﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,COVERED,PREDOMINANTMATERIAL,NOCHAMBERS,AMENDEDPLANNO,RETIREDDATE,RETIRED
496607.1593,6967543.715,5993210,I11115850,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3122,UNKNOWN,,,,NA,UNKNOWN,,,,NO
496653.9411,6967582.1579,5993211,I11115854,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3122,UNKNOWN,,,,NA,UNKNOWN,,,,NO
496707.0023,6967577.2584,5993212,I11115855,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3122,UNKNOWN,,,,NA,UNKNOWN,,,,NO
496515.5771,6967404.0991,5993213,I11115864,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3598,UNKNOWN,,,,NA,UNKNOWN,,,,NO
496345.3019,6967890.3715,5993215,I11074056,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53967,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498178.8696,6967894.9519,5993216,I12060623,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5438,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498307.5037,6967889.9364,5993217,I12060696,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5438,UNKNOWN,,,,NA,UNKNOWN,,,,NO
497388.7444,6967898.1042,5993218,I12067847,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54712,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500000.6593,6967250.679,5993219,I13071642,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,CD050458,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498803.7762,6967146.7187,5993220,I13078959,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55841,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498880.0033,6967967.0266,5993222,I13057508,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12407,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498667.565,6968158.6407,5993223,I13057510,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12407,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501154.893,6968743.5047,5993224,I14100633,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500306.4565,6968226.5416,5993225,I14100602,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501308.7836,6967371.3621,5993226,I14100601,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500883.8794,6967661.9243,5993227,I14100598,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500137.5565,6967578.8019,5993228,I14116017,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12081,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503052.4939,6968268.0991,5993231,I15116054,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1730,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501911.4734,6967404.3467,5993232,I15116117,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503142.6154,6967313.9855,5993233,I15079820,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP56230,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503164.5178,6967232.4336,5993234,I15100265,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504096.2224,6968258.6033,5993235,I16100373,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505366.9626,6968482.2131,5993236,I17116225,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8265,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505073.6528,6967991.1729,5993237,I17116226,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505370.0626,6968466.943,5993238,I17051078,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP4875,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507222.5117,6968432.9972,5993239,I18057448,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12264,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506909.8603,6968021.7014,5993241,I18116271,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4350,UNKNOWN,,,,NA,UNKNOWN,,,,NO
494934.95,6966264.2514,5993242,J10116301,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6180,UNKNOWN,,,,NA,UNKNOWN,,,,NO
497784.715,6966818.8248,5993243,J12116334,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10785,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498090.3995,6966868.8556,5993244,J12116329,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP549,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499027.8776,6965929.5467,5993245,J13116335,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
499932.2266,6966955.1645,5993246,J13071614,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,CD050458,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498782.0617,6966141.007,5993247,J13054583,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53464,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501445.4107,6965337.0621,5993248,J14069176,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP999363,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501448.6299,6965336.614,5993249,J14056983,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53443,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503062.7009,6966988.8266,5993252,J15116509,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504127.6528,6965714.8519,5993253,J16116575,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1839,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504149.3715,6965497.8907,5993254,J16116615,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP2295,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505322.3523,6966889.2,5993256,J17066327,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5269,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508743.228,6966021.3276,5993258,J19100530,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501666.1472,6965296.1028,5993259,J15100206,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508462.1822,6966487.7533,5993260,J19077132,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55170,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508322.4304,6966343.6178,5993261,J19077123,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55170,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508328.6808,6966429.6453,5993262,J19077122,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55170,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508176.2248,6966485.4346,5993263,J19077121,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55170,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508409.7407,6966702.1547,5993264,J19077113,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55170,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508322.2692,6966704.7743,5993265,J19077112,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55170,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508288.085,6966709.9435,5993266,J19077111,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55170,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508546.1056,6966493.8972,5993267,J19077107,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55170,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508751.7977,6966511.3771,5993268,J19077167,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP56041,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508637.3729,6966469.628,5993269,J19077166,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP56041,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508707.7486,6966491.629,5993270,J19077165,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP56041,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509875.4439,6965943.6061,5993271,J20051845,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP52983,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509784.2477,6965509.622,5993272,J20056949,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53447,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509867.7752,6965531.7967,5993273,J20056948,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53447,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509835.6519,6965521.1,5993274,J20056947,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53447,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509755.6617,6965493.2729,5993276,J20116711,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3478,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510995.0173,6966196.721,5993277,J21054520,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP2738,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510979.2813,6966221.8706,5993278,J21054519,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2738,UNKNOWN,,,,NA,UNKNOWN,,,,NO
511161.7565,6966110.0103,5993282,J21059107,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1668,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508190.9776,6962984.9061,5993283,L19118278,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1029,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509997.8084,6963309.9542,5993284,L20118343,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509933.9042,6963322.3575,5993285,L20118344,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509965.0593,6963059.7514,5993286,L20118430,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509979.1126,6963032.7808,5993287,L20118431,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510644.0159,6962130.3902,5993288,L20118461,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11505,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510819.0836,6962131.2603,5993289,L20118462,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11505,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510598.0271,6963533.457,5993290,L20049583,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510999.571,6962285.8266,5993291,L21118467,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3423,UNKNOWN,,,,NA,UNKNOWN,,,,NO
513878.2776,6962671.2916,5993292,L22118493,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4367,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515391.0533,6962728.8963,5993293,L23100157,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515354.8285,6962712.4836,5993294,L23100158,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515305.129,6962715.5248,5993295,L23100159,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515410.6168,6961982.1388,5993296,L23118503,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP629,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514204.0593,6963533.1224,5993297,L23118625,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1348,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514890.2738,6962489.1304,5993298,L23118646,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1718,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514370.0402,6963009.7682,5993299,L23055643,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5208,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514298.5215,6963021.1551,5993300,L23055251,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5208,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515097.8645,6962730.6,5993301,L23063229,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53716,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514819.8949,6963001.1421,5993302,L23071776,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53773,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514577.2636,6963058.8107,5993303,L23072620,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55356,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514924.622,6962840.6215,5993304,L23074217,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP54592,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514875.3855,6962847.8682,5993305,L23074219,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP54592,UNKNOWN,,,,NA,UNKNOWN,,,,NO
502626.5304,6964947.3192,5993306,K15100200,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
502273.1117,6964714.2061,5993307,K15100172,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
502848.9154,6964446.6645,5993308,K15100173,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
502070.0963,6964620.7762,5993309,K15100183,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503773.635,6963590.1229,5993310,K16117103,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503781.7925,6963582.4832,5993311,K16117102,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503801.9654,6964652.7813,5993314,K16117096,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11848,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505492.5463,6964910.1192,5993315,K17100474,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505664.4196,6964900.8757,5993316,K17117104,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W9863,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505704.107,6964886.8257,5993317,K17100310,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505030.6435,6964237.7178,5993318,K17082847,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,CDW5110879,UNKNOWN,,,,NA,UNKNOWN,,,,NO
508440.3126,6964971.7547,5993320,K19117246,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP660,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506540.4346,6964777.8164,5993323,K18117184,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1657,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510631.536,6964988.1612,5993324,K20117320,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP237,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510369.8458,6964974.7313,5993325,K20117322,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8446,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510423.3145,6964996.2458,5993326,K20117323,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3285,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510629.0617,6963920.1411,5993327,K20049577,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510612.6963,6963790.8673,5993328,K20049578,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510637.2897,6963784.3019,5993329,K20049579,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510591.7706,6963663.3995,5993330,K20049580,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510619.6435,6963654.0776,5993331,K20049581,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
510567.1411,6963548.0145,5993332,K20049582,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
509600.7509,6963653.7271,5993333,K20117297,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1166,UNKNOWN,,,,NA,UNKNOWN,,,,NO
512247.422,6964341.4678,5993334,K21117348,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1662,UNKNOWN,,,,NA,UNKNOWN,,,,NO
512244.6159,6963750.9869,5993335,K21117346,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP883,UNKNOWN,,,,NA,UNKNOWN,,,,NO
513227.3715,6965271.0701,5993344,K22117390,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2685,UNKNOWN,,,,NA,UNKNOWN,,,,NO
513190.6201,6964398.0023,5993345,K22117394,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1059,UNKNOWN,,,,NA,UNKNOWN,,,,NO
513022.6902,6964325.6724,5993346,K22117395,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1059,UNKNOWN,,,,NA,UNKNOWN,,,,NO
512477.3598,6964510.9729,5993347,K22117401,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3419,UNKNOWN,,,,NA,UNKNOWN,,,,NO
512017.4243,6958502.4009,5993349,N21020601,PIPE END OUTLET,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP1414,FIELD LOCATED,999,0,999,NO,PRECAST CONCRETE,,W13377,,NO
512274.5386,6964549.7096,5993350,K21079629,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,CD090932,UNKNOWN,,,,NA,UNKNOWN,,,,NO
512266.4899,6964493.7665,5993352,K21079626,PIPE END OUTLET,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD090932,FIELD LOCATED,999,,999,NA,UNKNOWN,,,,NO
512695.964,6964421.7617,5993353,K22117407,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3591,UNKNOWN,,,,NA,UNKNOWN,,,,NO
512523.7131,6964059.2477,5993354,K22117410,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5135,UNKNOWN,,,,NA,UNKNOWN,,,,NO
512499.2617,6964056.6949,5993355,K22117411,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5135,UNKNOWN,,,,NA,UNKNOWN,,,,NO
512531.2047,6964052.8692,5993356,K22117412,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5135,UNKNOWN,,,,NA,UNKNOWN,,,,NO
512574.1995,6964066.7921,5993357,K22117413,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5135,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515444.2248,6965165.7472,5993358,K23100274,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514854.7276,6963910.8136,5993359,K23117435,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1723,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514873.6379,6963887.6271,5993360,K23117437,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1723,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514826.5846,6963962.2467,5993361,K23117442,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1723,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515356.3037,6963911.4421,5993362,K23117456,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1827,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515087.765,6963831.615,5993364,K23117489,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1789,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514975.9089,6963784.7397,5993365,K23117502,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2425,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515022.8051,6963748.8164,5993366,K23117504,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2425,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514738.5776,6964016.0374,5993367,K23117505,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP954,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514882.4654,6963871.7963,5993368,K23117507,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1723,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515017.8729,6963835.6794,5993369,K23117508,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP2862,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514982.5341,6963826.2593,5993370,K23117513,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2862,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515062.7626,6963828.6822,5993371,K23117515,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2862,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515125.335,6963818.8668,5993372,K23117519,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1789,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515190.3397,6963802.5051,5993373,K23117517,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1827,UNKNOWN,,,,NA,UNKNOWN,,,,NO
514768.0271,6964837.7724,5993374,K23055948,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53571,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515430.3117,6965175.3799,5993375,K23059260,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,90-211272,UNKNOWN,,,,NA,UNKNOWN,,,,NO
515989.4939,6963656.9463,5993376,K24051321,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5075,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493860.3318,6962902.214,5993379,L09117567,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP519,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493569.7453,6963149.2533,5993380,L09117561,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP404,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493904.1486,6963307.4453,5993381,L09066722,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54256,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493912.335,6963304.6542,5993382,L09066718,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54256,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493365.1883,6963514.6318,5993383,L09117650,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11930,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493599.3682,6963265.7187,5993384,L09117649,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP404,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493208.9037,6963053.5079,5993385,L09117645,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2613,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493299.5659,6963172.6107,5993386,L09117642,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP2613,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493223.7369,6963081.6621,5993387,L09117641,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2613,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493323.6308,6963210.4673,5993388,L09117640,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2613,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493312.1935,6963158.0121,5993389,L09117639,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2613,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493644.8023,6963033.0084,5993390,L09117591,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP833,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493748.0322,6963087.585,5993391,L09117590,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP833,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493821.9299,6962999.0561,5993392,L09117589,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP833,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493779.2729,6963068.4477,5993393,L09117588,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP833,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493814.5776,6963270.9743,5993394,L09117572,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP463,UNKNOWN,,,,NA,UNKNOWN,,,,NO
493582.6785,6963229.4005,5993395,L09117560,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP404,UNKNOWN,,,,NA,UNKNOWN,,,,NO
494850.9098,6963549.4252,5993396,L10100220,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
494871.3229,6963546.1079,5993400,L10100315,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
