﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
674,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00801249204132536,5.30313559786237e-07
675,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00937459439782686,4.7767396395062e-07
676,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0224993370258066,2.53685234911227e-06
677,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0410938880201363,3.12615314533494e-06
678,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,1.44662605407057,0.000533900342298683
679,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,8.98390588552057e-05,3.46273118939666e-10
680,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,7.2520234306686e-05,2.25618235543364e-10
681,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.52313244657738e-05,1.30869796531399e-10
682,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,4.38596105352174e-05,8.22381242250091e-11
683,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0307260222860371,4.83773223891059e-06
684,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0969523805519749,5.672058150094e-05
685,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,7.57622053357919e-05,2.24298637062701e-10
686,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000145540845806495,8.27735447686932e-10
687,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00871278107464113,4.55537274508742e-06
688,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0135782461780957,7.54122767118196e-07
689,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.143248586141475,0.000108968980056281
690,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0318029016349962,5.54097026642393e-06
691,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0201172872436518,3.09594997308686e-06
692,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0362614862107391,4.91230999869272e-06
693,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.100869860936671,5.66063428206887e-05
694,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0131014934002511,7.31068628476981e-07
695,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,3.23817163525172e-05,4.37574516840526e-11
696,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,4.16764708065631e-06,7.24886019725516e-13
697,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000209791369758765,4.09587403668123e-10
698,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000109866222018348,2.27982450933163e-10
699,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000115012307684556,3.69139611843064e-10
700,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.121109020790185,1.64423214987155e-05
701,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000422469784709503,8.71659900616465e-09
702,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,4.63999924255264e-05,8.42929976685131e-11
703,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000255299890517592,2.55179980917877e-09
704,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,4.66452406819398e-05,8.51871435760721e-11
705,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00899313061839619,7.10087597387112e-07
706,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00705601556524739,5.55853248965032e-07
707,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000503495958555424,1.01021072056639e-08
708,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00104573900471654,3.31080761393837e-08
709,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000647625627798463,1.70378366473053e-08
710,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00015542474723761,9.72671345123198e-10
711,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000138229011953918,7.6936865429028e-10
712,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,8.46659759549967e-05,2.88601145681408e-10
713,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000144029693931277,8.05561142577654e-10
714,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000206636819023809,1.65354347943017e-09
715,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0134400739152282,1.70205071294193e-06
716,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.333776411125789,0.000281067923788829
717,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000427315472136123,4.22072745970891e-09
718,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00114169477760125,1.735026524238e-08
719,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000544688180506553,5.08619160483107e-09
720,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,9.28637966710771e-05,3.46291390820681e-10
721,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000180463885682674,1.30762393898194e-09
722,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,6.64846640094196e-06,1.88319356015342e-12
723,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,1.78312948144574e-06,1.35594995942223e-13
724,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000246931624792259,3.27046802758218e-09
725,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,1.43313642186195e-05,8.1732202727929e-12
726,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000685233976801877,1.27558596499147e-08
727,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000626157930245123,7.57462650039022e-09
728,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000166883273869121,1.13108505409241e-09
729,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000122931912139144,6.13746920620099e-10
730,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,7.89516555521999e-05,2.53146922946164e-10
731,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,2.72325201908588e-05,2.95571707745741e-11
732,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0001251770135363,6.24462080110825e-10
733,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,1.14473727389084e-05,5.46976552198952e-12
734,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,8.94751407291173e-05,1.36224032045841e-10
735,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000223149375194929,1.98447713155271e-09
736,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000755621590004894,9.1798179144231e-09
737,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000398095967438653,5.44578547235625e-09
738,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,6.75925705871539e-05,1.90736045527911e-10
739,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,3.95027902053422e-05,6.51372495188387e-11
740,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0104612140241181,7.8270088768351e-07
741,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0355200974592454,7.70499943232215e-06
742,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0180581165929944,2.14713908948854e-06
743,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00801238999527115,1.5949468091429e-06
744,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0302732441259407,2.48474508362185e-06
745,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,6.73835932465764e-05,1.94240060130197e-10
746,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00120047950840557,1.74901153060193e-08
747,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00410583154461532,3.13280860405596e-07
748,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00977075926551626,5.23202392776071e-07
749,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00099583300232869,4.44066068184716e-08
750,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00570423723966407,5.58895553661268e-07
751,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.101618432560755,1.26391754104499e-05
752,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.113559612120467,9.37882206434244e-06
753,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00342587634742607,5.7562942754197e-08
754,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000223632346137614,1.77429989547697e-09
755,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00400147139222652,1.13422354835578e-07
756,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000229817270467751,1.91587663751369e-09
757,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000192988361394322,1.38063788342677e-09
758,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,10.8116471519871,0.00718739996545359
759,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000199550803736186,1.15461282440897e-09
760,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,4.88279172811459e-05,6.91233211557585e-11
761,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0157530133581354,7.49509699165266e-07
762,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000398495267261207,4.79567128221936e-09
763,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,3.13922818478908e-05,2.97617262645516e-11
764,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,1.93888336618676e-05,1.39700522998018e-11
765,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000121872806101134,5.51916443084206e-10
766,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,2.84406445836332e-05,2.96607955426129e-11
767,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000122159923921369,5.47192552568382e-10
768,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,9.7286320955106e-05,3.47038822304832e-10
769,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,7.23461047619495e-05,1.91914071037391e-10
770,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000166070155700244,1.01127321925761e-09
771,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,2.26063438221579e-05,1.87396858099795e-11
772,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,9.13736014931791e-05,3.06136368577843e-10
773,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000199521835559568,2.34214756301362e-09
774,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,4.16187057644004e-05,6.35151495205891e-11
775,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000135319566511296,6.71501426981462e-10
776,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000110401865311524,4.46907508420319e-10
777,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,8.55190166894048e-05,2.68174156188166e-10
778,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000179231054146391,1.17789617063798e-09
779,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000149647267190488,8.00343074136974e-10
780,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000110165811931486,4.33811580926343e-10
781,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,7.06630268837319e-05,1.78451812025382e-10
782,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,3.12141095028936e-05,3.48230929159285e-11
783,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00010853498315467,4.21005780427171e-10
784,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,2.96158008488038e-05,3.13481283883637e-11
785,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000106919729903556,4.08596434501991e-10
786,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,2.8014366546348e-05,2.80530269289997e-11
787,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000105344585995434,3.96659982280538e-10
788,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000182658310820497,1.19252282938956e-09
789,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000143167228930441,7.32520554990892e-10
790,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000220493804552464,1.73750300526882e-09
791,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000181037772221823,1.17132610675101e-09
792,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000258363113275261,2.38553628218763e-09
793,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0477629376051835,6.88549199747991e-06
794,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000121450489719793,5.10219269982797e-10
795,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0593623002374028,6.92845191393581e-06
796,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000251765973857004,1.64886185074018e-09
797,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,4.24634748949773e-05,4.69036361637635e-11
798,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00247323364782754,8.57988443106602e-08
799,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,3.39911485073917e-05,3.00529127460068e-11
800,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00666677653203739,4.21903849258765e-07
801,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,3.40106641069695e-05,3.00966320164993e-11
802,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0292598364000575,3.82622165373262e-06
803,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000502368977930561,9.79792939163691e-09
804,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00106699202505666,1.79565571665535e-08
805,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000380023822308665,2.42606691671178e-09
806,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,8.00943517229141e-05,1.07768288100295e-10
807,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,4.79365661258747e-05,7.98715886598341e-11
808,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000121816176790965,3.94665612815543e-10
809,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000136545066154954,4.94630947657455e-10
810,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000206292307602366,1.27315744311685e-09
811,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000289638387538367,2.50972969096295e-09
812,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000264469880758484,2.09242297625969e-09
813,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000347759306905928,3.61806450494467e-09
814,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00010553642430654,3.33261233546677e-10
815,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000840024982265782,9.72095866248399e-09
816,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000322715058038045,3.74946605539804e-09
817,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0269797337602225,2.18341966273434e-06
818,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00226558603608553,4.03440497282778e-08
819,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,2.02120450704614e-05,1.22196727725831e-11
820,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000432483751990191,7.28261599786546e-09
821,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000258877573031953,3.48604743837805e-09
822,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000147796079943726,1.23873651147942e-09
823,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000219830065261647,1.44588973227975e-09
824,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,6.60517250864948e-05,1.50068269561976e-10
825,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000120337833463515,4.98092287706479e-10
826,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000297027097785276,2.54284157721382e-09
827,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000343208866683391,3.39479422755871e-09
828,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000282083762469813,2.29324438611654e-09
829,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000113668309917317,3.72378630445851e-10
830,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.25340917644583e-05,7.95424343222142e-11
831,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000120680289561238,6.48821106541234e-10
832,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0108275956810876,1.00949846467964e-06
833,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,2.62962731583543e-06,1.769630069374e-13
834,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,1.20019790054575e-05,3.6891942408236e-12
835,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,9.74676671265907e-05,2.56823462758301e-10
836,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,7.4282846800774e-05,1.4918848268298e-10
837,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00526362463467712,3.16040603309861e-07
838,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00384657607050533,1.3336473214119e-07
839,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000132404587785233,9.25428216707758e-10
840,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000152243668421077,1.37323567589821e-09
841,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,1.44892305592668e-05,3.91924516630711e-12
842,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,7.67312116220112e-05,1.09876096508844e-10
843,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00588991520754487,2.53594643484784e-07
844,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.88874445510219e-05,3.74150092104292e-11
845,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000133190386944909,9.68376264228801e-10
846,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000132299376227808,9.48264216427745e-10
847,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00810125512266388,5.74184518086138e-07
848,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0133573946781682,3.60899224500014e-07
849,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,9.54792453057861e-05,1.1712920123036e-10
850,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00063510469313001,4.9326296905594e-10
851,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,9.19022345442972e-05,3.68746194446592e-11
852,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000273089726272499,3.03316419407235e-11
853,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00747924072187138,2.51285216757988e-07
854,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000142256100299498,1.17218963214709e-09
855,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000223378906834672,1.92908575022364e-09
856,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00039803813753209,4.0503346319878e-09
857,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000368076211157183,4.04644352183394e-09
858,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00103725229653042,2.22731814839529e-08
859,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00413391625993815,1.64922255976729e-07
860,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000269287143660928,1.69871867838794e-09
861,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000611704421667467,8.49221964867411e-09
862,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000344163670077235,2.76507801342187e-09
863,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000143898238315881,4.41099118100697e-10
864,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000219944695834162,1.03048607676517e-09
865,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000315575388197883,2.69843668476715e-09
866,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000129153834184547,4.52034543235392e-10
867,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000153960135734858,6.42230477688734e-10
868,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000178826180090862,8.66441893861415e-10
869,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000485034797702655,4.4349075821161e-09
870,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,1.39057981357605e-06,3.11855001832478e-14
