﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1761,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,711.516490456943,17303.4160941177
1762,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1096.66667355542,11421.9282886155
1763,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1855.13173902202,148865.564685066
1764,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,9672.37069055714,417686.446491525
1765,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,801.069512399314,9741.64960563539
1766,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,665.362610456109,9138.1792347466
1767,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,384.858605589372,3255.59385427611
1768,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,366.21656810791,4345.47208722965
1769,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,281.691895919573,2162.85366837635
1770,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,519.336828078372,8535.89653977403
1771,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,283.021224827024,3728.15819288568
1772,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,357.349662367477,3945.42504320916
1773,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,764.323098849369,10214.322933403
1774,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,406.517959571035,4584.33557424885
1775,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2420.1686458557,117792.75438286
1776,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,227.820585755725,2666.42010686714
1777,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,347.27315997765,1550.74018537499
1778,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,13.2286001668675,7.29509196538055
1779,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,237.211586531078,1952.7937086976
1780,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,161.20919693361,1295.08956380737
1781,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1636.1771721028,53111.0866416175
1782,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,365.232246261297,2112.85802999235
1783,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,4206.83533625726,211627.899226129
1784,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1851.41717158064,69834.0785947182
1785,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,319.353358950343,5180.81834525428
1786,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2825.41976228125,72374.2462465733
1787,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,919.972666940495,6994.08111419881
1788,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,12.7305236204618,4.77836023131776
1789,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,962.97170860363,26896.4985025366
1790,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,865.539035459408,3629.90803053229
1791,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,178.426818793346,258.588548638344
1792,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,452.203587886251,690.031661148665
1793,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,400.220157792972,2916.96448218434
1794,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2185.75476437442,86305.8644313499
1795,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,21.8074479097877,24.0450385281833
1796,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,666.91778899004,27257.6427712113
1797,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,971.332479948754,15463.6375828466
1798,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,387.848054653436,5510.48937502709
1799,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,20.3292505687053,21.5359199987838
1800,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,999.610958463236,15420.6567808331
1801,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,465.178674965826,11626.9047161052
1802,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,421.336035505284,10074.2630412675
1803,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,769.120588377888,8939.08162220593
1804,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,598.101567087766,16488.1414730054
1805,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,569.665193628085,1571.18918292513
1806,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,30.3192919955052,21.6744580181705
1807,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,147.713260819036,349.711458303654
1808,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,26.6554204441306,16.9225822847356
1809,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,236.989304269563,966.838421309445
1810,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,26.9997703282106,24.4566558296338
1811,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,93.3247082217376,296.053276561022
1812,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,798.411359794582,18661.027102633
1813,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,9.69844050595795,4.4140063289777
1814,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,627.497307844699,5058.65508145776
1815,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,320.890247666333,1372.87246383671
1816,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1080.76223300352,41291.2848658384
1817,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1432.00719541948,67282.7429067048
1818,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1148.02760575179,14573.9416687096
1819,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,285.913842085922,3347.53859894883
1820,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,437.052397032225,7245.58011338834
1821,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,327.367783966011,4957.98158466551
1822,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1549.83412209645,30123.9874925305
1823,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,551.610330117239,7700.25912626322
1824,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,895.596103698325,14339.7277131956
1825,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,4334.13067784682,275040.798802334
1826,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,260.554804347359,4025.61609473859
1827,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,122.266633264817,262.794130298304
1828,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,9745.92581300837,750300.581291155
1829,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,534.997808702694,12561.2523550116
1830,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,340.591335607744,4610.21960792411
1831,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,901.012564839297,16562.7684286524
1832,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,360.471877801647,3825.39604112761
1833,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,415.315320418888,6181.1038102577
1834,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2613.32411609411,145060.874187334
1835,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,519.793851011355,10006.4266457346
1836,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,10.8062246721467,5.35114124988588
1837,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1147.88417059015,37936.7546975073
1838,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,250.807687906166,1787.28911968833
1839,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,116.47203822048,505.132776129008
1840,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,415.724022938577,4257.45494556614
1841,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,916.738673069948,15223.110375163
1842,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,954.71418615928,13590.4706690049
1843,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,5832.79659462516,111592.349590681
1844,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2686.93354570603,45701.5155847205
1845,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,406.789787812483,4192.7391173134
1846,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,261.569679200855,2982.84187612081
1847,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,12414.6663653874,224554.787377197
1848,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,15489.3355754792,460233.228283855
1849,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,661.341471609982,7862.83347584279
1850,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,8494.64769203222,98881.5440171315
1851,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,262.357879471778,1848.83063194584
1852,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1744.82958840991,17898.0370049515
1853,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,442.15121397484,4486.73885779767
1854,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,541.881331036624,9823.21464180536
1855,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,511.992059807874,9600.3393406804
1856,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,392.211496497617,5923.69779094766
1857,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,168.581336895705,891.046581929434
1858,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1415.9903185506,25504.2014305914
1859,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,5136.74132151732,512103.853602659
1860,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,3153.29340458978,138913.950640408
1861,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1294.98929630903,36105.72376987
1862,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,3334.04990049243,114387.399596099
1863,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,332.833152270958,6430.73638352166
1864,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,453.9218394816,3771.71797844213
1865,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,826.797613554328,14702.7228632202
1866,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,152.139833507562,1311.89096319409
1867,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,233.22469681769,2591.5848438449
1868,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,199.759549847927,794.117048854492
1869,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2226.19129043777,68297.1702485437
1870,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2659.80326127052,108828.894757857
1871,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,748.16152968358,3745.82357337266
1872,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,376.854298344444,1493.14318260681
1873,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1300.95947561951,24838.4766115511
1874,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,437.153205305059,6101.02126655638
1875,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,538.760163508544,15177.5506295603
1876,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1623.04088269946,63964.3757471783
1877,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,278.146748904248,2193.84327593111
1878,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,407.301134167711,4991.85716379869
1879,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,302.136483096646,3131.4049528174
1880,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,355.993783729082,4777.00588307951
1881,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,696.389219607247,14087.7090260032
1882,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,627.298425555758,8811.4269955518
1883,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,423.499541824554,9004.68614424465
1884,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,744.561967586524,7837.28609577811
1885,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,239.328320300382,1367.9133326502
1886,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2009.59211216271,99691.6364656138
1887,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,376.12343089973,5287.42739755019
1888,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,273.505022226405,4162.92733871673
1889,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,212.937348685626,2321.16804653487
1890,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,605.566229673082,17740.1860904708
1891,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,389.477153120338,6439.97432081781
1892,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,546.12143001715,11579.659502593
1893,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,483.953219331903,7708.18740293869
1894,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,375.275976276919,6091.10923851833
1895,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,907.850968268542,11163.3833058935
1896,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1542.19950185239,39773.2051564995
1897,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,440.940333760859,4293.21490270566
1898,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,947.473501031136,17005.6757333855
1899,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,655.43505756939,16358.721610143
1900,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,125.166795305334,483.376006198836
1901,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,367.899072251123,2961.97929137875
1902,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,340.945624113695,1139.17818463139
1903,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,797.863898490581,8403.19686886384
1904,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,524.250025975196,15183.2204105473
1905,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,9.82182834885236,4.59494999935851
1906,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,308.763035327638,5067.46131899987
1907,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1342.89548733043,40833.5377982582
1908,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1269.97956377361,61540.4816555866
1909,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,639.531173675098,14548.1823881017
1910,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1030.95184894351,29891.1143363846
1911,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,780.546233576628,10055.9522055302
1912,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,487.1239727531,10408.5653946526
1913,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,424.992387821144,4201.89852624441
1914,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1417.08440483296,30087.0758087986
1915,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,3845.47203710661,116733.011964881
1916,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,107.639910072538,531.923318356698
1917,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,423.49636526053,6497.36575483368
1918,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,307.147604586246,3895.91076414746
1919,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,353.493843279306,5552.41646905199
1920,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,8481.45838537381,372999.556875794
1921,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,9.47559882734727,4.28279999876395
1922,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,315.357157185527,5279.81566370542
1923,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,254.45817459068,1368.70419266892
1924,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,447.035595722754,10212.0368804397
1925,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,114.636613793737,706.513637092096
1926,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,3138.36922748084,106655.692453348
1927,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,994.523643663025,20944.8470972119
1928,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,446.389612161168,11926.5843482182
1929,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,26.966925523681,22.1709732549785
1930,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,476.358291430748,4927.75422902319
1931,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,5337.33043613927,383375.111723964
1932,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,354.541294439817,1115.63573901643
1933,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,204.005199998617,1665.17216697481
1934,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,980.901370195966,9146.00871900024
1935,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,199.553241018386,1281.63295306596
1936,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,185.245489667523,732.73671299957
1937,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,407.037825278249,8047.86791833806
1938,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,422.030576894783,8116.34982534908
1939,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1265.45809548141,10917.0424950268
1940,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,712.79446791931,16097.1565861425
1941,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,250.473254684884,2616.83481372339
1942,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,392.573950558916,7584.82480072542
1943,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,6449.94824054187,149185.047286435
1944,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,28.7458551526774,47.2783516597889
1945,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1333.75167743554,7516.56286137049
1946,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,337.913672388427,3565.1574798791
1947,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,12.2090081920587,5.19948901934128
1948,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2164.58512765819,41650.5544791904
1949,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,661.766538471336,19266.0828715655
1950,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,287.84210165529,4009.36218351463
1951,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,239.992243802805,3477.46575538984
1952,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2148.75796862292,101493.129738308
1953,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,513.105117254265,14064.2092532977
1954,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,895.316612010924,23258.1650972682
1955,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,3564.32751015789,111016.70577266
1956,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,660.985287027858,7137.30599774817
1957,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,324.633100018815,3158.61419674384
1958,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,284.937356254485,2130.94347599345
1959,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,508.742728984142,15125.1577258282
1960,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,3493.15169233182,95456.0651244317
1961,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,579.548096987462,15698.4937709671
1962,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2425.52724703184,77011.4687642233
1963,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,4204.22535595256,211963.474759656
1964,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,519.149622742358,4552.21784700573
1965,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,557.926824648717,9831.22618205707
1966,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,665.806811291493,19094.5307517656
1967,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,3940.43343334194,243209.985386213
1968,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,502.498429824808,7644.63706860675
1969,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1836.29568148307,29720.9879804581
1970,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2306.88543808916,45538.1083757972
1971,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,86.2025237489936,185.484801206925
1972,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,277.530666452134,3891.22774227352
1973,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,1843.70022542021,16140.199300535
1974,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,165.564537575445,1510.91769428203
1975,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,331.385656442953,5832.79956859492
1976,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,147.199666177186,1289.55360581761
1977,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,396.991188320686,6251.56324998113
1978,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,238.777108486253,2482.67795471659
1979,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,2498.90785799827,65362.7001769269
1980,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,948.773943740284,16890.563202425
1981,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,2016 Major Amendment B,201.257994329336,822.214486095161
