﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,SHAPE_Length,SHAPE_Area
1087,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,3.6m - 24.7m,2609.23277011902,-378653.585473282
1088,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,2086.49968632559,-3995.19835228977
1089,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,50m - 64.8m,2402.53399413822,-221578.846190125
1090,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,63.8m - 74.4m,3654.63483395442,-147551.014369335
1091,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m - 74.4m,4579.79094941959,-1295596.74568347
1092,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,24.7m - 48.2m,2641.72331646678,-388239.310737617
1093,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,26.6m - 56.1m,2081.54066940478,-61006.9664157541
1094,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,80.1m - 98m,4106.86219672019,-303055.075067155
1095,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,108.2m,2747.47085946665,-262265.389922231
1096,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,50m - 95.7m,4125.85041112914,-332828.113905987
1097,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,100m - 108.2m,5623.52345686018,-770744.844576847
1098,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),Refer to BAC,8199.53038405989,-1804934.48168026
1099,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,95.7m - 100m,5848.59629342095,-1232007.92916189
1100,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,50m - 95.7m,4126.51112154412,-333432.795052873
1101,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - Unknown,108.2m,19127.9056495415,-22906419.0332963
1102,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),74.4m - 139.9m,26676.697552992,-12428496.7846533
1103,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,Refer to BAC,513.797610437204,-3769.87694982621
1104,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),95.7m - 98m,11954.343471523,-7081382.25618494
1105,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),95.7m,26345.0271419018,-12714606.7150165
1106,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,8.9m - 95.7m,14934.9039400967,-816988.578905979
1107,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,125.871261273907,-144.892433292779
1108,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,8.9m - 26m,2216.89164864619,-39375.161814198
1109,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,8.9m - 26m,2207.86496392566,-39014.7308507034
1110,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,8.9m,1559.77959965224,-143999.813339279
1111,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,80.1m - 98m,4065.70636950668,-283686.590018022
1112,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,80m - 98m,4840.27436783821,-204480.485722093
1113,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,635m - 740m,12131.7165402572,-6917529.38133669
1114,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,600m - 923m,37922.0087241082,-57466329.0749023
1115,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,666m - 822.9m,13858.0739951163,-10760743.6599623
1116,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,365.8m - 457.2m ,23920.0002800929,-19193373.0509763
1117,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),635m - 827.8m,12476.2399843922,-9451770.33928606
1118,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,182.8m,21682.8983777162,-27879028.0733719
1119,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),213.4m - 304.8m,19793.6858353964,-15367122.770492
1120,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,666m - 827.8m,29648.6663323813,-29135436.2908142
1121,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - DME or GPS sector,457.2m - 462.1m,3092.74350614574,-549036.756718865
1122,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,362.1m - 457.2m,26112.9636611045,-34176422.8486224
1123,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,146..2m - 304.8m,10883.2545941445,-6789658.38375512
1124,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,335.3m - 462.1m,9581.5558555957,-5526999.54286115
1125,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),213.4m - 365.8m,20056.5184863122,-11608955.6503479
1126,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,406.4m - 462.1m,26767.3387572458,-15737931.7946844
1127,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),254m - 406.4m,20284.5283290331,-20109973.4122015
1128,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,75m - 304.8m,4369.93732744086,-1168906.24589239
1129,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,31.6m - 95.7m,8137.33395733455,-3323887.91928572
1130,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),750m - 800m,25536.870193994,-21162398.2133797
1131,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,3.9m - 98m,10706.3508823397,-4161954.89569924
1132,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),250m - 462.1m,31005.8940935819,-34621396.505097
1133,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),139m - 387m,11378.1816272298,-4488815.64044479
1134,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - DME or GPS sector,387m - 457.2m,5805.23968618186,-312464.359646893
1135,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,56.1m - 182.9m,4132.84915449107,-362531.895465961
1136,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,300m - 304.6m,1723.5455558125,-100846.233332653
1137,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,182.9m - 303.2m,3690.78363289656,-235980.441048364
1138,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - DME or GPS sector,150m - 198m,5076.98521576424,-914172.540610469
1139,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,182.9m - 307.7m,5173.39869380728,-1708859.05120006
1140,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,198.9m - 303.2m,3973.40615168155,-892539.94896583
1141,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,107.9m - 303.2m,10224.7011622125,-2418457.83683968
1142,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,303.2,2087.87366259015,-123753.751823786
1143,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,198.9m - 304.8m,3470.23311466272,-182783.882073927
1144,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,131m - 182.9m,5715.6977192473,-502380.803098278
1145,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - DME or GPS sector,150m - 198m,5191.16938249224,-913154.355489584
1146,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,303.2m 304.8m,4384.83308831634,-1173449.87311878
1147,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,108.2m - 340.2m,25139.7026321283,-13813693.731247
1148,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,307.9m,2920.63096344643,-117559.383077278
1149,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,198.2m - 304.6m,11200.3962971001,-6992895.680711
1150,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),Refer to BAC,2034.321093566,-97068.1379211636
1151,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,Refer to BAC,306.434802711306,-3601.25754356147
1152,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,457.2m - 462.1m,21885.931254541,-17001620.6940039
1153,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),457.2m,45585.3647994525,-21332944.2378913
1154,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - DME or GPS sector,Refer to BAC,1825.79546013991,-82590.3806335283
1155,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,406.4m - 462.1m,4753.01131158639,-482216.468741106
1156,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),108.2m - 139m,2055.41139441922,-126013.613411051
1157,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - DME or GPS sector,Refer to BAC,3256.98474561326,-113646.660818033
1158,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,611.697224585276,-17091.5826846558
1159,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,165.238578486298,-224.385441000544
1160,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,366.324933011932,-4888.48342756107
1161,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,990.714584849615,-38376.1782110067
1162,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,96.3539400753594,-168.582967527229
1163,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,391.190118202578,-3435.1044505725
1164,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,302.8m,5496.11722612226,-284447.334315764
1165,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),95.7m - 108.2m,5503.75992427736,-557545.466442915
1166,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,302.8m,1880.34176582698,-109636.764729718
1167,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),95.7m - 108.2m,8751.35282799468,-874384.561055114
1168,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - Unknown,95.7m - 108.2m,9454.22884646557,-1114682.11127566
1169,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,75m - 300m,7232.45126946309,-1781407.63119456
