﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1031746,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,125
1031747,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,290,1950
1031748,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1031749,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,25.7687763858704,31.7885561531254
1031750,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.44717744821335,0.0557968500904698
1031751,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031752,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031753,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031754,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
1031755,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,18.8960269462842,23.2015652596573
1031756,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.85887343647315,0.560157555427048
1031757,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,110,400
1031758,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,207.361230757962,893.556961719402
1031759,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,90,141
1031760,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.01923791795859,0.173019534864014
1031761,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.1819318211878,16.1406425696827
1031762,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
1031763,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.78686633643113,0.50702299021172
1031764,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1031765,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031766,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,40.2607946191817,45.1347434753861
1031767,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,103.694188118469,170.256196952902
1031768,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,312.600781344704,1013.89978460503
1031769,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1031770,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031771,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1031772,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,66.3378303828444,109.622773528427
1031773,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.2000000011176,16.3800000022911
1031774,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,350,1150
1031775,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,494,3136
1031776,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031777,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,640,6325
1031778,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1031779,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.4167607221439,10.9444999997504
1031780,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
1031781,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,165,604.6875
1031782,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.04199076736078,2.70167372530757
1031783,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031784,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,120,275
1031785,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.483400592197,16.1705524380386
1031786,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1031787,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,180,550
1031788,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,248.092000000179,400.913916008243
1031789,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
1031790,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1799000014304,9.24529559991348
1031791,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9485.42341940164,371381.503816442
1031792,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031793,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
1031794,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1031795,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031796,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,180,700
1031797,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1031798,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031799,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,18.2336407387838,20.1234999997541
1031800,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1031801,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,884,19932
1031802,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.5206339265418,4.38907560089962
1031803,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,120,375
1031804,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.69531615375887,1.92169607983828
1031805,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,176,256
1031806,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,156,432
1031807,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,374,1279
1031808,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,260,608
1031809,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.999900001627,19.8351275641186
1031810,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.81990000325807,3.79536640053823
1031811,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.7515095730319,4.65400096447416
1031812,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
1031813,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,213,972.5
1031814,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1031815,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031816,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.130092231504,2.85647114043864
1031817,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,1480.26320000179,15519.7437403905
1031818,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,26.607657635659,30.4091579552664
1031819,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.4553996841503,6.31100000068545
1031820,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031821,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,79.7844306731758,81.2411771910982
1031822,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1031823,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,380,864
1031824,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.7468769596532,11.9788475841701
1031825,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,110,350
1031826,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.22372471841042,0.765207225034173
1031827,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.1517556577369,4.1552261307089
1031828,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,100,325
1031829,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,4376,31920
1031830,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,346.77949512803,619.811377376944
1031831,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031832,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.6242539905743,2.52705255961514
1031833,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.73653269651952,0.562417749319946
1031834,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,60,125
1031835,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,7.82019999995828,3.79563520008167
1031836,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.68954297992164,3.55841643039517
1031837,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031838,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,28.3593735269429,6.5060605675691
1031839,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1872.25216127458,1943.39771393685
1031840,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,186,349
1031841,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,60,175
1031842,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,452,440
1031843,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031844,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.999900001297,24.9997218004726
1031845,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,9.03373673498833,3.43053765030315
1031846,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,38.5109124655618,36.5104721366921
1031847,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031848,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1031849,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.28221917431943,1.68077762463248
1031850,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1031851,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1031852,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,718,2951.7457403973
1031853,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1031854,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.24633552628359,3.26641705945817
1031855,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,70.8902006992904,83.7195955673793
1031856,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,2.89045226487217,0.0534356002494372
1031857,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031858,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,70,200
1031859,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,50,100
1031860,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,10,6.25
1031861,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
1031862,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,344,548
1031863,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031864,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,121.361133960033,148.928527349259
1031865,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1031866,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031867,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,494.041999999434,1456.34791599742
1031868,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,110,525
1031869,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,130,400
1031870,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1031871,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.9857982320694,15.8057773645528
1031872,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031873,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,32.6141342945875,32.0895824725763
1031874,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1031875,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,460,2620
1031876,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031877,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031878,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.0188272677396,5.02395918091364
1031879,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,335.256348244068,768.883966307667
1031880,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,1482,11535
1031881,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,4886,25809
1031882,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,95,156.25
1031883,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031884,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,183.486672893225,359.681525478844
1031885,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031886,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,63.1459709452209,52.2693023388924
1031887,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,98.3540368996076,124.584509886073
1031888,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031889,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001000008301,25.0002499995753
1031890,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,400,1088
1031891,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,112.557794039333,185.408445909759
1031892,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.922530356063666,0.035810239996549
1031893,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1031894,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30.0001000008301,50.000749998726
1031895,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
1031896,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,130.000000341206,299.999129080205
1031897,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,703.877600016072,1095.64097025684
1031898,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,605.680800003931,2174.92528081392
1031899,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,259.5,783.75
1031900,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
1031901,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,70,150
1031902,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1478,3248
1031903,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1031904,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.0012402914386,11.4929999997094
1031905,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,40,75
1031906,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,55.6838514291114,66.2442363137295
1031907,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,70.0434263924076,138.127064546226
1031908,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,140,425
1031909,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031910,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,19.9999000092278,19.8349835993631
1031911,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.66729200804146,2.55332612040044
1031912,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,13.7773320434867,8.4780305791191
1031913,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1031914,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,130.000000442825,300.002000001259
1031915,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40.6522000016152,49.4653647924081
1031916,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.33770995078036,2.17579619017607
1031917,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
1031918,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,39.5615512773831,61.5903984296174
1031919,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031920,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.97246631660615,0.97047078544827
1031921,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031922,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20.0001999996603,25.0004999991506
1031923,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,39.8559419212866,33.953449344668
1031924,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031925,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,40,75
1031926,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.60047337596063,1.61006439952737
1031927,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
1031928,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,200,316
1031929,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,16.172614186636,11.1687500006519
1031930,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1031931,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.2031685737617,12.5048996644999
1031932,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,34.1144389827547,21.0625458291358
1031933,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.2334105907365,5.40155574002436
1031934,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,74.4732546351305,83.8919722784716
1031935,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30.0000002199846,49.999169179477
1031936,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031937,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,8,4
1031938,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,136.32602865017,390.63243981986
1031939,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,209.99990000117,724.998750002123
1031940,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,780,7925
1031941,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031942,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,46.4158999999397,74.9991792013944
1031943,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,70,175
1031944,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1031945,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,83.7241290157209,112.949769722914
1031946,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031947,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,38.0169387638309,53.7592914462829
1031948,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.6722889768732,15.0299999979325
1031949,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,10,6.25
1031950,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7718.89660006575,9523.8620110039
1031951,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,85,243.75
1031952,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,40,75
1031953,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.2901677716151,4.7581888942564
1031954,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,358,677
1031955,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,250,777.522869272571
1031956,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,72.1798000031589,98.0839024061801
1031957,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,34.132723532768,24.4157499986887
1031958,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,60,200
1031959,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,4948,30828
1031960,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,44.0394078989977,57.2828228900962
1031961,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1031962,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.02311103881979,0.165029700129272
1031963,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,15,12.5
1031964,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,490,2900
1031965,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,26.2830839391683,31.9742117012918
1031966,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.37781844765497,0.400171774328856
1031967,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031968,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,346.358579969662,763.507217968457
1031969,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,80,200
1031970,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1031971,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031972,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.824088732766,9.34255308071182
1031973,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,570,10325
1031974,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,110,366
1031975,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,534,590
1031976,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,39.9999000005032,74.999250001274
1031977,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,21.420681792334,10.2707789094971
1031978,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
1031979,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,15.2882239047855,2.49543626706
1031980,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.49099110202106,2.86700203558438
1031981,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1031982,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,32.5882991841504,20.8165974614699
1031983,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,24.0823062047458,10.9206395268311
1031984,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,352.5,1996.875
1031985,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,30,50
1031986,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,10.482132090374,4.06043182550641
1031987,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.79862458979997,0.684700000099838
1031988,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,47.5115158935007,45.5216368109634
1031989,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,100,375
1031990,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1031991,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,50,100
1031992,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,93.7657923414767,112.465221987566
1031993,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
1031994,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,38.0222054645656,16.6431764534382
1031995,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,34.8044123253561,41.3953543955356
1031996,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20,25
1031997,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,10,6.25
1031998,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,11.0363999996334,3.04885511993678
1031999,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1032000,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,10,6.25
1032001,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.81990000325807,3.79536640053823
1032002,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1032003,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.8990732773477,12.0538933996043
1032004,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1032005,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,333.5,1416.8125
1032006,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,199.99990000037,750.000749998726
1032007,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,22.179900000481,23.6550456014185
1032008,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1032009,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.0107031742866,7.58714200210012
1032010,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,531,3081.25
1032011,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,11.9809105260038,6.65196544515861
1032012,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,525,4232.8125
1032013,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1032014,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,196.748726124577,659.607657240374
1032015,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,170,700
