﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
517,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
518,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.103591744977,783.74303638742
519,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
520,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,588.641979630311,17836.2446669904
521,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717047287,132.059983480727
522,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
523,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.779453011676,606.952357812027
524,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
525,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
526,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
527,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
528,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
529,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
530,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
531,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
532,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
533,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
534,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
535,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
536,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
537,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
538,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
539,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
540,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
541,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,84.7153847902754,569.652884756385
542,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,15.688044448923,19.5354467010076
543,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953434939,253.178810222058
544,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,112.953929365807,1012.71772780592
545,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,97.2657296810134,750.940320938135
546,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645183851,312.567015820689
547,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683031191,153.157510679247
548,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717046233,132.059983480046
549,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.963299666781,38.2896061227428
550,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618482983,78.1411539789684
551,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,171.376599746347,964.111070092049
552,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.992166734575,410.811144014421
553,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,82.3761336182201,423.879419370067
554,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677779837,175.819278086297
555,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,111.654207165742,627.310807629017
556,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,723.147629968882,20120.5129235796
557,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.555924284105,405.558591285601
558,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,132.387581835398,487.921287854785
559,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.654171068057,411.466350849443
560,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,118.494121434322,825.995322639639
561,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,147.075960162541,923.596214642836
562,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.341627248475,412.359866035237
563,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.32674780255,635.234974716934
564,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,52.7830211314955,89.0647279104798
565,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,49.7844548666692,141.593762291735
566,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,49.7844548666692,141.593762291735
567,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
568,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
569,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,91.3057375247849,175.977769537423
570,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,152.540953913631,386.354546357293
571,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,87.0239739176052,247.3655770472
572,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.9632996662348,38.2896061208382
573,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,18.8256720786667,28.1310992205239
574,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,200.068508673593,1197.59778895198
575,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.6124750014,403.984719730352
576,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.108751067501,407.980917136068
577,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,115.774798168828,664.735354292468
578,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,27.9326029171613,48.066336796382
579,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,142.160378854285,1022.99693172409
580,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,113.120535720879,665.680000062668
581,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.96042314303,700.87762441668
582,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,144.862114304185,1088.98127957255
583,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,120.71581959468,650.091030052827
584,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.037625058135,415.514573247267
585,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.7525061783511,405.573812061106
586,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.8340271225323,406.019343403698
587,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.8295302868789,418.547045025217
588,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.788522512778,641.690908040305
589,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,103.13288501383,622.165779040009
590,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.862995500087,642.491063305723
591,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,140.425908005455,1003.27116070927
592,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,147.932114931884,646.618831021324
593,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.573106414308,1030.45768367732
594,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,107.768914257688,691.05554521007
595,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,115.208493907577,646.362234932433
596,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.926361221573,406.146673888639
597,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.8478384095534,385.916749253914
598,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,211.840990554613,1017.6186819198
599,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,45.6018682041179,89.561518737013
600,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,18.6751174543393,19.9611772896334
601,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,65.4623550914435,176.02579893234
602,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,62.6353566704042,226.680885600535
603,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.01826511322,773.291052426475
604,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,121.433805606041,718.275591422157
605,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,640.065318332715,24414.075473713
606,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
607,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
608,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
609,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
610,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
611,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
612,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
613,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
614,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
615,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
616,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
617,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
618,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
619,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
620,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
621,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955008717,378.206248597781
622,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711793134,200.043205421546
623,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.201771179257,200.043205421097
624,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825883567,94.5503832203044
625,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825885654,94.5503832214478
626,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.788971704921,132.059983481973
627,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953433505,253.178810220771
628,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272977987,50.0109673989452
629,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953435503,253.178810222563
630,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717049209,132.059983481973
631,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378108322,112.524359282472
632,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,112.524359277684
633,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,141.888355999331,1020.19162485634
634,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,141.427326594418,1016.64229338835
635,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,251.547396402468,1894.33057609219
636,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,164.713529214481,989.256115817125
637,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,151.890969281465,649.650687985817
638,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,130.111787599274,636.23022704115
639,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,128.199559519641,1025.22030672101
640,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.539098789033,358.072601493776
641,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,130.639615370597,645.831719496044
642,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,83.6489875222008,106.52277277317
643,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,163.351973353156,366.179141401081
644,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,130.050944918457,629.970582274544
645,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,87.4279874184254,383.438652436209
646,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.265155147785,669.892472425401
647,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,ADD,471.198158429739,10126.2196134396
648,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677771739,175.819278080248
649,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,699.396350569938,22209.3702619994
650,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,302.056011194785,3648.03716424576
651,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,505.076800518314,10048.0142964257
652,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,181.654934296134,2036.64332161667
653,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,400.791769724401,9978.7139404462
654,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,2145.16169810818,168909.665056301
655,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,176.027641546958,517.166436795737
656,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,343.423769909034,1045.39253913064
657,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272985184,50.0109674018125
658,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.3025438907883,450.095863162947
659,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.302543890485,450.09586315932
660,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955009828,378.206248598998
661,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,59.6145471696493,282.091645540941
662,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683030396,153.157510678689
663,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
664,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
665,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
666,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430306,253.178810217904
667,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645185851,312.567015822681
668,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953440135,253.178810226717
669,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645183851,312.567015820689
670,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,78.4402363941809,488.386345280368
671,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677779837,175.819278086297
672,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,84.7153847906421,569.652884761318
673,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
674,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
675,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
676,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
677,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
678,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
679,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
680,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
681,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
682,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
683,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
684,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
685,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
686,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
687,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
688,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
689,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
690,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
691,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
692,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
693,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
694,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
695,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
696,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.213214935031,461.542093198455
697,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.805501847576,412.254525911892
698,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,129.648201859191,951.422258062581
699,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,356.520337992276,4207.16158783478
700,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.429409991386,403.900595692558
701,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.279568586193,624.699714136788
702,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,121.090532446395,600.141572228095
703,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,125.832761823177,909.256312429065
704,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,116.598129828159,732.173500201713
705,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.595147401333,608.280939104746
706,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,85.682130401264,463.691638115738
707,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,207.466596225435,2653.64606054963
708,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,106.095037804713,581.987749895547
709,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.989633896165,462.953815936278
710,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,198.061429609357,994.540299827272
711,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,126.460440348457,533.514977485858
712,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,114.833323310544,744.433290596109
713,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.735888854734,753.152854524563
714,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,98.1107787343367,598.31225329089
715,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,574.132654076154,6202.0640166681
716,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.9888027030583,400.819045849785
717,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.400065038894,724.13675239686
718,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,144.043093043138,1321.81515865882
719,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.8661704615286,397.351820443351
720,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
721,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.398845615055,542.745400765776
722,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
723,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
724,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
725,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
726,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
727,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,8.89553714543134,4.22277584515299
728,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,13.6987885344003,6.16129556428775
729,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,72.9092506822657,265.787929845952
730,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.808769041812,810.082003236626
731,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,90.3025687111232,222.053059895241
732,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
733,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
734,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
735,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
736,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.155025999981,292.055428462211
737,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,54.6895614104217,122.919705840703
738,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100553,112.524359277827
739,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,15.6880444480156,19.5354466987488
740,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,28.2383341933621,63.2941938180369
741,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961847619,78.1411539755838
742,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
743,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
744,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
745,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
746,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
747,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
748,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.770625699802,442.339867172156
749,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.295518686954,408.061371695155
750,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.35958639347,408.395697246268
751,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,106.028634934411,431.998765143127
752,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,117.667733761207,496.484487731539
753,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.186062334599,696.878840949508
754,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,187.441624716125,2081.16520032221
755,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,143.311301346884,1033.56658319576
756,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.416712721523,497.697515516768
757,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,85.1740517781128,446.545012453231
758,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,133.676804552211,1065.02893380339
759,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.3298111054,407.554057029227
760,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.968939244248,405.782394525841
761,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,103.540878072437,850.960522544665
762,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711791756,200.043205420449
763,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987742013,225.830168058306
764,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378094688,112.524359274322
765,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,84.7153847906421,569.652884761318
766,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683034004,153.157510681208
767,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683034004,153.157510681208
768,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,72.1650473189432,413.370544601939
769,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378097741,112.524359276146
770,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
771,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
772,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
773,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
774,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
775,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
776,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
