﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length
21720,EXIT-RD-1449,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,166.748091332565
21721,EXIT-RD-1450,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,169.703069313198
21722,EXIT-RD-1451,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,106.44370802187
21723,EXIT-RD-1452,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,193.644373838706
21724,EXIT-RD-1453,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,262.277106908025
21725,EXIT-RD-1454,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,107.363319663121
21726,EXIT-RD-1455,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,246.058375637972
21727,EXIT-RD-1456,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,114.80681161931
21728,EXIT-RD-1256,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,689.522240204521
21729,EXIT-RD-8215,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1635.31262561293
21730,EXIT-RD-8216,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,952.148027789431
21731,EXIT-RD-8217,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,382.62914378487
21732,EXIT-RD-8218,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,73.3301372117433
21733,EXIT-RD-8219,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,57.5568727859981
21734,EXIT-RD-8220,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,74.4358866820415
21735,EXIT-RD-8221,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,426.233332358148
21736,EXIT-RD-8222,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,563.145555460811
21737,EXIT-RD-8223,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,463.10372728277
21738,EXIT-RD-8224,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,88.3246184731905
21739,EXIT-RD-8225,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,89.9926199200722
21740,EXIT-RD-8657,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,545.072483197051
21741,EXIT-RD-8658,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,279.019030145334
21742,EXIT-RD-8659,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,153.743930243615
21743,EXIT-RD-8463,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,182.776429853667
21744,EXIT-RD-8145,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,344.894612507795
21745,EXIT-RD-8466,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,147.339878465475
21746,EXIT-RD-8467,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,213.1146099448
21747,EXIT-RD-8468,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,199.956097157409
21748,EXIT-RD-8469,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,199.702951888872
21749,EXIT-RD-8470,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,75.6009938844442
21750,EXIT-RD-8471,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,80.6705948328607
21751,EXIT-RD-8472,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,163.294726345978
21752,EXIT-RD-3806,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,249.494738044383
21753,EXIT-RD-3807,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,243.861138013279
21754,EXIT-RD-3808,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,72.906393219167
21755,EXIT-RD-2273,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,131.400647482897
21756,EXIT-RD-2274,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,147.348636223496
21757,EXIT-RD-2275,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,233.91947104576
21758,EXIT-RD-2276,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,119.443147034866
21759,EXIT-RD-2277,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,308.065479736254
21760,EXIT-RD-2278,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,227.714285148218
21761,EXIT-RD-2279,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,389.958785677833
21762,EXIT-RD-2280,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,32.8707730335121
21763,EXIT-RD-2281,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,85.0684107845941
21764,EXIT-RD-2282,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,107.437051809976
21765,EXIT-RD-2712,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,215.662092439982
21766,EXIT-RD-2713,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,407.467297766113
21767,EXIT-RD-2714,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,214.974562777608
21768,EXIT-RD-2715,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1385.328620999
21769,EXIT-RD-2716,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,167.444764255295
21770,EXIT-RD-2717,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,92.6916772876134
21771,EXIT-RD-3815,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,83.9079747708304
21772,EXIT-RD-3595,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,219.743313235283
21773,EXIT-RD-3146,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,279.565166840405
21774,EXIT-RD-8051,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,291.358460868209
21775,EXIT-RD-8052,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,177.086285134658
21776,EXIT-RD-6295,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,271.540149304444
21777,EXIT-RD-6296,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,209.919243454711
21778,EXIT-RD-6297,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,232.95140769756
21779,EXIT-RD-6298,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,110.936279553941
21780,EXIT-RD-6299,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,130.347998863287
21781,EXIT-RD-6300,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,216.335197353674
21782,EXIT-RD-6301,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,364.774836142892
21783,EXIT-RD-3322,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,132.151387225825
21784,EXIT-RD-3323,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,136.110761112438
21785,EXIT-RD-3324,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,209.547646167447
21786,EXIT-RD-3325,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,454.169125533149
21787,EXIT-RD-3326,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,179.510112807885
21788,EXIT-RD-3327,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,117.586926559962
21789,EXIT-RD-3328,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,127.403565783802
21790,EXIT-RD-3329,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,127.403565783802
21791,EXIT-RD-3330,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,378.185322372137
21792,EXIT-RD-3331,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,349.585984683248
21793,EXIT-RD-3332,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,635.188987576096
21794,EXIT-RD-3333,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,82.1275615334602
21795,EXIT-RD-3334,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,76.5287151916503
21796,EXIT-RD-417,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,485.662464484629
21797,EXIT-RD-418,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,380.357560407397
21798,EXIT-RD-419,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,447.429464000151
21799,EXIT-RD-420,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,835.428921127339
21800,EXIT-RD-421,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,425.83115014756
21801,EXIT-RD-422,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,479.410436678985
21802,EXIT-RD-423,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,539.216231846351
21803,EXIT-RD-424,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,421.720160432121
21804,EXIT-RD-425,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,74.2939361667635
21805,EXIT-RD-426,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,226.931497276862
21806,EXIT-RD-427,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,76.8632404730776
21807,EXIT-RD-428,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,170.910444042555
21808,EXIT-RD-429,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,214.37298305473
21809,EXIT-RD-430,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,282.67288499417
21810,EXIT-RD-747,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,552.883000360573
21811,EXIT-RD-748,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,376.762195385371
21812,EXIT-RD-749,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,407.750546782942
21813,EXIT-RD-750,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,321.667977508986
21814,EXIT-RD-751,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,103.65520852034
21815,EXIT-RD-1241,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,411.977549683186
21816,EXIT-RD-1242,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,281.665410596025
21817,EXIT-RD-1243,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,464.515002645297
21818,EXIT-RD-8473,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,80.6705948328607
21819,EXIT-RD-8474,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,187.794763848599
21820,EXIT-RD-8475,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,82.6383514661842
21821,EXIT-RD-8476,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,88.3697642189782
21822,EXIT-RD-8477,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,82.6383514661842
21823,EXIT-RD-8478,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,571.361475051232
21824,EXIT-RD-8479,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,242.1869518754
21825,EXIT-RD-8480,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,523.166314428999
21826,EXIT-RD-8481,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1062.2179430861
21827,EXIT-RD-8482,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,655.651953098332
21828,EXIT-RD-8483,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,67.3418136738178
21829,EXIT-RD-7674,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1270.25942114014
21830,EXIT-RD-7675,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,471.340963510524
21831,EXIT-RD-7676,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,873.006723324843
21832,EXIT-RD-7677,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,533.637580838655
21833,EXIT-RD-7678,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,42.9288938573763
21834,EXIT-RD-7679,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,284.970214833993
21835,EXIT-RD-7680,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,344.894612507795
21836,EXIT-RD-8040,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,124.648351765536
21837,EXIT-RD-8041,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,186.558405723625
21838,EXIT-RD-8166,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,605.197360760221
21839,EXIT-RD-8167,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1243.86689976179
21840,EXIT-RD-8572,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,134.854429856819
21841,EXIT-RD-8573,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,142.571579679978
21842,EXIT-RD-8574,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,110.352478519184
21843,EXIT-RD-8575,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,218.511555489173
21844,EXIT-RD-8576,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,250.017118898993
21845,EXIT-RD-8577,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,247.324608458611
21846,EXIT-RD-8232,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,46.4336178417908
21847,EXIT-RD-836,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,87.1427396420635
21848,EXIT-RD-837,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1703.53776751209
21849,EXIT-RD-838,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,2189.557145246
21850,EXIT-RD-839,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1703.53776751209
21851,EXIT-RD-840,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,3315.5175009522
21852,EXIT-RD-841,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,255.438034893856
21853,EXIT-RD-842,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,304.254322023801
21854,EXIT-RD-843,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,254.832204589552
21855,EXIT-RD-844,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,79.842055586053
21856,EXIT-RD-845,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,199.066961458695
21857,EXIT-RD-846,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,211.557483377125
21858,EXIT-RD-847,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,509.628847042608
21859,EXIT-RD-848,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,79.842055586053
21860,EXIT-RD-849,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,299.685466056896
21861,EXIT-RD-850,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,166.577989733424
21862,EXIT-RD-851,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,226.341615141108
21863,EXIT-RD-1515,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,122.233124611525
21864,EXIT-RD-1516,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,81.9051512933041
21865,EXIT-RD-1517,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,167.794794345395
21866,EXIT-RD-1518,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,349.257610335042
21867,EXIT-RD-1519,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,172.166742877285
21868,EXIT-RD-1520,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,74.3650530179062
21869,EXIT-RD-3485,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,107.487468352722
21870,EXIT-RD-3486,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,108.582816196024
21871,EXIT-RD-3487,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,145.107015262914
21872,EXIT-RD-3488,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,112.113746761038
21873,EXIT-RD-3489,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,70.0057250695474
21874,EXIT-RD-3490,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,49.2662079084291
21875,EXIT-RD-3491,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,165.701571500528
21876,EXIT-RD-3492,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,181.431076951508
21877,EXIT-RD-3493,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,251.935419344617
21878,EXIT-RD-3494,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,46.1277047462351
21879,EXIT-RD-3495,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,145.605243844539
21880,EXIT-RD-3496,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,125.528899348947
21881,EXIT-RD-3497,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,105.38746919669
21882,EXIT-RD-3498,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,591.836381647806
21883,EXIT-RD-3499,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,128.907600557636
21884,EXIT-RD-3636,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,82.5188138674632
21885,EXIT-RD-3637,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,274.302939972978
21886,EXIT-RD-3638,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,142.424145845776
21887,EXIT-RD-3639,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,378.798453191419
21888,EXIT-RD-3640,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,225.689970133167
21889,EXIT-RD-3641,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,82.3558134207454
21890,EXIT-RD-3642,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,427.027942404198
21891,EXIT-RD-3799,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,61.2025586285173
21892,EXIT-RD-3800,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,89.3462934656456
21893,EXIT-RD-3801,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,116.567374535487
21894,EXIT-RD-3802,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,61.2025586285173
21895,EXIT-RD-3803,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1562.16230858147
21896,EXIT-RD-3804,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,78.0856514721793
21897,EXIT-RD-7557,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,191.499946433792
21898,EXIT-RD-7558,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,91.5340430925653
21899,EXIT-RD-7559,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,213.194438283037
