﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
6441,1000,Environment,ENV,Waterway centreline,ENV_WCL,,146.932913904186
6442,1000,Environment,ENV,Waterway centreline,ENV_WCL,,120.278325501868
6443,1000,Environment,ENV,Waterway centreline,ENV_WCL,,89.1057400294432
6444,1000,Environment,ENV,Waterway centreline,ENV_WCL,,116.146851414457
6445,1000,Environment,ENV,Waterway centreline,ENV_WCL,,145.244252807834
6446,1000,Environment,ENV,Waterway centreline,ENV_WCL,,76.0123439687202
6447,1000,Environment,ENV,Waterway centreline,ENV_WCL,,394.902694446492
6448,1000,Environment,ENV,Waterway centreline,ENV_WCL,,104.624672173205
6449,1000,Environment,ENV,Waterway centreline,ENV_WCL,,203.006295146987
6450,1000,Environment,ENV,Waterway centreline,ENV_WCL,,192.662357603479
6451,1000,Environment,ENV,Waterway centreline,ENV_WCL,,124.605637699176
6452,1000,Environment,ENV,Waterway centreline,ENV_WCL,,131.025833785132
6453,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.0255508931195
6454,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.9459394433164
6455,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.3409318937165
6456,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.12182380461
6457,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.7871034095155
6458,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.7547043388322
6459,1000,Environment,ENV,Waterway centreline,ENV_WCL,,344.099412043926
6460,1000,Environment,ENV,Waterway centreline,ENV_WCL,,175.898300000852
6461,1000,Environment,ENV,Waterway centreline,ENV_WCL,,338.645515679624
6462,1000,Environment,ENV,Waterway centreline,ENV_WCL,,285.219978412818
6463,1000,Environment,ENV,Waterway centreline,ENV_WCL,,283.817715406481
6464,1000,Environment,ENV,Waterway centreline,ENV_WCL,,80.951591847017
6465,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.57909217343463
6466,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.53551498818719
6467,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.58699254880121
6468,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.37773654518952
6469,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.7412723827607
6470,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.5711336567067
6471,1000,Environment,ENV,Waterway centreline,ENV_WCL,,468.302538619339
6472,1000,Environment,ENV,Waterway centreline,ENV_WCL,,383.261304008643
6473,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.1491562692171
6474,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1635.80895783498
6475,1000,Environment,ENV,Waterway centreline,ENV_WCL,,837.42374470517
6476,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.28673842064507
6477,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.5300625144629
6478,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.68242311228137
6479,1000,Environment,ENV,Waterway centreline,ENV_WCL,,256.201975873191
6480,1000,Environment,ENV,Waterway centreline,ENV_WCL,,370.486490868532
6481,1000,Environment,ENV,Waterway centreline,ENV_WCL,,170.123322586573
6482,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.9542728880938
6483,1000,Environment,ENV,Waterway centreline,ENV_WCL,,327.402408968131
6484,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.87429823331372
6485,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.58055778444149
6486,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.6979612627239
6487,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.88031853549245
6488,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.1968795475776
6489,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.0467293137243
6490,1000,Environment,ENV,Waterway centreline,ENV_WCL,,137.896899443155
6491,1000,Environment,ENV,Waterway centreline,ENV_WCL,,858.08321568637
6492,1000,Environment,ENV,Waterway centreline,ENV_WCL,,232.129283997463
6493,1000,Environment,ENV,Waterway centreline,ENV_WCL,,891.422068392386
6494,1000,Environment,ENV,Waterway centreline,ENV_WCL,,600.138540323333
6495,1000,Environment,ENV,Waterway centreline,ENV_WCL,,314.89043938587
6496,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1095.45876536969
6497,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1047.43246098521
6498,1000,Environment,ENV,Waterway centreline,ENV_WCL,,528.340606658849
6499,1000,Environment,ENV,Waterway centreline,ENV_WCL,,247.89175745951
6500,1000,Environment,ENV,Waterway centreline,ENV_WCL,,89.8535153766163
6501,1000,Environment,ENV,Waterway centreline,ENV_WCL,,568.834256600276
6502,1000,Environment,ENV,Waterway centreline,ENV_WCL,,272.964089820161
6503,1000,Environment,ENV,Waterway centreline,ENV_WCL,,124.499869642512
6504,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1059.73484790714
6505,1000,Environment,ENV,Waterway centreline,ENV_WCL,,754.497407960397
6506,1000,Environment,ENV,Waterway centreline,ENV_WCL,,582.5225473323
6507,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.9936116932718
6508,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.368100435883
6509,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.6191278999504
6510,1000,Environment,ENV,Waterway centreline,ENV_WCL,,892.494835234678
6511,1000,Environment,ENV,Waterway centreline,ENV_WCL,,111.63954869225
6512,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.2535161037644
6513,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.008167860305
6514,1000,Environment,ENV,Waterway centreline,ENV_WCL,,158.074592079729
6515,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.0169439271283
6516,1000,Environment,ENV,Waterway centreline,ENV_WCL,,695.748959547722
6517,1000,Environment,ENV,Waterway centreline,ENV_WCL,,56.5471887116287
6518,1000,Environment,ENV,Waterway centreline,ENV_WCL,,106.808861533032
6519,1000,Environment,ENV,Waterway centreline,ENV_WCL,,732.945087410941
6520,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.58676000733174
6521,1000,Environment,ENV,Waterway centreline,ENV_WCL,,176.228553583593
6522,1000,Environment,ENV,Waterway centreline,ENV_WCL,,392.338440767735
6523,1000,Environment,ENV,Waterway centreline,ENV_WCL,,605.744693009776
6524,1000,Environment,ENV,Waterway centreline,ENV_WCL,,496.334985403815
6525,1000,Environment,ENV,Waterway centreline,ENV_WCL,,284.150677149525
6526,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.5732603498694
6527,1000,Environment,ENV,Waterway centreline,ENV_WCL,,386.634747255885
6528,1000,Environment,ENV,Waterway centreline,ENV_WCL,,645.054022838028
6529,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.9783091008129
6530,1000,Environment,ENV,Waterway centreline,ENV_WCL,,591.069964284575
6531,1000,Environment,ENV,Waterway centreline,ENV_WCL,,283.059056535559
6532,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.57693194999058
6533,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.64480625151522
6534,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.27189758067292
6535,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.77290117838867
6536,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.58341710798473
6537,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.03991514264855
6538,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.00565675355933
6539,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.02198610908576
6540,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.25935334572274
6541,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.65315003502331
6542,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.01301168619848
6543,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.26235507932606
6544,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.00212713617701
6545,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.43370257215383
6546,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.60466422064121
6547,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.51124941965073
6548,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3197.61842029232
6549,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.6401137598948
6550,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.6682995534929
6551,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.07358729514043
6552,1000,Environment,ENV,Waterway centreline,ENV_WCL,,73.7622590540443
6553,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.423179767095
6554,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.46237558459911
6555,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.70937109399769
6556,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.1717857072756
6557,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.1409893928626
6558,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1270.37697416838
6559,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.851028302777
6560,1000,Environment,ENV,Waterway centreline,ENV_WCL,,10.486958073983
6561,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.3099332243159
6562,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.5255360540083
6563,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.850266368562
6564,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.5947676913389
6565,1000,Environment,ENV,Waterway centreline,ENV_WCL,,209.549840438227
6566,1000,Environment,ENV,Waterway centreline,ENV_WCL,,199.482793257761
6567,1000,Environment,ENV,Waterway centreline,ENV_WCL,,66.2794048610294
6568,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.2515763550341
6569,1000,Environment,ENV,Waterway centreline,ENV_WCL,,89.1059068316917
6570,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.1176157004913
6571,1000,Environment,ENV,Waterway centreline,ENV_WCL,,185.720683849974
6572,1000,Environment,ENV,Waterway centreline,ENV_WCL,,120.717311823762
6573,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.3182176273919
6574,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.742871338663
6575,1000,Environment,ENV,Waterway centreline,ENV_WCL,,93.408907439421
6576,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.5705325963557
6577,1000,Environment,ENV,Waterway centreline,ENV_WCL,,131.885744212383
6578,1000,Environment,ENV,Waterway centreline,ENV_WCL,,331.651349348297
6579,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.8201214609704
6580,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.68218558469236
6581,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.00474438529051
6582,1000,Environment,ENV,Waterway centreline,ENV_WCL,,217.24507387017
6583,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1008.11593681968
6584,1000,Environment,ENV,Waterway centreline,ENV_WCL,,800.272612619024
6585,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.6937108053415
6586,1000,Environment,ENV,Waterway centreline,ENV_WCL,,76.2307628967735
6587,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.7041731138712
6588,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.81546704699269
6589,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1043.0295897717
6590,1000,Environment,ENV,Waterway centreline,ENV_WCL,,681.104854434766
6591,1000,Environment,ENV,Waterway centreline,ENV_WCL,,374.954676375294
6592,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2203.64842366223
6593,1000,Environment,ENV,Waterway centreline,ENV_WCL,,543.524337834233
6594,1000,Environment,ENV,Waterway centreline,ENV_WCL,,130.168065091998
6595,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.7011417662181
6596,1000,Environment,ENV,Waterway centreline,ENV_WCL,,264.433250337376
6597,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.1836146680785
6598,1000,Environment,ENV,Waterway centreline,ENV_WCL,,492.234302569302
6599,1000,Environment,ENV,Waterway centreline,ENV_WCL,,184.955804738209
6600,1000,Environment,ENV,Waterway centreline,ENV_WCL,,443.399945407936
6601,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1543.0107917707
6602,1000,Environment,ENV,Waterway centreline,ENV_WCL,,202.832874614678
6603,1000,Environment,ENV,Waterway centreline,ENV_WCL,,378.96319161333
6604,1000,Environment,ENV,Waterway centreline,ENV_WCL,,135.230199023603
6605,1000,Environment,ENV,Waterway centreline,ENV_WCL,,235.703575799953
6606,1000,Environment,ENV,Waterway centreline,ENV_WCL,,76.7291404390434
6607,1000,Environment,ENV,Waterway centreline,ENV_WCL,,141.864101966303
6608,1000,Environment,ENV,Waterway centreline,ENV_WCL,,149.107224779165
6609,1000,Environment,ENV,Waterway centreline,ENV_WCL,,114.026664137758
6610,1000,Environment,ENV,Waterway centreline,ENV_WCL,,611.87325488464
6611,1000,Environment,ENV,Waterway centreline,ENV_WCL,,283.560832749692
6612,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.0135772911914
6613,1000,Environment,ENV,Waterway centreline,ENV_WCL,,308.498370728917
6614,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.713945854106
6615,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.2915801259667
6616,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.8465943522867
6617,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.1457777218906
6618,1000,Environment,ENV,Waterway centreline,ENV_WCL,,849.41659438898
6619,1000,Environment,ENV,Waterway centreline,ENV_WCL,,156.187979021535
6620,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.3292658458576
6621,1000,Environment,ENV,Waterway centreline,ENV_WCL,,134.012622993478
6622,1000,Environment,ENV,Waterway centreline,ENV_WCL,,354.089092132168
6623,1000,Environment,ENV,Waterway centreline,ENV_WCL,,375.286493178189
6624,1000,Environment,ENV,Waterway centreline,ENV_WCL,,191.307700909754
6625,1000,Environment,ENV,Waterway centreline,ENV_WCL,,332.177985602909
6626,1000,Environment,ENV,Waterway centreline,ENV_WCL,,372.5304041099
6627,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.4512503826835
6628,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.94110000040382
6629,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.0917381154257
6630,1000,Environment,ENV,Waterway centreline,ENV_WCL,,378.595636537244
6631,1000,Environment,ENV,Waterway centreline,ENV_WCL,,83.4184939933571
6632,1000,Environment,ENV,Waterway centreline,ENV_WCL,,167.749396685307
6633,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.2039741656313
6634,1000,Environment,ENV,Waterway centreline,ENV_WCL,,77.9338738145252
6635,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.6963734051476
6636,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.3546985406345
6637,1000,Environment,ENV,Waterway centreline,ENV_WCL,,67.1733654014952
6638,1000,Environment,ENV,Waterway centreline,ENV_WCL,,318.087354158661
6639,1000,Environment,ENV,Waterway centreline,ENV_WCL,,230.277401337537
6640,1000,Environment,ENV,Waterway centreline,ENV_WCL,,179.706379711105
6641,1000,Environment,ENV,Waterway centreline,ENV_WCL,,138.090611612143
6642,1000,Environment,ENV,Waterway centreline,ENV_WCL,,220.511392527457
6643,1000,Environment,ENV,Waterway centreline,ENV_WCL,,311.056271671927
6644,1000,Environment,ENV,Waterway centreline,ENV_WCL,,134.413077233424
6645,1000,Environment,ENV,Waterway centreline,ENV_WCL,,595.982522737619
6646,1000,Environment,ENV,Waterway centreline,ENV_WCL,,516.268610926724
6647,1000,Environment,ENV,Waterway centreline,ENV_WCL,,320.750809854079
6648,1000,Environment,ENV,Waterway centreline,ENV_WCL,,565.298709140201
6649,1000,Environment,ENV,Waterway centreline,ENV_WCL,,254.014385992086
6650,1000,Environment,ENV,Waterway centreline,ENV_WCL,,340.111670482196
6651,1000,Environment,ENV,Waterway centreline,ENV_WCL,,246.852733094397
6652,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.09649347161385
6653,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.26423381399293
6654,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.71998624452927
6655,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.68761453818009
6656,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.85361685196271
6657,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.51465707093434
6658,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.33730312797337
6659,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.01685244444681
6660,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.74910929112849
6661,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.02912918365389
6662,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.79663767306895
6663,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.39519927576009
6664,1000,Environment,ENV,Waterway centreline,ENV_WCL,,88.6891133167593
6665,1000,Environment,ENV,Waterway centreline,ENV_WCL,,92.5757687142297
6666,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.0107184990752
6667,1000,Environment,ENV,Waterway centreline,ENV_WCL,,74.9028678598783
6668,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.52113470859783
6669,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.0171144925849
6670,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.8290989184523
6671,1000,Environment,ENV,Waterway centreline,ENV_WCL,,165.44463609222
6672,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.794106367328
6673,1000,Environment,ENV,Waterway centreline,ENV_WCL,,167.648416444935
6674,1000,Environment,ENV,Waterway centreline,ENV_WCL,,60.2512814884392
6675,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.8986338379589
6676,1000,Environment,ENV,Waterway centreline,ENV_WCL,,167.351501611531
6677,1000,Environment,ENV,Waterway centreline,ENV_WCL,,126.577318254254
6678,1000,Environment,ENV,Waterway centreline,ENV_WCL,,128.498299450587
6679,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.676544059037
6680,1000,Environment,ENV,Waterway centreline,ENV_WCL,,76.3818590881868
6681,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.02577947805109
6682,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.1154171463067
6683,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.2163050423253
6684,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.29128560091711
6685,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.3116331038892
6686,1000,Environment,ENV,Waterway centreline,ENV_WCL,,211.481019040826
6687,1000,Environment,ENV,Waterway centreline,ENV_WCL,,304.141579721526
6688,1000,Environment,ENV,Waterway centreline,ENV_WCL,,120.530503106657
6689,1000,Environment,ENV,Waterway centreline,ENV_WCL,,99.1474529324042
6690,1000,Environment,ENV,Waterway centreline,ENV_WCL,,99.9518308228168
6691,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.818899416859
6692,1000,Environment,ENV,Waterway centreline,ENV_WCL,,331.276700808671
6693,1000,Environment,ENV,Waterway centreline,ENV_WCL,,747.955009620344
6694,1000,Environment,ENV,Waterway centreline,ENV_WCL,,110.797496882151
6695,1000,Environment,ENV,Waterway centreline,ENV_WCL,,187.37406112527
6696,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.93560024022182
6697,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.86654050387428
6698,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.6683239090371
6699,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.77417219307923
6700,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.80025003726117
6701,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.77740924151222
6702,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.25805392969233
6703,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.58312693057182
6704,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.60741141932177
6705,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.4410999994725
6706,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.63878111650167
6707,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.2064617554872
6708,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.1080679505312
6709,1000,Environment,ENV,Waterway centreline,ENV_WCL,,112.624545144082
6710,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.199373231959
6711,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.9257472202496
6712,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.5065181804739
6713,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.6807480413497
6714,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.6333846984799
6715,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.4115933785371
6716,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.7580398646285
6717,1000,Environment,ENV,Waterway centreline,ENV_WCL,,97.4958313587584
6718,1000,Environment,ENV,Waterway centreline,ENV_WCL,,106.001659804068
6719,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.90836579871317
6720,1000,Environment,ENV,Waterway centreline,ENV_WCL,,303.065405704242
6721,1000,Environment,ENV,Waterway centreline,ENV_WCL,,234.216975719097
6722,1000,Environment,ENV,Waterway centreline,ENV_WCL,,122.652931479429
6723,1000,Environment,ENV,Waterway centreline,ENV_WCL,,113.907774362733
6724,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.6446398224648
6725,1000,Environment,ENV,Waterway centreline,ENV_WCL,,130.891639820778
6726,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.4625022395614
6727,1000,Environment,ENV,Waterway centreline,ENV_WCL,,319.890632804048
6728,1000,Environment,ENV,Waterway centreline,ENV_WCL,,189.479518240442
6729,1000,Environment,ENV,Waterway centreline,ENV_WCL,,61.6379976060158
6730,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1692.16463603786
6731,1000,Environment,ENV,Waterway centreline,ENV_WCL,,119.519437038481
6732,1000,Environment,ENV,Waterway centreline,ENV_WCL,,53.2877991282125
6733,1000,Environment,ENV,Waterway centreline,ENV_WCL,,61.068080310806
6734,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.4377762172661
6735,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.7607401542242
6736,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.1736905475868
6737,1000,Environment,ENV,Waterway centreline,ENV_WCL,,92.9476466844764
6738,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.0061947049992
6739,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.2287826099474
6740,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.0164740230826
6741,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.0114951356921
6742,1000,Environment,ENV,Waterway centreline,ENV_WCL,,36.3644599139636
6743,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.9999501504919
6744,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.78788635454984
6745,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.69711947614589
6746,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.5730868774157
6747,1000,Environment,ENV,Waterway centreline,ENV_WCL,,10.8122651878029
6748,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.6757899662153
6749,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.9251391278215
6750,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.49491973809064
6751,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.2687542466454
6752,1000,Environment,ENV,Waterway centreline,ENV_WCL,,111.229016745746
6753,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.57208452473133
6754,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.47013656282309
6755,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.92753692607281
6756,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.16065335462149
6757,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.44895390293609
6758,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.20418284756164
6759,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.6884240290016
6760,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.61537429226083
6761,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.2340244229736
6762,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.16005199970358
6763,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.40068352966419
6764,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.26495474516912
6765,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.72436568492823
6766,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.67473422657442
6767,1000,Environment,ENV,Waterway centreline,ENV_WCL,,182.799809864734
6768,1000,Environment,ENV,Waterway centreline,ENV_WCL,,180.73037033248
6769,1000,Environment,ENV,Waterway centreline,ENV_WCL,,492.90848648665
6770,1000,Environment,ENV,Waterway centreline,ENV_WCL,,95.7442848551264
6771,1000,Environment,ENV,Waterway centreline,ENV_WCL,,126.816810313658
6772,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.2043828591131
6773,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.7965796366488
6774,1000,Environment,ENV,Waterway centreline,ENV_WCL,,113.260748065853
6775,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.09639253032731
6776,1000,Environment,ENV,Waterway centreline,ENV_WCL,,158.258182181677
6777,1000,Environment,ENV,Waterway centreline,ENV_WCL,,514.454442946392
6778,1000,Environment,ENV,Waterway centreline,ENV_WCL,,284.566016819141
6779,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1302.91592110238
6780,1000,Environment,ENV,Waterway centreline,ENV_WCL,,211.783705766776
6781,1000,Environment,ENV,Waterway centreline,ENV_WCL,,213.63749691075
6782,1000,Environment,ENV,Waterway centreline,ENV_WCL,,181.402404202896
6783,1000,Environment,ENV,Waterway centreline,ENV_WCL,,183.913105505323
6784,1000,Environment,ENV,Waterway centreline,ENV_WCL,,97.8248680641263
6785,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.4335445701449
6786,1000,Environment,ENV,Waterway centreline,ENV_WCL,,75.1743098025334
6787,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.7603053923268
6788,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.7563189600786
6789,1000,Environment,ENV,Waterway centreline,ENV_WCL,,143.742887584459
6790,1000,Environment,ENV,Waterway centreline,ENV_WCL,,143.352521253125
6791,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.0086615828796
6792,1000,Environment,ENV,Waterway centreline,ENV_WCL,,951.135143058572
6793,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1666.82959684375
6794,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.72542265266283
6795,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.15570148333234
6796,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.78954442474371
6797,1000,Environment,ENV,Waterway centreline,ENV_WCL,,107.537879951993
6798,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1002.82513156038
6799,1000,Environment,ENV,Waterway centreline,ENV_WCL,,118.835270395763
6800,1000,Environment,ENV,Waterway centreline,ENV_WCL,,237.339376976791
6801,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.5031084686692
