﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,TREE_LOCATION_TYPE,BRANCH_WIDTH_TYPE,TREE_HEIGHT_TYPE,NUM_TREES,GlobalID
509366.03,6956569.44,21601,"31 Olivia Drive, CARINA HEIGHTS, BRISBANE, 4152",It's damaging/impacting private property,Park,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),2,{0266D7F0-C6EA-4B0B-84EB-998F5CAE12A9}
511393.465,6956466.013,21603,"39 Sunset Place, CARINDALE, BRISBANE, 4152",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),Higher than 14 metres (higher than a 4 storey building),2,{BFAB25DA-BE61-4A24-99DF-CEA7A2AD55E5}
505304.65,6956134.01,21604,"109 Birdwood Road, HOLLAND PARK WEST, BRISBANE, 4121",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{11917040-B48F-4E95-8F58-C1FFA634FBEB}
508532.429,6972060.742,21607,"5 Lachlan Street, NUDGEE, BRISBANE, 4014",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{E9F8D8A9-37C8-4358-869F-C30ACE8CBB5C}
506448.96,6962417.48,21608,"30 Grosvenor Street, BALMORAL, BRISBANE, 4171",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{3A33922B-7381-4269-B0D7-714E4962B910}
502860.81,6949139.21,21609,"28 Kestrel Street, ACACIA RIDGE, BRISBANE, 4110",It's damaging/impacting private property,Side of the road,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{9C4A9E0F-5EA4-44A7-89B8-C8F058AF5B24}
494893.054,6963287.927,21611,"16 Madeira Street, THE GAP, BRISBANE, 4061",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),8-14 metres (no higher than a 4 storey building),2,{976192B0-15AB-4011-9C27-06472D191697}
501843.908,6955723.997,21613,"143 Park Road, YEERONGPILLY, BRISBANE, 4105",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{99EDB60B-93FA-44CC-8114-2D811451B3F5}
504718.08,6960266.17,21614,"57 Burlington Street, EAST BRISBANE, BRISBANE, 4169",Other,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{58C8A864-F240-4786-8A28-532D2E4A2960}
504773.05,6941282.47,21615,"12 Tweeddale Circuit, DREWVALE, BRISBANE, 4116",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),2,{1447AC11-48AB-471A-9C2F-B3390C8A456D}
502756.95,6963159.62,21616,"146 Kennigo Street, SPRING HILL, BRISBANE, 4000",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),3,{6150E65A-4C38-48DA-B137-195C9AD456D1}
502674.43,6960371.83,21617,"65A Gardens Point Road, BRISBANE CITY, BRISBANE, 4000",It's blocking a footpath,Other,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{F9946890-51AF-4875-AD6F-C2161A201053}
505850.824,6963269.601,21623,"56 Smallman Street, BULIMBA, BRISBANE, 4171",It's impacting a road,Side of the road,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{65789F56-FED9-4519-B1D8-5250A2F13093}
491926.46,6953316.61,21625,"59 Carnegie Street, WESTLAKE, BRISBANE, 4074",Other,Park,Greater than 20cm,Under 4 metres (no higher than a single storey building),1,{F3DD3650-7F37-412B-9261-8C5169A92089}
508822.97,6958313.78,21626,"47 Hill Crescent, CARINA HEIGHTS, BRISBANE, 4152",It's damaging/impacting private property,Side of the road,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),3,{0FCAC5AE-39B3-4F9E-B419-1041536DE152}
494949.06,6946699.29,21627,"3 Yarraman Place, FOREST LAKE, BRISBANE, 4078",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Higher than 14 metres (higher than a 4 storey building),1,{9CE723A6-CE6E-4A20-BA36-4A8D6A88C81D}
518226.716,6963380.352,21628,"170 Kingsley Terrace, Unit 1, MANLY, BRISBANE, 4179",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{DB26CC7F-F4AB-4741-9B47-FDFE9F2AE599}
493526.96,6954550.0,21629,"77 Curragundi Road, JINDALEE, BRISBANE, 4074",It's damaging/impacting private property,Park,Greater than 20cm,Higher than 14 metres (higher than a 4 storey building),1,{BA300D5A-A513-4C47-BDB4-E7E37596E5AF}
500213.66,6953864.13,21630,"250 Sherwood Road, ROCKLEA, BRISBANE, 4106",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{8249AA75-7A47-409F-8125-371C77A3EE7B}
497214.08,6968895.72,21631,"64 Keylar Street, MITCHELTON, BRISBANE, 4053",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{D4301979-CAE9-4400-A5BB-DBDFC9A06C17}
500583.58,6944383.06,21632,"7 Hambrook Street, PALLARA, BRISBANE, 4110",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),4,{A88551F3-4EA5-4877-960A-F56AB82204E4}
506021.65,6959967.26,21633,"31 Halifax Street, NORMAN PARK, BRISBANE, 4170",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{B10524B7-FAA1-4CBD-A9C0-53F19D111048}
495726.96,6946440.15,21635,"4 Elderslie Place, FOREST LAKE, BRISBANE, 4078",It's damaging/impacting private property,Side of the road,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{CA7ECA9D-70CF-4322-9D03-AA16A849BCB6}
515765.62,6962699.54,21636,"60 Gwynne Street, WYNNUM WEST, BRISBANE, 4178",Other,Side of the road,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{FACC2A17-7541-4F40-B255-3CB900D68B63}
518058.582,6963112.451,21637,"184 Carlton Terrace, MANLY, BRISBANE, 4179",Other,Park,Greater than 20cm,8-14 metres (no higher than a 4 storey building),1,{63F29522-A01B-40BF-810E-A2C5DB357501}
505545.45,6956025.7,21638,"67 Crump Street, HOLLAND PARK WEST, BRISBANE, 4121",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,Under 4 metres (no higher than a single storey building),1,{97424127-176F-472C-8E5A-9B89CA87D125}
505915.14,6951467.84,21639,"30 Metropole Street, ROBERTSON, BRISBANE, 4109",It's damaging/impacting private property,Side of the road,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{73CE2287-CE1B-4A3D-B634-0425B36EC0ED}
511462.183,6957794.384,21640,"68 Scrub Road, CARINDALE, BRISBANE, 4152",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),4,{CB677979-6466-494C-9C2C-E3C2DB2C05F8}
514414.94,6959531.4,21641,"27 Stendell Street, WAKERLEY, BRISBANE, 4154",It's impacting a road,Footpath/Council verge,Greater than 20cm,Under 4 metres (no higher than a single storey building),1,{B795F458-6B56-4A8E-AED3-38004728FD49}
513841.69,6959584.89,21642,"14 Tanglewood Street, GUMDALE, BRISBANE, 4154",Other,Footpath/Council verge,Greater than 20cm,Higher than 14 metres (higher than a 4 storey building),1,{5DEAC6D8-03BF-4B7B-89F9-F5A9CD5D50BA}
505088.42,6969333.93,21643,"142 Eton Street, NUNDAH, BRISBANE, 4012",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),2,{D710E7C6-E9E1-4983-B083-1C161DD0E295}
517016.2,6963083.68,21644,"114 Preston Road, MANLY WEST, BRISBANE, 4179",It's blocking a footpath,Footpath/Council verge,Greater than 20cm,Under 4 metres (no higher than a single storey building),1,{640F0284-57A8-486C-B2ED-F268E149D17D}
501843.523,6957338.012,21645,"51 Turner Avenue, FAIRFIELD, BRISBANE, 4103",Other,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),5,{08EB281E-D6ED-46D8-A4FE-451CF8FD7461}
494414.5,6949858.299,21646,"26 Sanananda Street, DARRA, BRISBANE, 4076",Other,Park,Greater than 20cm,Higher than 14 metres (higher than a 4 storey building),1,{E5CA834E-6CEB-4535-AD4E-1088A5B12FEB}
504258.71,6950418.52,21647,"6 Allarton Street, COOPERS PLAINS, BRISBANE, 4108",Other,Side of the road,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{61A0B2AC-104D-469C-AEC8-D4485DE61B0D}
504371.62,6943524.5,21649,"8 Woodlark Crescent, PARKINSON, BRISBANE, 4115",It's damaging/impacting private property,Side of the road,2cm-7cm (width of softdrink can),8-14 metres (no higher than a 4 storey building),1,{3CC2A38A-10DC-4287-AB65-B9FC12638F4E}
506101.78,6981775.84,21650,"536 Beaconsfield Terrace, BRIGHTON, BRISBANE, 4017",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{6BC05ADE-9E91-45D6-A7A0-12FB08D8359F}
516926.58,6961519.44,21651,"14 Caloundra Street, MANLY WEST, BRISBANE, 4179",Other,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{2D53D9BC-A228-461B-987F-9AAF1CD3852B}
517390.619,6962191.894,21652,"34 Rickston Street, MANLY WEST, BRISBANE, 4179",It's impacting a road,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{1F8F9A0F-51D1-40F4-B726-FF4DB80D3A2C}
498720.67,6952713.43,21654,"18 Deniven Street, CORINDA, BRISBANE, 4075",Other,Side of the road,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{1A9E9883-D385-48C2-8D57-868B3CA15394}
500213.66,6953864.13,21655,"250 Sherwood Road, ROCKLEA, BRISBANE, 4106",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),8,{156A8D9C-71A1-4894-9A99-728597DBD678}
514593.89,6960131.55,21656,"70 Campbell Street, WAKERLEY, BRISBANE, 4154",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{3FD7F15C-EAE8-4CFD-ADF2-4FE3EE285706}
508853.85,6958089.0,21657,"3 Huffer Street, CARINA HEIGHTS, BRISBANE, 4152",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{0D59D800-0E61-4AA5-B4D1-0CB9D0EC7065}
518114.37,6961740.99,21658,"95 Richard Street, LOTA, BRISBANE, 4179",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),2,{F7C63EBA-9340-438D-A798-0A390935780E}
498729.96,6973193.15,21662,"164 Saturn Crescent, BRIDGEMAN DOWNS, BRISBANE, 4035",It's blocking a footpath,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{96F19291-53A4-496D-A815-61B950A7FEAB}
502078.93,6978214.86,21663,"24 David Street, BRACKEN RIDGE, BRISBANE, 4017",It's damaging/impacting private property,Park,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),5,{07A12E6A-D9ED-427C-B4E9-70374927193C}
518187.23,6963429.92,21664,"153 Kingsley Terrace, MANLY, BRISBANE, 4179",Other,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{1655BADC-4D2B-4AF8-A990-5BF7E665A3E9}
504472.47,6959185.73,21665,"92 Norman Street, EAST BRISBANE, BRISBANE, 4169",Other,Park,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{A8C91F75-1C0A-467E-AF1B-3DB5D0A1E4AB}
504190.714,6959284.369,21666,"19 Camberwell Street, EAST BRISBANE, BRISBANE, 4169",Other,Park,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{2B152B93-68A6-4991-8B04-80CF8690E0B0}
498197.65,6962594.14,21667,"10 The Drive, BARDON, BRISBANE, 4065",It's blocking a footpath,Bikeway,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{D15E8A1E-440E-452B-A78E-DE07994270A8}
514975.35,6964954.38,21670,"20 Herswell Avenue, WYNNUM WEST, BRISBANE, 4178",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{D49348C5-4678-4977-AA81-44B242F30F6B}
513513.56,6960224.4,21671,"50 Castlerea Street, TINGALPA, BRISBANE, 4173",It's damaging/impacting private property,Park,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),3,{98C25B71-32A2-4C82-B3DF-82ECD6CC769E}
497986.662,6953010.852,21672,"28 Allan Terrace, CORINDA, BRISBANE, 4075",It's impacting a road,Side of the road,Less than 2cm (width of rake handle),4-7 metres (no higher than a 2 storey building),1,{3764D55A-C123-4518-AE2A-4D027DBFAD6D}
503550.47,6975848.05,21673,"16 Springbok Street, FITZGIBBON, BRISBANE, 4018",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{717F67B0-9A79-42D4-94AA-7BD6CF5222B0}
514963.31,6964400.48,21674,"42 Meron Street, WYNNUM WEST, BRISBANE, 4178",It's damaging/impacting private property,Side of the road,2cm-7cm (width of softdrink can),8-14 metres (no higher than a 4 storey building),1,{45FA4E8D-FFDF-4B5A-9E68-1EFFEFF161F3}
514852.55,6964880.94,21678,"62 Bulgin Avenue, WYNNUM WEST, BRISBANE, 4178",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{A055395D-4E54-4533-9698-39063AB7A8B0}
496188.24,6946774.3,21682,"8 Pegasus Street, INALA, BRISBANE, 4077",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{39339602-DEE4-4A05-97A5-36B87A82A5DB}
500718.54,6972573.26,21687,"3 Marley Court, ASPLEY, BRISBANE, 4034",It's impacting a road,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),1,{0A8EE30B-4187-431B-AF18-53AC2A2487A7}
499215.8,6965339.46,21689,"47 Mccormack Avenue, ASHGROVE, BRISBANE, 4060",Other,"Median strip, roundabout or traffic calming island",8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),1,{B060077D-0429-43DE-9657-46AFAD22B87A}
506137.33,6963787.49,21690,"53 Riddell Street, BULIMBA, BRISBANE, 4171",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),8-14 metres (no higher than a 4 storey building),3,{F6A5EEAC-B4E3-47D6-9F3C-80ED6B1F1EC6}
509015.497,6958239.665,21692,"88 Birdwood Road, CARINA HEIGHTS, BRISBANE, 4152",Other,Park,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{C609FF42-098F-4131-ACC8-65E7FB9CDEBB}
503592.48,6944050.88,21693,"35 Menser Street, CALAMVALE, BRISBANE, 4116",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,8-14 metres (no higher than a 4 storey building),1,{CA87F768-9198-4E22-9CEE-8FF148B1FB68}
490991.03,6953082.29,21695,"3 Bellfield Place, WESTLAKE, BRISBANE, 4074",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{910CA52F-E806-413A-BD84-42F045B255FD}
491878.81,6968167.15,21696,"80 Selkirk Crescent, UPPER KEDRON, BRISBANE, 4055",It's damaging/impacting private property,Park,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),4,{89A26CC8-F16F-4FC2-AE22-B355BD16E08C}
496721.303,6945468.95,21698,"13 Burke Place, FOREST LAKE, BRISBANE, 4078",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),1,{A95F2EAB-7A61-4466-8ECF-B68B598DE65F}
508208.86,6954159.23,21700,"33 Grenfell Street, MOUNT GRAVATT EAST, BRISBANE, 4122",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{AC097707-331B-484A-A058-A5A93D1F53B6}
495511.662,6946088.587,21702,"51 Degas Street, FOREST LAKE, BRISBANE, 4078",It's damaging/impacting private property,Side of the road,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),2,{255DBAA1-2D87-466C-B325-2E063B1A3ED9}
498580.71,6949870.265,21703,"62 Oakmont Avenue, OXLEY, BRISBANE, 4075",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{D5C1F141-707F-47A8-A298-4597CF38BF03}
498550.66,6949993.24,21704,"50 Oakmont Avenue, OXLEY, BRISBANE, 4075",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{315C97A0-A056-40C6-8F60-B355A911C3F3}
506470.663,6970038.685,21705,"31 Sapsford Street, NORTHGATE, BRISBANE, 4013",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),8-14 metres (no higher than a 4 storey building),1,{D5E0761D-B328-4E98-BBFE-488C6409DFD9}
494471.361,6967271.199,21706,"21 Duntreath Street, KEPERRA, BRISBANE, 4054",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{C2519607-5B4F-4CF8-ACE5-3E3832D0E518}
504950.471,6962030.943,21709,"75 Welsby Street, Unit 1, NEW FARM, BRISBANE, 4005",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,Higher than 14 metres (higher than a 4 storey building),2,{4052751C-6719-49C9-BAD0-8DA802376CAB}
504991.549,6962000.805,21710,"176 Sydney Street, Unit 1, NEW FARM, BRISBANE, 4005",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,Higher than 14 metres (higher than a 4 storey building),8,{6C6B4C1B-D3BF-461B-BB38-E87B93A28527}
496854.53,6943369.94,21711,"1 Mount Albert Lane, FOREST LAKE, BRISBANE, 4078",It's damaging/impacting private property,Other,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),5,{1479EBF8-E83C-4449-AAF8-E8BABCC8A7EE}
493108.92,6954239.198,21712,"15 Canowindra Street, JINDALEE, BRISBANE, 4074",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,8-14 metres (no higher than a 4 storey building),2,{CFFF5B4E-53CE-424F-A9F1-240C3F315C85}
515976.03,6962336.62,21714,"202 Wondall Road, MANLY WEST, BRISBANE, 4179",It's blocking a footpath,Park,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),3,{8C5B6E80-A4E9-4BF5-989D-8F7274DF5918}
515476.82,6963726.04,21717,"10 Pandorea Street, WYNNUM WEST, BRISBANE, 4178",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{BF6D4F3D-44EF-4A57-97D5-06847B4FFB53}
499823.57,6963699.7,21722,"30 Hawthorn Terrace, RED HILL, BRISBANE, 4059",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),2,{C5E9DDCB-465A-4287-8F08-9FEF3E54DD2C}
503765.96,6961023.96,21723,"59 Oconnell Street, KANGAROO POINT, BRISBANE, 4169",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{77DF88D7-0441-4F79-999A-A882B63C43FB}
516277.58,6962592.11,21724,"6 Aphrodite Street, MANLY WEST, BRISBANE, 4179",It's damaging/impacting private property,Park,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),1,{67E8ACDA-2EF6-4CAA-974D-124F26628FC2}
498111.58,6954190.65,21726,"28 Quarry Road, SHERWOOD, BRISBANE, 4075",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{A424F9BF-0AF5-480C-8555-CDEF7DAD97F5}
507854.96,6949407.9,21727,"1 Lakkari Street, EIGHT MILE PLAINS, BRISBANE, 4113",It's impacting a road,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{CBC96606-3EAE-4EC4-A91C-DE6F731D7C84}
507727.08,6952884.29,21730,"45 Derwent Street, UPPER MOUNT GRAVATT, BRISBANE, 4122",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,Under 4 metres (no higher than a single storey building),2,{A7E1BE89-467A-4FD5-B383-98359E7920F9}
501997.72,6970111.38,21732,"633 Rode Road, CHERMSIDE WEST, BRISBANE, 4032",It's obstructing traffic signals or signs,Side of the road,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{550F4396-C6D2-4892-8C97-5F1B21116C78}
503963.86,6952483.62,21733,"16 Georgina Street, SALISBURY, BRISBANE, 4107",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{8E46FD1B-B860-4943-B37C-CF32693FEB3D}
510402.01,6952068.65,21736,"1 Parakeet Close, WISHART, BRISBANE, 4122",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),2,{B0762E58-BFE9-4BDE-9E3D-9EADB11217DD}
504869.093,6970102.834,21737,"43 Rilatt Street, WAVELL HEIGHTS, BRISBANE, 4012",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),3,{D938499F-DC40-48C1-A308-4F151C768C2F}
495928.04,6944018.59,21738,"43 Regents Circuit, FOREST LAKE, BRISBANE, 4078",It's damaging/impacting private property,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{A64AE716-31F3-487E-9EE0-2FFE9E3580E0}
494906.641,6946096.279,21739,"14 Benarkin Street, FOREST LAKE, BRISBANE, 4078",Other,Footpath/Council verge,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{6FAE247D-F63D-4FA8-924B-EAC0F46AF2C6}
504834.08,6946865.09,21741,"46 The Avenue, SUNNYBANK HILLS, BRISBANE, 4109",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),4-7 metres (no higher than a 2 storey building),1,{95F9C23A-BD9E-40E8-94D8-FCACF0D4C209}
498177.75,6946156.04,21742,"3 Sulphur Crest Close, DOOLANDELLA, BRISBANE, 4077",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),4,{B4C7F0B0-E6C9-4066-AFEB-367801AB4936}
500196.3,6956891.2,21744,"50 Ormadale Road, YERONGA, BRISBANE, 4104",Other,Footpath/Council verge,Less than 2cm (width of rake handle),4-7 metres (no higher than a 2 storey building),2,{8AA9892E-B170-4E55-B5A3-FF472D770B32}
501328.459,6956110.718,21746,"44 Yeronga Street, YERONGA, BRISBANE, 4104",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{A635A1DB-C02F-424B-84F2-1D58365B7209}
500577.48,6962996.92,21748,"4 Cook Street, RED HILL, BRISBANE, 4059",It's impacting a road,Side of the road,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{5478B22A-AB23-496E-A908-8FA068EC7E95}
505739.27,6948020.43,21749,"12 Susannah Court, SUNNYBANK HILLS, BRISBANE, 4109",Other,Park,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{D05CDEFD-40EF-4056-930B-1906371E767D}
515923.15,6965187.01,21750,"16 Stanley Terrace, WYNNUM, BRISBANE, 4178",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),2,{4C675E78-CED0-4BAC-AEFB-4A993085846D}
504780.56,6942979.32,21753,"30 Doulton Street, CALAMVALE, BRISBANE, 4116",Other,Park,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),10,{15F31064-D17C-472E-B7FB-B1747E1A046C}
516419.42,6961843.42,21754,"33 Barramay Street, MANLY WEST, BRISBANE, 4179",Other,Park,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),1,{0EE4E51C-E353-4174-B852-43FA264DF8BB}
505512.74,6949355.6,21757,"19 Dixon Street, SUNNYBANK, BRISBANE, 4109",Other,Footpath/Council verge,Greater than 20cm,Under 4 metres (no higher than a single storey building),3,{0332A830-2C96-4C1F-A0ED-AE048FFB5C7F}
517598.45,6962649.62,21758,"48 Raeburn Street, MANLY, BRISBANE, 4179",It's blocking a footpath,Footpath/Council verge,Greater than 20cm,Higher than 14 metres (higher than a 4 storey building),2,{5D48FF28-7F14-456E-B730-7355CB76E81B}
497726.66,6968167.46,21761,"8 Sussex Street, MITCHELTON, BRISBANE, 4053",It's impacting a road,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),4,{830170A2-6CDF-4669-95FB-90A2F25C7E59}
496974.54,6946558.32,21762,"59 Octans Street, INALA, BRISBANE, 4077",Other,Footpath/Council verge,Greater than 20cm,8-14 metres (no higher than a 4 storey building),1,{33656A2E-E5D4-4CD3-A44A-9932F1FD1461}
505706.85,6946550.9,21763,"68 Peppercorn Street, SUNNYBANK HILLS, BRISBANE, 4109",It's damaging/impacting private property,Park,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),5,{8E6BA8D1-9D4D-4F0E-BD6B-7CBE5D5947EC}
504912.17,6974404.06,21765,"25 Purnell Street, ZILLMERE, BRISBANE, 4034",It's blocking a footpath,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{4EC7A4F0-5F93-40E8-94C0-7C7F424D4E3B}
517092.51,6964713.27,21766,"46 Berrima Street, WYNNUM, BRISBANE, 4178",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{AA990440-D563-4A4A-A8AB-3FD8EAA497F7}
504636.784,6969898.734,21767,"11 Taabinga Street, WAVELL HEIGHTS, BRISBANE, 4012",Other,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),Under 4 metres (no higher than a single storey building),1,{957C26ED-4CB0-42CE-91C6-250164A796DA}
511556.89,6949967.95,21771,"23 Hillcrest Street, ROCHEDALE, BRISBANE, 4123",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{A9DEC15A-0F43-4FBF-A7CF-122CD9DC948D}
506326.009,6951223.529,21773,"7 Joplin Street, ROBERTSON, BRISBANE, 4109",It's impacting a road,Side of the road,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),2,{DADCA72C-F201-4B30-8142-5EEB2743512D}
498431.86,6948770.61,21778,"259 Blunder Road, DURACK, BRISBANE, 4077",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),9,{EFC8BB30-D1E4-49B9-A13B-097439629144}
