﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
500102.8422,6966443.7417,241,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
497701.24,6967634.1994,242,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
498043.5003,6967438.5692,243,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
501128.5427,6970233.8902,244,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502016.983,6970080.8913,245,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
503053.3949,6970816.5116,246,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
503058.7382,6969987.1004,247,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
502911.4839,6971562.2098,248,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
502303.9136,6972192.9414,249,1000,Development constraints,DEV,High volume intersection type category 8,AQC_TI8,High volume intersection type category 8
503142.3841,6968823.2673,250,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
501905.6888,6969474.2548,251,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503124.0041,6969254.3696,252,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
518335.1131,6956077.4317,253,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
508902.4279,6950264.7549,254,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
508861.6852,6950557.5952,255,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
505573.3084,6955383.5929,256,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
503964.3298,6957981.0342,257,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503864.5798,6957997.6808,258,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503103.0019,6959751.2139,259,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503214.7991,6959731.7979,260,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
503654.0222,6978959.904,261,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
504267.9501,6978924.9012,262,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
505588.8354,6977369.5777,263,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
494363.6026,6967814.2327,264,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
494961.7149,6967641.4779,265,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
497484.6794,6963928.1937,266,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
498591.8572,6962944.324,267,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
498943.5919,6964171.1942,268,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
499101.5905,6964445.9283,269,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
499229.6732,6964205.9572,270,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
499396.9814,6964225.4132,271,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506409.6597,6971065.3609,272,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
507499.1748,6969613.7264,273,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
507158.9761,6970068.004,274,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
510519.0257,6963058.3008,275,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
509736.2642,6962954.152,276,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
509540.5655,6961718.3735,277,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
509518.3512,6961555.1867,278,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
508768.5154,6961683.2806,279,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
508971.594,6962834.6563,280,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
507755.7443,6961858.295,281,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
505862.1191,6961220.5448,282,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
506270.8821,6961299.4388,283,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506282.4181,6961504.797,284,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
506778.0016,6961438.2605,285,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
504069.4973,6963675.3452,286,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
498523.5898,6970453.5755,287,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
501462.8787,6962628.0783,288,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
510208.2398,6966024.2071,289,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503204.2197,6968500.9429,290,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
509119.4585,6965890.5543,291,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
493982.0262,6957364.2498,292,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
493848.46,6957040.1857,293,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
492491.3177,6956350.5561,294,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
492358.4771,6955896.1086,295,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506361.6276,6960053.7123,296,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
511507.1664,6961080.7433,297,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
505413.7843,6960978.6141,298,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
504608.1241,6960434.1849,299,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
505377.0656,6959591.3864,300,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
504202.1812,6959784.7871,301,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
504350.7796,6960473.4769,302,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
504090.7716,6960523.0868,303,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
503966.4902,6959823.7491,304,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
504145.9033,6959570.9206,305,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503929.8787,6959610.9725,306,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503553.3075,6959675.7893,307,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
503543.8165,6959894.6547,308,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
502597.3832,6960059.8111,309,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
502870.0403,6959787.3865,310,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503030.8508,6959980.7072,311,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502993.8929,6959769.3602,312,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
511590.3505,6961055.6484,313,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
503465.8026,6958519.7146,314,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
504182.4571,6958401.1087,315,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
505009.1525,6958306.378,316,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503468.5319,6958067.8066,317,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
502710.0544,6958423.4342,318,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502817.1185,6958183.473,319,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
503386.0323,6957802.3506,320,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
505327.3596,6958470.2247,321,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
505850.509,6958789.6596,322,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
493243.4871,6946254.7311,323,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
498114.3816,6950317.2642,324,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506182.5691,6949402.8503,325,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
505042.3173,6945880.5672,326,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
511447.0295,6957923.9258,327,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
497072.7912,6958404.2881,328,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
499847.9714,6960433.715,329,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
502409.2708,6960092.9543,330,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
504224.7171,6964238.2106,331,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502895.9653,6963954.3584,332,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
503741.3045,6963971.3549,333,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503745.6006,6963112.1398,334,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
497110.1697,6967961.8627,335,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
494097.9297,6968568.9691,336,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
505729.93,6977003.0024,337,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
496260.9879,6957758.3995,338,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
496390.9836,6957917.7071,339,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
499096.5193,6968452.9727,340,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
498725.7862,6968957.7899,341,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
501858.6875,6960177.7971,342,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
499013.4177,6959489.9971,343,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
499745.7641,6975484.4415,344,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501693.6552,6973536.108,345,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
506988.7653,6941385.9821,346,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501167.0343,6962845.4341,347,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501422.2267,6962764.9205,348,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
500800.8529,6951973.727,349,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506126.9592,6971033.4874,350,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
498357.065,6967273.6927,351,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
503245.3004,6959944.4646,352,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
506690.9172,6952627.8239,353,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506513.4584,6952612.587,354,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
495315.4699,6957299.273,355,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
496681.2456,6958115.7468,356,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
498357.0732,6971090.2959,357,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
503524.546,6960797.8709,358,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
506090.0755,6973365.9327,359,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
507817.9097,6951473.0389,360,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
507897.1523,6951501.3831,361,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
507156.8651,6951321.0598,362,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
506566.3472,6951691.1245,363,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
508578.7538,6951085.7677,364,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506995.8815,6945800.5035,365,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
505771.2087,6945813.3809,366,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
509918.5138,6958049.2903,367,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
509700.4112,6956788.137,368,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
505955.4703,6974942.5118,369,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
513893.6622,6961891.6682,370,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503685.5791,6973193.4878,371,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502777.827,6959872.0293,372,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503179.3584,6956994.435,373,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
504060.229,6957965.0575,374,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
504253.66,6958379.4831,375,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
498722.8342,6969525.1545,376,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
503105.8632,6970387.139,377,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
506179.7738,6972077.5249,378,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
501409.5529,6954193.5652,379,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503856.0784,6953157.2661,380,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506991.5277,6970302.2663,381,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
505911.3716,6968415.6403,382,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
502751.1188,6948255.7538,383,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
502451.2586,6950108.9566,384,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
493492.5776,6951467.2901,385,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
509275.8822,6965944.9132,386,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503315.5385,6967858.2437,387,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
503108.9801,6956802.7441,388,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
493273.906,6956567.9119,389,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
493753.8637,6957030.1678,390,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
506446.6176,6950970.4212,391,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
504769.7756,6944491.7799,392,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
503402.0787,6950443.6984,393,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
509320.5499,6954565.9694,394,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
497337.2355,6957347.1632,395,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503117.259,6965354.1335,396,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
510182.1417,6948612.9711,397,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
507846.3744,6945572.21,398,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503046.2375,6964905.5848,399,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
502951.3856,6964305.4669,400,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
508740.8753,6967848.5657,401,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
