﻿OBJECTID,FLOOD_RISK,FLOOD_TYPE,SHAPE_Length,SHAPE_Area
11694,Medium,River,5.38959762951616,0.0237310602922428
11695,Medium,River,59.6311029837181,25.7324054719975
11696,Medium,River,193.541700021781,150.011419296208
11697,Medium,River,86.1958823116652,47.1588262117662
11698,Medium,River,140.930331489111,100.082444703588
11699,Medium,River,94.1002762383365,75.1504476510198
11700,Medium,River,58.6792714806151,25.615368147055
11701,Medium,River,53.1606751899052,25.9339024472811
11702,Medium,River,58.693575135619,25.3460530179447
11703,Medium,River,139.89284392467,98.1364032292704
11704,Medium,River,52.9595027609059,25.3224260726223
11705,Medium,River,8.8578691023434,0.0417135666420753
11706,Medium,River,3.20863605892341,0.0348327352028725
11707,Medium,River,39.3285839452468,22.5597218001836
11708,Medium,River,3.5864460893451,0.0347882446110632
11709,Medium,River,1.09471695694965,0.00186956993337192
11710,Medium,River,50.9155615276661,30.068324036802
11711,Medium,River,7.42661182534691,0.0867356100779468
11712,Medium,River,32.5744694281207,0.464096910803612
11713,Medium,River,85.0273277204398,100.615561488251
11714,Medium,River,1.12920029895696,0.00231140998572871
11715,Medium,River,1.38167743369097,0.00758462983480178
11716,Medium,River,74.2978040611504,49.786343496253
11717,Medium,River,69.6134793290161,50.2103496689993
11718,Medium,River,55.2616528786922,25.6468737910429
11719,Medium,River,50.9062416281588,25.7355782529227
11720,Medium,River,178.28202774619,150.331961086976
11721,Medium,River,54.8998829428334,25.4799764552766
11722,Medium,River,2.49695666482726,0.0168096149402319
11723,Medium,River,167.821096159339,552.758053736706
11724,Medium,River,4.82424844805389,0.0382199357285989
11725,Medium,River,55.022903612312,25.6861976925521
11726,Medium,River,6.77255283016967,0.0875211192323613
11727,Medium,River,532.139058339335,1423.33953277861
11728,Medium,River,4239.71042013383,17563.8345329951
11729,Medium,River,232.238838029195,202.455358244531
11730,Medium,River,0.184884424655842,9.57150079923122e-05
11731,Medium,River,54.7246290952077,25.5891533563713
11732,Medium,River,54.3699565808323,25.7577859610351
11733,Medium,River,1.6465328828545,0.009486529908906
11734,Medium,River,117.383574339485,201.67551036728
11735,Medium,River,340.585707195908,481.153265210195
11736,Medium,River,53.0471576104147,50.4011656354351
11737,Medium,River,102.081506121171,151.907799453798
11738,Medium,River,2.92200790882761,0.0197663348431745
11739,Medium,River,53.2659000796592,25.7070006385232
11740,Medium,River,66.0720276581653,25.7643792408191
11741,Medium,River,100.591710779479,116.230273367789
11742,Medium,River,96.8237915118126,51.290520411946
11743,Medium,River,1.53512147101222,0.000878484931256027
11744,Medium,River,37.2208290891908,0.0369021324597818
11745,Low,River,921.558465600818,11459.7603391846
11746,Medium,River,634.46219744048,1053.40769453898
11747,Medium,River,704.694445092734,1225.9439147681
11748,Medium,River,0.262519593013543,0.000118469989915118
11749,Medium,River,0.245981604835131,9.47199667158723e-05
11750,Medium,River,3.00142165913411,0.0252908796362904
11751,Medium,River,24.0371157793315,0.618424268947245
11752,Medium,River,4.26311282907605,0.0703665651636994
11753,Medium,River,54.149951274521,25.5799774774072
11754,Medium,River,0.986469586835931,0.00365206008021958
11755,Medium,River,51.1845574792995,0.461670626806968
11756,Medium,River,75.7063440797461,25.0043420324152
11757,Medium,River,143.787478844089,101.03698016432
11758,Medium,River,3.50925468372699,0.0211127649695302
11759,Medium,River,1.5163675924306,0.0239049449737932
11760,Medium,River,176.737125657382,150.271255055445
11761,Medium,River,4.79934794819961,0.0655564394469405
11762,Medium,River,61.3466568538707,50.688032305898
11763,Medium,River,1.72953404523175,0.0104019599037012
11764,Medium,River,4.00161165937508,0.0211179154881956
11765,Medium,River,807.032419512078,1453.78437825529
11766,Medium,River,1283.07631413638,7132.92423264078
11767,Medium,River,3.68205132148409,0.0406130844347486
11768,Medium,River,321.204503557807,422.455475322321
11769,Medium,River,247.058109740861,150.371243451828
11770,Medium,River,0.653748245796709,0.000926224960354716
11771,Medium,River,2.54911590567005,0.0261138004754007
11772,Medium,River,2.34002237050208,0.0118889000099119
11773,Medium,River,3.51309925979278,0.0136627098733717
11774,Medium,River,9.04877065593787,0.145091770620934
11775,Medium,River,2.58024638947468,0.0256952994985253
11776,Medium,River,54.4457631219845,25.7513235687923
11777,Medium,River,50.3596685360275,25.5628571019741
11778,Medium,River,54.6925000823682,25.6982089851376
11779,Medium,River,50.534962873605,0.262349645104266
11780,Medium,River,1.13731828977844,0.00135679992390499
11781,Medium,River,1.25856033289263,0.00362663984988689
11782,Medium,River,132.324907756142,177.556804022433
11783,Medium,River,52.595162863604,25.4223376571557
11784,Medium,River,36.5760600383056,23.0084174832439
11785,Medium,River,494.068175143743,13999.3917833238
11786,Medium,River,85.5127642183122,99.3455921190172
11787,Medium,River,52.8294533293965,25.4885910809972
11788,Medium,River,90.0885835049543,51.0089145215854
11789,Medium,River,121.222765218299,151.34122081836
11790,Medium,River,83.8310280794905,97.4393194905789
11791,Medium,River,72.1463128003205,51.0472016193211
11792,Medium,River,304.248186791465,602.226567933261
11793,Medium,River,249.367925824907,3843.08493393411
11794,Medium,River,67.9086976129947,40.1932532785484
11795,Medium,River,2.49095542716668,0.00603405987785622
11796,Medium,River,303.125959248309,414.874514851333
11797,Medium,River,2.37266763890433,0.00331046498628505
11798,Medium,River,4090.18990374713,279365.983924937
11799,Medium,River,39.6794088716329,27.7352616420792
11800,Medium,River,60.9917643685945,50.5239431361783
11801,Medium,River,56.093383420036,25.6472634008125
11802,Medium,River,465.252199065326,177.28544957701
11803,Medium,River,8.84969347203164,0.120157754846341
11804,Medium,River,106.241611473858,349.569879561322
11805,Medium,River,3.30575630609043,0.0331066651916998
11806,Medium,River,315.084069663713,474.692151070709
11807,Medium,River,57.5434810457586,25.7854446598732
11808,Medium,River,59.7135196922715,24.9079831870733
11809,Medium,River,0.89112100354609,0.00214905991457827
11810,Medium,River,187.310787042883,176.339770273318
11811,Medium,River,132.70573247331,100.670500696305
11812,Medium,River,51.4695105259595,25.6293611656052
11813,Medium,River,80.9866160364559,75.3133114276866
11814,Medium,River,255.439133112253,743.512457383466
11815,Medium,River,84.7884719787406,50.5677356452084
11816,Medium,River,54.3081594903621,25.5837321497698
11817,Medium,River,61.2340293820734,50.424327706543
11818,Medium,River,52.649965983393,25.398448462723
11819,Medium,River,74.5788359514821,75.7143454630526
11820,Medium,River,51.5600903787851,25.549889174386
11821,Medium,River,61.6281348061973,50.6512471688193
11822,Medium,River,72.5762842709937,50.8646843599782
11823,Medium,River,17.6074021289659,0.187613254330561
11824,Medium,River,1.13823758633935,0.00333644004686125
11825,Medium,River,600.43709993227,335.34546383839
11826,Medium,River,226.685903147877,55.1318869500032
11827,Medium,River,315.855385963596,55.9934326375829
11828,Medium,River,74025.0873458008,413221.038328663
11829,Low,River,1.45039470446894,0.0018559300408081
11830,Medium,River,1368.7330780305,4752.846499472
11831,Medium,River,183.614165460479,251.996788227752
11832,Medium,River,98.4047478771826,75.5273205288183
11833,Medium,River,239.591979276338,301.697654527953
11834,Medium,River,224.887235911545,625.778344379708
11835,Medium,River,149.262669188724,175.711549038949
11836,Medium,River,139.554305914757,75.6721956363564
11837,Medium,River,215.483648893746,125.766891637298
11838,Medium,River,199.639615130444,150.54655975361
11839,Medium,River,0.572751626609441,0.00112692008130059
11840,Medium,River,425.449974175896,8388.75363493933
11841,Medium,River,2250.5430338761,55400.7302908769
11842,Medium,River,398.930891593096,5008.47944676586
11843,Medium,River,53.2246247299954,25.5088670860919
11844,Medium,River,4.46411690795176,0.0582817705648965
11845,Medium,River,51.8871335698302,25.7171228172489
11846,Medium,River,52.1479480549276,25.8662098253504
11847,Medium,River,169.540294619558,248.691387092201
11848,Medium,River,47.3865293624936,25.3775221550114
11849,Medium,River,8.78060895585407,0.0397456513416342
11850,Medium,River,0.836990431687909,0.00251299485577933
11851,Medium,River,2.42413798898195,0.0231089297879596
11852,Medium,River,1.89027525188183,0.00841113997519076
11853,Medium,River,119.134706734183,179.401601231405
11854,Medium,River,333.599409389429,828.03788712623
11855,Medium,River,17.1389474911572,0.223394670907708
11856,Medium,River,2.60394612454412,0.026591895037455
11857,Medium,River,3.29751125910423,0.0329874297738799
11858,Medium,River,130.656235744725,200.62984300663
11859,Medium,River,3.8266542515847,0.0321611106484061
11860,Medium,River,72.073866429008,50.4598897437749
11861,Medium,River,68.736110824542,76.2908150172592
11862,Medium,River,251.759404407433,126.812769164912
11863,Medium,River,83.7399064353752,101.166265998334
11864,Medium,River,54.935474695615,49.3548318379588
11865,Medium,River,1.53112513268333,0.00602428982373796
11866,Medium,River,1.50034095910883,0.00887403998584584
11867,Medium,River,276.585086975246,306.685243608604
11868,Medium,River,50.5149106451266,22.5894242932215
11869,Medium,River,97.7117806577128,153.050128413643
11870,Medium,River,2.86885982878477,0.0269201051033833
11871,Medium,River,55.6977693064421,25.6506868405746
11872,Medium,River,121.683710556562,149.816897876769
11873,Medium,River,0.0846703009969634,3.52900135619939e-05
11874,Medium,River,40.2066295384875,47.5540130898468
11875,Medium,River,52.8002829079298,25.804523548254
11876,Medium,River,109.0574767432,75.4211191105469
11877,Medium,River,1.38202159051516,0.00285400989673637
11878,Medium,River,144.293687063195,152.867967355535
11879,Medium,River,127.702986835861,126.143909453257
11880,Medium,River,52.0217587828988,24.9854539500578
11881,Medium,River,1076.69203892126,3603.60757757237
11882,Medium,River,71.3763142894765,51.0217786104835
11883,Medium,River,1.20344165537894,0.000928095042523667
11884,Low,River,0.709810091497013,0.00170170502987698
11885,Low,River,0.537503376151996,0.00102892003818408
11886,Low,River,17162.5188953625,274227.504052148
11887,Low,River,77.643581736203,77.811834415436
11888,Low,River,7.69778133638166,0.0242653008455344
11889,Low,River,189.206922815805,469.691555354953
11890,Low,River,52.3212271638771,22.4018385471059
11891,Low,River,96.4670350005069,49.4069984765466
11892,Low,River,2164.31719024069,30108.2230025454
11893,Low,River,95.7677061489586,125.582692317704
11894,Low,River,156.752009300181,326.271477986084
11895,Low,River,37.49849537293,37.1743376247859
11896,Low,River,1065.40670958615,17219.3470192912
11897,Low,River,50.8813217464545,51.2566986435473
11898,Low,River,167.975369737936,302.278006626566
11899,Low,River,651.821460467425,974.259497176033
11900,Low,River,1.94272649551924,0.00468691985975757
11901,Low,River,2.53966679905785,0.0209810202066037
11902,Low,River,2.42380039444936,0.0157789701405063
11903,Low,River,12.0437871098923,0.152136019390402
11904,Low,River,403.814487077066,576.241749583439
11905,Low,River,1.74084941278852,0.00911395507668711
11906,Low,River,1.05436609446762,0.00270336993513919
11907,Low,River,32304.1409927917,646545.069981321
11908,Low,River,1.45381256021112,0.00512868009548418
11909,Very Low,River,129.97274342576,75.4271733229267
11910,Very Low,River,2787.58057432431,30257.8229290762
11911,Very Low,River,5.71513734823971,0.0812536356643492
11912,Very Low,River,1.93088704323869,0.0177192651864706
11913,Very Low,River,1735.5936794472,10850.6364037591
11914,Very Low,River,43.6808270760141,17.9115379746712
11915,Very Low,River,44.9239981277253,0.337731652812156
11916,Very Low,River,34.2367870832239,0.477739943822837
11917,Very Low,River,0.599137766369494,0.00157212991903991
11918,Very Low,River,50.2798982872539,22.4620269097735
11919,Very Low,River,4578.02134821077,90710.5304880678
11920,Very Low,River,3.19996882938986,0.0250878056073502
11921,Very Low,River,26.9134313413724,0.244467435852856
11922,Very Low,River,29.9802328510059,0.177150565749935
11923,Very Low,River,2.91083172088282,0.0333262500420399
11924,Very Low,River,10.5546673310074,0.120218625002846
11925,Very Low,River,1749.94966008791,5218.11533950625
11926,Very Low,River,3.89095210503698,0.050914160410382
11927,Low,River,2420.61138831765,9239.56275228677
11928,Very Low,River,895.273327846468,14264.5493653734
11929,Very Low,River,197.187566975929,324.483082897528
11930,Very Low,River,54439.3982319023,726532.685548194
11931,Very Low,River,1845.21186562843,20196.4592149914
11932,Low,River,107.516009072234,99.0827147083283
11933,Low,River,143.494124708225,80.4910976974038
11934,Low,River,1043.53296134139,11987.2668831953
11935,Low,River,354.600500292109,4796.73706410536
11936,Low,River,313.447546548941,419.863576034007
11937,Low,River,50.876705433746,25.7115567793294
11938,Low,River,44.992948938258,27.9839285198053
11939,Low,River,0.40962217367151,0.000569419926430956
11940,Low,River,3.06020200417372,0.02792444499057
11941,Low,River,256.576026373326,495.789819667339
11942,Low,River,885.180364455756,13369.7233124091
11943,Low,River,3.07908450945655,0.0329439099144267
11944,Low,River,0.853484751635383,0.00286838499793388
11945,Low,River,13.1384079405055,1.64243577603777
11946,Low,River,16.6585261796466,0.475911654437465
11947,Low,River,40.3166441250215,3.7957374820731
11948,Low,River,2852.59693146623,37883.5182260373
11949,Low,River,52.4889036025571,24.5370509132755
11950,Low,River,1.81808113774612,0.0150765700721055
11951,Low,River,35.7025759132245,1.24781223679998
11952,Low,River,41.0305450430764,0.765845011455242
11953,Low,River,61.1002177690605,107.93362292477
11954,Low,River,0.86805657310909,0.00866159000490777
11955,Low,River,24.0448465236419,0.529745499089413
11956,Low,River,27.304375552338,1.21845826460977
11957,Low,River,7.35478001104522,0.0908850202755756
11958,Low,River,12.6124062344805,0.117973859641449
11959,Low,River,41.855713507009,0.486862935823061
11960,Low,River,28.5752147644824,0.0715188062041536
11961,Low,River,1.86678879712149,0.0089787397373265
11962,Low,River,1.64797638294647,0.00638967503479943
11963,Low,River,142.57691519722,75.0619461357125
11964,Low,River,82.807442756598,273.309858043157
11965,Low,River,47.4869747072685,26.0994018783961
11966,Low,River,1922.73448217359,31626.7188533854
11967,Low,River,84.0258370576256,98.1907608937282
11968,Low,River,3.54994579311199,0.0381011392515345
11969,Low,River,0.217654888877991,0.000187694972236007
11970,Low,River,55.2239248315534,25.7292291553922
11971,Low,River,13.473933621844,0.100362434646784
11972,Very Low,River,624.727194295181,1280.48726596049
11973,Very Low,River,180.642101023649,300.915149735086
11974,Very Low,River,439.265449988379,725.189901390554
11975,Very Low,River,55.2640421936109,25.3087642134525
11976,Low,River,509.303062610495,2114.6314428942
11977,Low,River,55.0902767509005,25.7541507616073
11978,Very Low,River,1657.01969267167,7947.15231139253
11979,Very Low,River,382.779459099639,759.015922645178
11980,Very Low,River,3.92387178345955,0.0384507304099561
11981,Very Low,River,1.52139084554776,0.00512373502450749
11982,Low,River,953.404959545854,1403.74263973696
11983,Low,River,710.15022943845,3309.44421633687
11984,Low,River,94.0202441216964,125.331615369207
11985,Low,River,91.0038270172021,50.5487030281524
11986,Low,River,2.71604370568367,0.0168514647279194
11987,Low,River,1.78224680224571,0.00526863013037376
11988,Low,River,48.1080193215795,22.2614082936068
11989,Low,River,191.166253559063,550.668552336655
11990,Low,River,3.93062256873016,0.0384402293462031
11991,Low,River,1.98838159636189,0.00791470475874662
11992,Low,River,61953.0918473281,1169333.22618629
11993,Low,River,62392.9921441647,1671006.21194983
11994,Low,River,49.3125369432877,0.0799181516648684
11995,Low,River,6.43719817698191,0.0530384801794425
11996,Low,River,105.372543669621,152.036710641174
11997,Low,River,59.2185454381663,29.2817121853983
11998,Low,River,5.85425558252983,0.0379098304084224
11999,Low,River,3.0083454136498,0.0161708599451011
12000,Low,River,0.950270499751231,0.00265009991723821
12001,Low,River,1.34189965466162,0.00212926497684851
12002,Low,River,2.83772420985888,0.00155504981934913
12003,Low,River,142.727998842161,880.985262314981
12004,Low,River,231.608778236174,3355.80887852601
12005,Low,River,527.678581428545,5295.610152515
12006,Low,River,49.5090412736142,25.7909113789177
12007,Low,River,1.12024138421531,0.00136471003812641
12008,Low,River,388.22121851615,1304.21860244005
12009,Low,River,361.312049448617,248.933723257439
12010,Low,River,0.279379409496422,0.000204550001258776
12011,Low,River,49.4846562035427,26.2856987795054
12012,Low,River,1.60305130579867,0.00294994990782924
12013,Low,River,61.4538314328262,0.0838115958829883
12014,Low,River,66.6189514229922,51.1001382122376
12015,Low,River,42.8057180697424,28.5544743753076
12016,Low,River,165.837709349794,75.1830519416904
12017,Low,River,2.43838248148566,0.0225594053097491
12018,Low,River,7.12753735277362,0.0962404339386584
12019,Low,River,4.20191585412007,0.0435809042720397
12020,Low,River,2.24583662383826,0.0108463000420004
12021,Low,River,72.0418945116022,1.0369054237728
12022,Low,River,7319.69291316895,121783.720333122
12023,Low,River,183.659005084059,149.408518117873
12024,Low,River,1.25192718997758,0.00575953998835668
12025,Low,River,73.4124229591788,98.989107976015
12026,Low,River,55.9838008594831,25.2591659755546
12027,Low,River,75.5394950684509,71.3269181157761
12028,Low,River,37.784736788005,27.8294436656996
12029,Low,River,7.56522424072502,0.116908359043953
12030,Low,River,0.107411183709102,4.73399977216869e-05
12031,Low,River,5549.74165793639,153729.105351649
12032,Low,River,4.2542706746176,0.00574430969453283
12033,Low,River,7583.42691863605,145386.892059911
12034,Low,River,2.17123478037993,0.0145169200528766
12035,Low,River,3.04795076119487,0.0144917148741072
12036,Low,River,2.04232219265972,0.0145773549660616
12037,Very Low,River,1426.48527378136,8959.84175719634
12038,Very Low,River,186.630701784315,175.224031529062
12039,Very Low,River,30.5618398611384,24.433084935588
12040,Very Low,River,3.56952800248836,0.0429552401715352
12041,Very Low,River,10.6857886777025,0.0617865614147061
12042,Very Low,River,107.654370621847,153.384540818427
12043,Very Low,River,695.208270990731,2925.66141192298
12044,Low,River,94.0431216291039,101.202746647811
12045,Low,River,1.46371793427871,0.0217592300385837
12046,Low,River,79.6787832797623,101.362542745017
12047,Low,River,80.3194790532746,100.624170712225
12048,Low,River,996.990751871725,7901.70134976076
12049,Low,River,2.42592040278961,0.0125986499507561
12050,Low,River,1.3130127077824,0.0063645050206621
12051,Low,River,52.8125119607341,25.4653500649472
12052,Low,River,72.702848051382,51.4882045148861
12053,Low,River,6.05474184973094,0.0649974955666989
12054,Low,River,169.242450024682,411.660358154955
12055,Low,River,64.1337289364414,25.5867430531075
12056,Low,River,53.6713172007837,25.7234811460597
12057,Low,River,165.429454377192,175.924063860434
12058,Low,River,19.5089381149595,0.0322910403111419
12059,Low,River,1.16588451556596,0.00530741976123855
12060,Low,River,1.59425530781358,0.0103151050862376
12061,Low,River,101.124433212577,50.5196066714197
12062,Low,River,2.0492430579379,0.0105143698370914
12063,Low,River,160.679745059247,202.918952455265
12064,Low,River,869.922685553175,12236.3188679141
12065,Low,River,280.045234121079,4012.85720861662
12066,Low,River,4.15493425137416,0.0526307404966375
12067,Low,River,793.990766287768,4124.6467984432
12068,Low,River,21.1317883291755,2.10467703494796
12069,Medium,River,406.872848522748,427.329082614813
12070,Medium,River,98.0563826695117,50.4500314665791
12071,Medium,River,52.9301344036747,25.3202179437102
12072,Medium,River,97.8139479790189,50.4857814822072
12073,Low,River,3.57407165645476,0.0427569456415552
12074,Low,River,0.650624365489975,0.00101230495307192
12075,Low,River,1483.33809324614,4363.91718614109
12076,Low,River,10.6826830811846,0.0602645714546779
12077,Low,River,178.024816201334,79.1172727149954
12078,Low,River,101.590044892223,76.0314802235133
12079,Low,River,1.11663454602179,0.00300247506246492
12080,Low,River,1.9124881521045,0.0141940202924027
12081,Low,River,624.052163750069,7955.94200835143
12082,Low,River,7.09209976282495,0.0134793091885173
12083,Very Low,River,309.322915272836,1471.50552188409
12084,Very Low,River,283.548605341536,1250.71445072839
12085,Very Low,River,58.218659338856,72.2180504256517
12086,Very Low,River,7.15866538323265,0.0150809906537871
12087,Very Low,River,7.20001765216001,0.0382146949796436
12088,Very Low,River,37.4555760676033,25.2508658712875
12089,Very Low,River,3.09635403813394,0.00105671477909375
12090,Very Low,River,7.08066030405933,0.00314312491700053
12091,Very Low,River,169.364333904702,315.912722592253
12092,Very Low,River,10.3651315558931,0.40722274025229
12093,Very Low,River,13.9858087309363,0.549148783195919
12094,Very Low,River,5.68665561000184,0.0231726003580518
12095,Very Low,River,56.5323748468704,25.6222636881532
12096,Very Low,River,112.82253184329,103.165869845212
12097,Very Low,River,92.5114333112248,132.26448501655
12098,Very Low,River,308.110551835884,924.675797663126
12099,Very Low,River,60.3212499512708,49.8988721332676
12100,Very Low,River,202.553503665471,949.703630800037
12101,Very Low,River,12.1626809477672,0.235680139959394
12102,Very Low,River,9.34468196936435,0.0897700845550885
12103,Very Low,River,14.7144960815109,0.239573356942647
12104,Low,River,112.372251430333,124.380197554476
12105,Low,River,62.8391404917408,74.6328972237184
12106,Low,River,1328.09575012212,2324.17844622142
12107,Low,River,260.948541907039,2829.71403499278
12108,Low,River,92.4637146140013,99.1869989883342
12109,Low,River,13977.7453257593,202194.283535969
12110,Low,River,3.38391897273345,0.0427906248867512
12111,Low,River,9.2017274244707,0.106631699587385
12112,Low,River,2.76099154583467,0.0291053752724044
12113,Low,River,53.4104278476887,49.8891243902526
12114,Low,River,52.9204416053578,49.8626964857357
12115,Medium,River,473.281336125453,543.807425309352
12116,Low,River,5.40254834311458,0.0125112495644763
12117,Medium,River,209.677029899461,149.185171243009
12118,Medium,River,263.71479733075,229.623521911741
12119,Medium,River,75.9879023213132,76.0339619497448
12120,Medium,River,1.47746779746511,0.0223302001143947
12121,Medium,River,203.022976764931,275.548187542934
12122,Medium,River,424.211662055712,805.318621606263
12123,Medium,River,10767.1474936561,307924.037540563
12124,Medium,River,69.2016663896863,49.3636182521786
12125,Medium,River,271.602394415023,250.674807145077
12126,Medium,River,7.52779618599801,0.0472576142443439
12127,Medium,River,243.176576737185,229.755082877449
12128,Medium,River,51.9215992741734,25.3738429731329
12129,Medium,River,57.2052449729891,25.6204179152383
12130,Medium,River,1041.59553589554,7815.39197598708
12131,Medium,River,91.5665239243973,101.330855234699
12132,Medium,River,7.33200431599482,0.102444019026223
12133,Medium,River,53.4503497756152,25.4096039227903
12134,Medium,River,63.1942106879534,50.9175509586827
12135,Medium,River,52.9744914886161,0.495328854330515
12136,Medium,River,3.88012488215321,0.0318574453699592
12137,Medium,River,3.70333147218017,0.039066084740973
12138,Medium,River,1.36090168372723,0.000804435117226616
12139,Medium,River,72.5005261605741,51.3319510086422
12140,Medium,River,13.1608534132313,0.065685288624215
12141,Medium,River,64.9850649930165,51.9583659117935
12142,Medium,River,18.791044986055,0.111321868634046
12143,Medium,River,2.70016484659056,0.0189645951623365
12144,Medium,River,1.34446414159587,0.00213474006357998
12145,Medium,River,3.27227247861498,0.0343491050782916
12146,Medium,River,6.95829220401152,0.0813233741678894
12147,Medium,River,4.8869301812652,0.0727364803872635
12148,Medium,River,0.18101643032482,6.22800295253098e-05
12149,Medium,River,51.9877503953305,26.5013974613422
12150,Medium,River,3.74153575350329,0.0422368696688666
12151,Medium,River,6.28961834245542,0.0809170596277179
12152,Medium,River,4.29019359753112,0.0558653297928516
12153,Medium,River,2.0775264452846,0.0127216649820405
12154,Medium,River,50.0974797421785,25.6762089255082
12155,Medium,River,0.0828462586392329,3.24349886165558e-05
12156,Medium,River,7.14149410187214,0.00545979885722026
12157,Medium,River,476.227208359316,1763.01952244142
12158,Medium,River,821.639565672121,24474.1236100933
12159,Medium,River,163.52840945766,340.634270913958
12160,Medium,River,1179.23875392802,5201.20332618102
12161,Medium,River,239.391860708228,200.225355849147
12162,Medium,River,53.8634942718066,25.4901115917837
12163,Medium,River,111.997197258379,188.629120033483
12164,Medium,River,1.98189485189098,0.0142491653069603
12165,Medium,River,74.7987023825363,50.6845211286939
12166,Medium,River,3.18696314973335,0.0292790404140773
12167,Medium,River,5.26999170787484,0.0214221097764292
12168,Medium,River,3.56053343278942,0.0339474749152135
12169,Medium,River,57.3729233600724,25.6919821475649
12170,Medium,River,45.5598851085596,24.821688445657
12171,Medium,River,67.1544870890417,25.7793771020011
12172,Medium,River,254.085959238991,319.312502855732
12173,Medium,River,165.599204607738,497.307769956972
12174,Medium,River,2964.67425129528,28990.2588136277
12175,Medium,River,172.592977282617,150.288467536832
12176,Medium,River,0.742272671865324,0.00149739499758139
12177,Very Low,River,472.128662266216,749.543675526312
12178,Very Low,River,374.961747111292,653.567597348365
12179,Very Low,River,463.805311368309,2574.01143737425
12180,Medium,River,41.7549069418377,28.0755615965318
12181,Medium,River,76.7940125895535,113.083077873745
12182,Medium,River,95.1029317176301,98.0098370106972
12183,Medium,River,569.170637902875,1750.22949262895
12184,Medium,River,54.9945575328333,25.7788732093908
12185,Medium,River,272.230772482888,262.756376243858
12186,Medium,River,1.59515518873602,0.00621439994986579
12187,Medium,River,423.64147530884,524.114799945172
12188,Medium,River,2.88799995585637,0.0213437952000349
12189,Medium,River,1018.34110373017,4056.54115675179
12190,Medium,River,0.531939535725789,0.000762315043841898
12191,Medium,River,133.076186079417,125.134686423659
12192,Medium,River,100.796384870842,151.798387473351
12193,Medium,River,115.805703533066,75.7112975983402
12194,Medium,River,105.946416324963,125.634716511414
12195,Medium,River,930.043438287853,9493.78949744837
12196,Medium,River,0.169045023234551,0.000112450009343401
12197,Medium,River,73.7835401467047,100.65704061349
12198,Medium,River,254.677981791304,1007.41975759562
12199,Medium,River,639.074564683025,10371.8054848035
12200,Medium,River,507.047374848329,751.80148439337
12201,Medium,River,1.92591619125618,0.00865406477952882
12202,Medium,River,0.833018430178619,0.00123512004976265
12203,Medium,River,93.9113079545068,76.8522196214207
12204,Medium,River,344.789740583512,3334.31487707243
12205,Medium,River,1398.67223209701,8814.39173985826
12206,Medium,River,633.545580530142,4471.25191902067
12207,Medium,River,0.945764112109943,0.00140769010602817
12208,Medium,River,39.7477297848207,22.12255229293
12209,Medium,River,6.77405309295199,0.0638506906026894
12210,Medium,River,63.2846529439616,50.9957959289718
12211,Medium,River,2.21971152990197,0.00080499006137088
12212,Medium,River,1.36495656075059,0.00428655504674993
12213,Medium,River,3.3615246285984,0.00433400467673771
12214,Medium,River,2.93582089986577,0.00280839959781468
12215,Medium,River,0.872135914952226,0.000793109960125163
12216,Medium,River,56.6299999858023,53.0493536762524
12217,Medium,River,51.4389596662178,25.3885402622042
12218,Medium,River,54.6171070490099,25.620241382427
12219,Medium,River,236.353317617271,173.095765224387
12220,Medium,River,81.7524995389597,50.6671741537503
12221,Medium,River,51.4553005561424,53.39593676446
12222,Medium,River,186.791612884251,236.16699711003
12223,Medium,River,2.51611272147432,0.0130751703577488
12224,Medium,River,56.3378635428429,25.7587037325275
12225,Medium,River,342.405931296461,2705.39243853949
12226,High,River,55385.8676001943,4778224.72547064
12227,Medium,River,10.4024400886749,0.0903773403532169
12228,Medium,River,0.122045991744349,5.93699971298874e-05
12229,High,River,49.3066815247542,108.770942552193
12230,Medium,River,3.81721051768738,0.00323963543037489
12231,Medium,River,6.62247934480306,0.00563307923689678
12232,Medium,River,2.14455722501193,0.015300539866942
12233,Medium,River,3.90564032515335,0.0576924502403207
12234,Medium,River,10.1166622747447,0.0612001660429864
12235,Medium,River,23.2209156344144,0.186598665154059
12236,Medium,River,0.277405136214549,0.000226424990688264
12237,Medium,River,8.58377272160767,0.10526187822789
12238,Medium,River,722.733479536348,12281.0355198275
12239,Medium,River,50.4458847852486,25.8235188633988
12240,Medium,River,5.33774343618337,0.0184512955346498
12241,Medium,River,74.4440427587679,126.903634297525
12242,Medium,River,9620.7885705922,90992.8761763836
12243,Medium,River,518.377675350459,1080.74362978513
12244,Medium,River,2.74570823804217,0.0297799802797069
12245,Medium,River,1.86171411458819,0.0103936648829887
12246,Medium,River,5.84608848678768,0.0538668410258217
12247,Medium,River,1.57209178223983,0.00581511019062191
12248,Medium,River,2.16254440537778,0.0154841297855572
12249,Medium,River,39.4270608900378,0.660168921608237
12250,Medium,River,21.7850598529751,0.0913132445706427
12251,Medium,River,15161.2972898759,341557.41445539
12252,Medium,River,46.2791264814673,47.3755854056953
12253,Medium,River,0.887169365109121,0.00267122486814447
12254,Medium,River,1653.71959470291,36807.4860220321
12255,Medium,River,213.51567449004,497.839913146922
12256,Medium,River,4.91927261229163,0.0721522358053116
12257,Medium,River,55.7564589575111,49.8944376334583
12258,Medium,River,2047.23016126043,6017.42779118301
12259,Medium,River,2.0820903693833,0.0140507649713705
