﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
15863,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,,2095.32733106604,210120.301897528
15864,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,297.008935647103,4823.16849749222
15865,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,693.071960136419,31278.6402469178
15866,Taringa neighbourhood plan,Taringa gateway,NPP-002,,320.713863716126,5599.48509602367
15867,Moreton Island settlements neighbourhood plan,Bulwer,NPP-001,,3065.61173916337,316427.389792501
15868,New Farm and Teneriffe Hill neighbourhood plan,Low medium density living,NPP-002,,1200.12774583254,73720.3739469699
15869,Wynnum—Manly neighbourhood plan,Wynnum Road,NPP-006,,910.02197353307,37229.4909571333
15870,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,,1372.87294658833,114619.247532812
15871,Moreton Island settlements neighbourhood plan,Cowan Cowan,NPP-002,,1592.05484504604,86389.330634959
15872,Spring Hill neighbourhood plan,Boundary Street heart,NPP-003,,3033.9297290339,380301.654845481
15873,Western gateway neighbourhood plan,Carole Park/Ellen Grove,NPP-005,,8261.85241231737,3193580.74975038
15874,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,893.57967013654,24654.1247814312
15875,Bracken Ridge and district neighbourhood plan,Zillmere centre,NPP-013,,826.173903889148,26606.827004964
15876,South Brisbane riverside neighbourhood plan,Musgrave,NPP-002,,2438.107129357,231733.466056082
15877,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-003,,2891.18339256026,242840.83420796
15878,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,757.43081675859,36200.6247615294
15879,Toowong—Indooroopilly district neighbourhood plan,Milton and Sylvan roads light industry,NPP-001,,358.201642365404,6994.17979794285
15880,Pinkenba—Eagle Farm neighbourhood plan,Myrtletown,NPP-006,,13367.2017046716,5010990.56723709
15881,Holland Park—Tarragindi district neighbourhood plan,Kuring-gai Avenue neighbourhood centre,NPP-002,,416.15286348235,7529.15024844841
15882,Acacia Ridge—Archerfield neighbourhood plan,Archerfield north (Granard Road) and Archerfield east (Desgrand Street),NPP-002,,1707.32607836738,142748.844279184
15883,Aspley district neighbourhood plan,Aspley centre,NPP-001,,5096.35108816567,456198.755873792
15884,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1501.06170280305,77068.5264204943
15885,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1791.38558480329,124501.023651553
15886,Eight Mile Plains gateway neighbourhood plan,Logan Road employment,NPP-004,,1204.71736190506,58191.6555388641
15887,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,,1439.51294148782,109612.627840053
15888,Wakerley neighbourhood plan,Residential development,NPP-001,,11097.6628581021,4134036.95806667
15889,Aspley district neighbourhood plan,Aspley centre residential,NPP-002,,798.925257766119,29681.0102643853
15890,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,,7546.84275811829,2327878.73927542
15891,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,,1688.38095169927,73974.8207777145
15892,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,4874.81817343464,868624.537239847
15893,The Gap neighbourhood plan,Potential development areas,NPP-002,,630.787621852507,20103.4671510352
15894,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,271.933057551777,4001.37232248247
15895,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,519.1134343072,10149.2546778126
15896,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,599.282662189654,14413.9849621729
15897,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,,2029.63641911443,132874.787107901
15898,The Gap neighbourhood plan,Potential development areas,NPP-002,,1778.07924993341,72771.2721966555
15899,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,610.301652930833,14697.0302166791
15900,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,697.417455882831,25602.5782428213
15901,Centenary suburbs neighbourhood plan,Jennifer Street,NPP-006,,1364.38693221312,90156.1498416663
15902,Bracken Ridge and district neighbourhood plan,Bracken Ridge East,NPP-005,,4342.74002958681,896330.04167393
15903,Everton Park neighbourhood plan,Fallon Park,NPP-003,,779.760688529547,22596.7003378386
15904,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,212.185439351842,2577.17526541027
15905,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,,1310.01707043947,94359.5422054723
15906,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2769.97093162665,263839.099093523
15907,Forest Lake neighbourhood plan,Residential,NPP-001,,21815.946809859,7110149.18994979
15908,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,5921.94115992957,588333.166508309
15909,Ashgrove—Grange district neighbourhood plan,Wilston village,NPP-004,,582.292810184844,14331.940217911
15910,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1027.88618026658,36131.0001741455
15911,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,1221.33206500874,30100.2397740954
15912,Eight Mile Plains gateway neighbourhood plan,Logan Road employment,NPP-004,,1055.62781149328,37294.5775417301
15913,Eight Mile Plains gateway neighbourhood plan,Gateway business,NPP-003,,2061.22820799298,190698.918728771
15914,Western gateway neighbourhood plan,Wacol industrial,NPP-003,,6490.61793110501,1288294.21752298
15915,Richlands—Wacol corridor neighbourhood plan,Richlands east,NPP-003,,9386.10477732926,3191995.22700273
15916,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,775.280271403096,12457.8747135735
15917,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2345.4731690868,237664.570360111
15918,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,,3618.15529151898,442693.151717402
15919,The Gap neighbourhood plan,Potential development areas,NPP-002,,827.350555629351,26506.1348295122
15920,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2119.17516268532,182784.771054254
15921,Wynnum—Manly neighbourhood plan,Wynnum Hospital,NPP-005,,1166.87873680565,83371.758680424
15922,Centenary suburbs neighbourhood plan,Seventeen Mile Rocks industrial,NPP-005,,3719.04685488613,346195.172766301
15923,Bulimba district neighbourhood plan,Bulimba north,NPP-001,,727.175715366035,23992.1384276695
15924,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,1868.94096885604,78155.7771351659
15925,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2284.01128676811,184309.892814421
15926,Lutwyche Road corridor neighbourhood plan,Industrial,NPP-005,,1754.99400129659,75581.2032621351
15927,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,,897.309106269732,46252.9782532839
15928,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,,331.790514804744,6068.91012419599
15929,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,1109.03533265753,20342.9302852459
15930,Toowong—Indooroopilly district neighbourhood plan,Woodstock Avenue,NPP-004,,825.655458549214,23045.4585859915
15931,Aspley district neighbourhood plan,Reservoir,NPP-005,,1248.56025072697,84858.8874750103
15932,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,1902.22207768092,34430.1132876534
15933,Eight Mile Plains gateway neighbourhood plan,Busway station,NPP-002,,595.035369533643,19199.1997218392
15934,Wynnum—Manly neighbourhood plan,Wynnum north,NPP-001,,4401.62735895257,1004538.29482068
15935,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,1265.87939489318,80116.138371826
15936,Pinkenba—Eagle Farm neighbourhood plan,Eagle Farm,NPP-001,,13505.6917613122,4415089.43154932
15937,The Gap neighbourhood plan,Potential development areas,NPP-002,,517.298219033696,10138.1151089034
15938,Forest Lake neighbourhood plan,Parkland lots,NPP-004,,2253.46450669981,299195.589669786
15939,Mitchelton centre neighbourhood plan,University Road,NPP-004,,1061.63125763911,43957.4172901248
15940,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,3770.00240418907,715063.260014671
15941,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,728.103891548171,16146.944060329
15942,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,151.798677193522,1156.44663672481
15943,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,2067.19629926066,46530.4392960786
15944,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,3592.11875418598,222077.637226663
15945,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,871.172753181585,38001.983526269
15946,Indooroopilly centre neighbourhood plan,Witton Barracks,NPP-002,,739.575102083762,19045.0855304075
15947,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,2915.0335797124,157816.043125936
15948,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1470.89603748555,54604.8524785578
15949,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,494.907807218774,12904.5409066845
15950,Newstead and Teneriffe waterfront neighbourhood plan,Major parks,NPP-004,,1036.57048182078,42193.7492442749
15951,Kelvin Grove urban village neighbourhood plan,Health and recreation,NPP-003,,332.526741333588,6890.90607171732
15952,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,,2750.31889759622,234904.074282075
15953,Centenary suburbs neighbourhood plan,Sinnamon Farm heritage,NPP-009,,693.083248916074,14567.9932894328
15954,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1576.46591021629,135304.307514126
15955,Ithaca district neighbourhood plan,Ballymore,NPP-002,,1341.33803703227,124427.376075224
15956,Holland Park—Tarragindi district neighbourhood plan,Reservoir parkland,NPP-003,,1021.91672604666,57714.8847245003
15957,Mt Coot-tha neighbourhood plan,Metropolitan tourist and visitor destination,NPP-003,,404.554380675812,8990.62779560399
15958,Fortitude Valley neighbourhood plan,Valley heart,NPP-002,,2136.80196354829,251871.755959931
15959,Toowong—Auchenflower neighbourhood plan,Regatta riverside,NPP-004,,2056.13812347592,141816.528690706
15960,The Gap neighbourhood plan,Potential development areas,NPP-002,,1442.72820403737,46125.7016431157
15961,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,173.855951692533,1920.48645427729
15962,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,575.581025091671,14527.1719573781
15963,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,300.014270665226,5772.59628110009
15964,Darra—Oxley district neighbourhood plan,Portal street,NPP-004,,2408.13619519312,363584.360792075
15965,Yeerongpilly Transit Oriented Development neighbourhood plan,Major sports venue,NPP-005,,509.723537500933,13503.5853956713
15966,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,240.847258470114,2996.23928175172
15967,Bridgeman Downs neighbourhood plan,Albany Creek,NPP-004,,6206.98594715873,1554577.92123692
15968,Rochedale urban community neighbourhood plan,Future industry,NPP-004,,1650.56507344635,128208.504425515
15969,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2825.41860236777,319893.589093514
15970,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,717.972721974403,28534.6467420178
15971,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,,8469.07455470027,893461.866468017
15972,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,369.950504283883,5408.15188258515
15973,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,1827.30159871794,118391.31640487
15974,Woolloongabba centre neighbourhood plan,Deshon Street,NPP-005,,1160.76688493259,44323.6339161222
15975,Milton Station neighbourhood plan,Mixed use centre,NPP-001,,886.098494810191,33174.5725862503
15976,Newstead north neighbourhood plan,Mixed use transition,NPP-001,,540.884270262149,11529.2777606925
15977,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,1049.94667776618,52146.0309116449
15978,Acacia Ridge—Archerfield neighbourhood plan,Archerfield north (Granard Road) and Archerfield east (Desgrand Street),NPP-002,,2851.00426847492,367759.740174002
15979,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,157.808695062053,1213.05956122371
15980,Albion neighbourhood plan,Raceway,NPP-005,,2081.232538751,225354.015624569
15981,Moggill—Bellbowrie district neighbourhood plan,University of Queensland Pinjarra Hills,NPP-005,,9551.74155056398,2888001.83105966
15982,Eight Mile Plains gateway neighbourhood plan,Busway station,NPP-002,,781.415520802808,25511.7693671054
15983,Rochedale urban community neighbourhood plan,Future industry,NPP-004,,2029.17144893364,249570.622234684
15984,Toowong—Auchenflower neighbourhood plan,Memorial Park,NPP-003,,2872.88493667463,326118.468131816
15985,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-003,,5378.36748256688,582864.330290376
15986,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,705.672004759389,19251.2133987026
15987,Western gateway neighbourhood plan,Inala,NPP-004,,15362.1612528868,8108099.66138639
15988,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,448.014700822609,10086.5350582207
15989,Sherwood—Graceville district neighbourhood plan,Community hub,NPP-005,,388.140103142521,8234.77832128109
15990,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,2092.929366787,96766.2742606737
15991,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,,2122.19480557742,170936.217883871
15992,Holland Park—Tarragindi district neighbourhood plan,Hillside character,NPP-004,,1818.10646892497,98490.9864642847
15993,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,492.937002699088,11910.1526485437
15994,Milton Station neighbourhood plan,Core residential,NPP-003,,783.613308561719,33759.7059690146
15995,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,394.037672178037,7815.88961964458
15996,Kangaroo Point south neighbourhood plan,Vulture Street,NPP-006,,2074.50995534656,130352.733368047
15997,Kangaroo Point south neighbourhood plan,Main Street,NPP-001,,2233.91716415192,96405.264216569
15998,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,147.430269113334,1339.43088546102
15999,Centenary suburbs neighbourhood plan,Mt Ommaney Hotel site,NPP-002,,573.584265896417,15673.3942580017
16000,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1609.72934170399,89471.1712960905
16001,The Gap neighbourhood plan,Potential development areas,NPP-002,,1153.3535518291,59138.9073803526
16002,Wynnum—Manly neighbourhood plan,Light and service industry,NPP-002,,1552.66339300067,75131.8661012468
16003,Banyo—Northgate neighbourhood plan,Nudgee north,NPP-005,,2639.04291906674,118549.421502825
16004,Ithaca district neighbourhood plan,Bishop Street,NPP-003,,1689.42024465828,85902.9776537593
16005,Wakerley neighbourhood plan,Industrial development,NPP-002,,3109.22229735552,509638.978918761
16006,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,1227.74890780821,43873.3536533578
16007,Australia TradeCoast neighbourhood plan,Airport,NPP-002,,18765.4125440406,4920046.56395802
16008,Ashgrove—Grange district neighbourhood plan,The Brickworks,NPP-005,,1125.58971444015,63962.7625454642
16009,Bracken Ridge and district neighbourhood plan,Gawain Road centre,NPP-008,,580.87705391619,16600.346001947
16010,Kangaroo Point south neighbourhood plan,Character residential,NPP-002,,2716.77890689096,251710.751975056
16011,Fortitude Valley neighbourhood plan,Water Street,NPP-006,,1067.94578836017,47159.2479404454
16012,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,,2902.55210196076,331428.64160589
16013,Kangaroo Point peninsula neighbourhood plan,Main Street precinct,NPP-001,,1558.87221130603,140900.549159412
16014,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,,11710.9242679349,6969114.09626563
16015,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,731.110288286474,20672.573534357
16016,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,14342.0222469183,4641667.55491249
16017,Moreton Island settlements neighbourhood plan,Kooringal,NPP-004,,2504.83315811554,178017.834006484
16018,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,389.305510282108,8034.92855951895
16019,Forest Lake neighbourhood plan,Blunder Creek environmental and open space,NPP-003,,6122.22502087503,294048.114224998
16020,Carindale centre neighbourhood plan,Centre core,NPP-001,,1442.19819009509,132999.405013479
16021,Eight Mile Plains gateway neighbourhood plan,Brisbane Technology Park,NPP-001,,2413.59966416872,292559.516228239
16022,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1488.91814418939,101602.387831496
16023,Toowong—Auchenflower neighbourhood plan,Toowong residential,NPP-002,,1317.7331857595,60840.6184312126
16024,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1452.78500219973,70835.5232702189
16025,Toowong—Auchenflower neighbourhood plan,Dunmore residential,NPP-006,,2281.13153233215,200729.580516369
16026,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,977.056810407948,51011.1622720435
16027,Mitchelton centre neighbourhood plan,Fringe residential,NPP-002,,1736.72328741185,50534.1910784794
16028,Ashgrove—Grange district neighbourhood plan,Newmarket shopping centre,NPP-001,,1328.05166611907,40823.9632796149
16029,Kangaroo Point peninsula neighbourhood plan,Shafston precinct,NPP-004,,1420.14462884168,111806.337751328
16030,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,,3374.58593354302,359068.288063998
16031,Sherwood—Graceville district neighbourhood plan,St Aidan's school,NPP-006,,1741.31751715706,103746.168540369
16032,Pinkenba—Eagle Farm neighbourhood plan,Bulwer Island,NPP-004,,11529.8257577714,3888123.9750666
16033,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,2029.08048792561,140592.082699725
16034,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,654.801802228118,23937.7669392336
16035,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2003.58189184705,52835.8612408789
16036,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,187.506129179873,2043.15757213473
16037,Sherwood—Graceville district neighbourhood plan,Sherwood centre,NPP-003,,2501.34502208444,225954.881559545
16038,Taringa neighbourhood plan,Harrys Road east,NPP-003,,410.847295564851,9496.49972558228
16039,Pinkenba—Eagle Farm neighbourhood plan,Gateway,NPP-005,,3054.27585592532,268765.73120999
16040,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,2304.51771226685,116501.480349913
16041,Coorparoo and districts neighbourhood plan,Greenslopes Private Hospital,NPP-002,,1446.95370830933,110828.744157287
16042,Nundah district neighbourhood plan,Ex Tip Top bakery,NPP-002,,454.027604942113,12829.2270987022
16043,Kangaroo Point south neighbourhood plan,Wellington and Lytton roads,NPP-007,,3431.95687710842,180281.532014275
16044,Lower Oxley Creek north neighbourhood plan,Limited development,NPP-002,,6136.7344376983,904795.538146306
16045,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,,1366.01503171138,105028.576899654
16046,City Centre neighbourhood plan,Queens Wharf,NPP-003,,2802.97361571188,269479.380845997
16047,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,,1904.65837173105,132065.906837863
16048,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,2011.4833638289,144711.478224837
16049,Pinkenba—Eagle Farm neighbourhood plan,Pinkenba village,NPP-002,,2516.7013133394,272988.866183693
16050,New Farm and Teneriffe Hill neighbourhood plan,Low medium density living,NPP-002,,9589.94671195131,1206631.56990023
16051,Lower Oxley Creek north neighbourhood plan,Willawong renewable energy,NPP-001,,4009.07866191128,592410.597081889
16052,Bracken Ridge and district neighbourhood plan,Zillmere industrial,NPP-007,,3000.83430307144,463956.729360248
16053,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1316.92971067264,63356.0207830898
16054,Moreton Island settlements neighbourhood plan,Tangalooma,NPP-003,,6490.70516893533,427826.90699167
16055,Lower Oxley Creek south neighbourhood plan,Paradise Road,NPP-001,,10275.4005180171,1779229.43954273
16056,Newstead and Teneriffe waterfront neighbourhood plan,Riverpark,NPP-003,,2104.38591116544,197487.737977771
16057,Albion neighbourhood plan,North,NPP-004,,1282.11338570418,72833.0966690966
16058,Moorooka—Stephens district neighbourhood plan,Moorvale shopping centre,NPP-002,,1096.17624370766,39506.7260735189
16059,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,,1868.83702611193,157906.526433029
16060,Everton Park neighbourhood plan,Central residential,NPP-002,,1443.23219048847,107472.003585781
16061,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,310.690757743263,4937.70493716752
16062,River gateway neighbourhood plan,Morningside,NPP-001,,2244.3730848151,208234.751850969
16063,Ithaca district neighbourhood plan,Rosalie village,NPP-007,,267.558249262979,2637.56211055795
16064,Forest Lake neighbourhood plan,Residential,NPP-001,,2946.4380699561,193207.800755386
16065,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,992.079045525993,45533.5234683309
16066,River gateway neighbourhood plan,Minnippi,NPP-004,,11582.0324082157,3151984.50269921
16067,Toowong—Auchenflower neighbourhood plan,Toowong residential,NPP-002,,1781.14224214586,71183.4820143983
16068,Willawong neighbourhood plan,Paradise wetlands investigation,NPP-001,,6686.27733875759,2744173.22324792
16069,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,1203.15367801344,83557.3036479857
16070,Australia TradeCoast neighbourhood plan,Old airport,NPP-003,,5392.42406977,1581588.31156241
16071,Everton Park neighbourhood plan,Everton Park centre,NPP-001,,1334.19573600682,80674.8395851557
16072,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,368.386582817692,6069.47689057935
16073,Bracken Ridge and district neighbourhood plan,Relocatable home parks,NPP-004,,880.374122101341,42182.2763072332
16074,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,364.814515854447,10184.8651389671
16075,Racecourse precinct neighbourhood plan,Hendra stables,NPP-004,,2633.72089322157,391752.997416893
16076,Acacia Ridge—Archerfield neighbourhood plan,Hellawell Road residential,NPP-005,,1335.50988889255,104620.987664041
16077,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,3872.48798080876,411767.208298365
16078,South Brisbane riverside neighbourhood plan,Riverside south,NPP-007,,3551.95167068695,489175.009915204
16079,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,449.421928653174,12454.5762811417
