﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
28150,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,106.003166220891,-363.403219763872
28152,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28154,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,59.8082209019822,-150.849808154294
28155,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50.7955668121832,-119.656029779021
28157,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
28159,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
28161,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28165,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
28169,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28170,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28171,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,144.499495077834,-723.095290744168
28172,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28173,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2957856914315,-34.140162748993
28174,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3691890824804,-33.7463824884071
28176,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2936589106714,-34.1339701199005
28177,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,948.713786297455,-14675.590082058
28178,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,125.377977878322,-681.302411257701
28179,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,591.822067104357,-5093.77227209733
28180,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,45.7334005085503,-95.15366777917
28181,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,93.9443878117098,-477.469579606694
28182,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8646473313722,-17.1171255271267
28190,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,43.8323987103266,-84.3812799923766
28193,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
28194,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28195,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
28196,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
28197,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,115.841524191843,-607.031037363867
28198,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,167.929963974382,-968.000509679652
28199,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,42.7665509329117,-82.3099337601416
28204,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3691890824804,-33.7463824884071
28205,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.8548472245185,-58.7094999989495
28207,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2936589106714,-34.1339701199005
28208,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28215,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50.101743226843,-95.3703012880018
28216,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28217,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28219,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,195.763454608862,-1283.92425165401
28221,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
28222,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28224,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,163.196321242477,-747.363790918508
28225,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
28226,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.3199016226966,-57.9187645706204
28227,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28230,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,53.4592593658005,-135.963764500308
28231,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,58.4111641337739,-113.978282445847
28234,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,37.935945003114,-51.6124801530404
28235,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28236,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-100
28241,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28245,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28246,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.361576643193,-58.6652540576692
28247,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
28250,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,92.3835166339222,-342.740283345222
28253,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
28256,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28257,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28260,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8646473313722,-17.1171255271267
28261,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8646473313722,-17.1171255271267
28268,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28273,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28274,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2957856914315,-34.140162748993
28279,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28290,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2954370628859,-34.1384942692376
28292,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28297,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28301,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
28303,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28304,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28305,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28307,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28309,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28311,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,42.6785461886103,-80.5737954986608
28313,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
28317,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28319,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28322,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28323,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,65.9706261022809,-185.123766413594
28327,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
28329,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28331,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,52.6343094165402,-158.987905654261
28332,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,160.510705273998,-1297.98634199339
28333,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.500824614448,-59.2239533490625
28335,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28341,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28342,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28343,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28349,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2957856914315,-34.140162748993
28353,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,65.8114184785229,-209.715084457982
28357,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28358,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28360,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28361,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,129.849958623664,-737.949243004864
28365,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8646473313722,-17.1171255271267
28367,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28369,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
28374,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,33.3807479114322,-62.8258734928049
28375,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
28378,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28381,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,126.356615190339,-460.5492034164
28383,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,37.935945003114,-51.6124801530404
28387,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28388,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,27.1661016766152,-34.8815000010654
28389,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28391,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28392,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28393,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,41.5125930835077,-71.3431607732506
28394,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2954370628859,-34.1384942692376
28395,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28398,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28399,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3691890824804,-33.7463824884071
28400,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3691786809791,-33.7485354380917
28401,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28402,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28403,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28404,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.558855168113,-55.7168377161407
28406,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,124.198688302124,-383.400023322213
28407,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28408,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,47.8672930788668,-69.6539506158803
28410,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
28411,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28412,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,267.522330622026,-1644.17379725157
28414,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50.3746938639266,-109.171807308526
28419,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
28420,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,43.6096116996671,-77.1911127820005
28422,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
28424,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28426,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28427,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28428,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28437,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8646473313722,-17.1171255271267
28438,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,62.3174824698411,-191.423971333396
28439,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2952245134731,-34.1391878976227
28441,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,67.0132084321869,-212.968721353702
28442,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,43.6090674964609,-77.1811049634668
28449,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
28453,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,75.8300539736805,-341.493327002072
28454,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,115.64746131876,-304.018241508879
28455,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,85.8222987786699,-390.957487510529
28457,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,41.2237252380888,-90.2717064187162
28461,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,56.3008496667179,-187.003912340919
28462,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,350.748894901347,-2266.85168822569
28463,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
28467,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28472,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28476,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,58.791877632035,-119.878300372434
28477,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28478,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.500824614448,-59.2239533490626
28479,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28482,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28483,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,48.0931119047274,-67.4419296994107
28485,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,37.3803827155859,-67.1737798438704
28487,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28490,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,67.3355138858202,-205.431853597178
28491,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
28492,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28494,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28496,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28500,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,51.4871485508159,-162.742677525657
28502,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
28503,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
28518,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40.9783835891887,-79.9817442165616
28519,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,122.407477214715,-941.665273654465
28524,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28530,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28532,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28533,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
28535,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28536,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28537,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28546,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28547,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
28549,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28551,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28554,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28558,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28559,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28563,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28564,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28565,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28566,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28567,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,210,-800
28568,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28569,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
28572,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28573,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
28574,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
28576,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28577,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28578,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
28580,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28581,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28582,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,430,-1850
28584,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
28585,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28586,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,120,-425
28587,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
28588,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28589,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28592,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28593,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
28596,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28598,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28599,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28600,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28601,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28602,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28604,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
28605,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28606,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28607,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
28608,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,70,-200
28611,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28612,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28616,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28617,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28618,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28621,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,100,-225
28622,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28623,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28627,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28632,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
28635,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28636,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28637,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28638,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28648,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
28651,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
28652,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28653,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
28654,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28655,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
28656,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,30,-50
