﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
268,1000,Character,CHA,State heritage area,HCS_CHA,Eulalia,369.239279550926,6721.17844185636
269,1000,Character,CHA,State heritage area,HCS_CHA,Phoenix Building,160.933645415341,1517.57657545065
270,1000,Character,CHA,State heritage area,HCS_CHA,Somerville House,423.660427159752,6543.37480056884
271,1000,Character,CHA,State heritage area,HCS_CHA,HB Sales Building,124.502318145198,772.037787930605
272,1000,Character,CHA,State heritage area,HCS_CHA,Gardams,91.3406857732313,198.903011657998
273,1000,Character,CHA,State heritage area,HCS_CHA,Trooper Cobb's Grave,2691.80316068643,399719.729534995
274,1000,Character,CHA,State heritage area,HCS_CHA,Wolston House,1598.31536785001,16246.1428924401
275,1000,Character,CHA,State heritage area,HCS_CHA,Brighton Terrace,163.582069512936,1647.56983596715
276,1000,Character,CHA,State heritage area,HCS_CHA,Oakwal,146.863941573322,1545.20433885075
277,1000,Character,CHA,State heritage area,HCS_CHA,St Joseph's Nudgee College,936.405521701668,48035.3486872588
278,1000,Character,CHA,State heritage area,HCS_CHA,Hughesville,346.162919634608,3393.74588222718
279,1000,Character,CHA,State heritage area,HCS_CHA,"Drill Shed, Caretaker's Cottage and Orderly Room (former), Water Street",218.558224725306,1728.37332166699
280,1000,Character,CHA,State heritage area,HCS_CHA,St Paul's Anglican Church and Columbarium,125.100973477569,851.655834647172
281,1000,Character,CHA,State heritage area,HCS_CHA,Dutton Park State School,673.590064680668,22600.8609272593
282,1000,Character,CHA,State heritage area,HCS_CHA,Newmarket Air Raid Shelter,46.7519021097583,111.419403240606
283,1000,Character,CHA,State heritage area,HCS_CHA,Raymond Park (East) Air Raid Shelter,59.6653602835045,182.285628702175
284,1000,Character,CHA,State heritage area,HCS_CHA,Woolloongabba Air Raid Shelter,16.7572416651075,13.9298757447349
285,1000,Character,CHA,State heritage area,HCS_CHA,Raymont Lodge,276.188127287971,3565.8375221832
286,1000,Character,CHA,State heritage area,HCS_CHA,Boggo Road Gaol: No 2 Division and Remnant No 1 Division,559.811747650047,15163.3174456111
287,1000,Character,CHA,State heritage area,HCS_CHA,Junction Park State School,699.158843095603,21780.4411623774
288,1000,Character,CHA,State heritage area,HCS_CHA,Coorparoo State School,661.187709597877,19904.8842710447
289,1000,Character,CHA,State heritage area,HCS_CHA,Hornibrook Highway Bridge,723.175219206095,11078.1336272144
290,1000,Character,CHA,State heritage area,HCS_CHA,Wynnum Wading Pool Reserve,1865.16535203232,45340.2523667028
291,1000,Character,CHA,State heritage area,HCS_CHA,Woolloongabba Police Station (former),174.157274136534,1715.27986417563
292,1000,Character,CHA,State heritage area,HCS_CHA,Victoria Flats,168.083766150717,1142.85249313358
293,1000,Character,CHA,State heritage area,HCS_CHA,Petrie Terrace Police Depot (former),426.277215146104,10228.3885351848
294,1000,Character,CHA,State heritage area,HCS_CHA,Lochiel,230.772061360726,3319.26807660547
295,1000,Character,CHA,State heritage area,HCS_CHA,Gona Barracks,1031.83486782531,29052.6401413952
296,1000,Character,CHA,State heritage area,HCS_CHA,Paddington Water Tower,95.0683045812703,503.050850339399
297,1000,Character,CHA,State heritage area,HCS_CHA,St Mary's Catholic Church,250.849990624805,3617.58253423583
298,1000,Character,CHA,State heritage area,HCS_CHA,Clayfield House,147.6125417029,1358.84302248063
299,1000,Character,CHA,State heritage area,HCS_CHA,Francis Lookout,262.223548905466,4064.55924973205
300,1000,Character,CHA,State heritage area,HCS_CHA,Swain House,413.433012869368,8513.19411464047
301,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane City Council Tramways Substation No. 8 (former),97.7622568444359,438.266360293794
302,1000,Character,CHA,State heritage area,HCS_CHA,El Nido,125.05214668352,760.470722175985
303,1000,Character,CHA,State heritage area,HCS_CHA,Kangaroo Point Cliffs,3000.85941750809,58183.528306693
304,1000,Character,CHA,State heritage area,HCS_CHA,Classic Cinema,120.580430419386,806.930216623938
305,1000,Character,CHA,State heritage area,HCS_CHA,St Andrews Church Hall,109.219184050486,700.23199637319
306,1000,Character,CHA,State heritage area,HCS_CHA,Gas Stripping Tower,103.891105077242,664.6615424585
307,1000,Character,CHA,State heritage area,HCS_CHA,Pilot Officer Geoffrey Lloyd Wells Memorial Seat,18.9749896819791,14.3736816000385
308,1000,Character,CHA,State heritage area,HCS_CHA,Craigerne,175.185454742527,1783.84124121629
309,1000,Character,CHA,State heritage area,HCS_CHA,Mooneys Building,130.77470844428,911.064794676876
310,1000,Character,CHA,State heritage area,HCS_CHA,Treasury Chambers & St Francis House & Symons Building,171.684354962638,1468.33400661156
311,1000,Character,CHA,State heritage area,HCS_CHA,Sportsgirl,110.919684960729,597.353664605917
312,1000,Character,CHA,State heritage area,HCS_CHA,Astrea,128.549760812274,617.194457873139
313,1000,Character,CHA,State heritage area,HCS_CHA,Broadway Hotel,193.991111296621,2220.77060428054
314,1000,Character,CHA,State heritage area,HCS_CHA,Government House,1695.63398770149,153920.306563333
315,1000,Character,CHA,State heritage area,HCS_CHA,Wickham Hotel,105.320477039857,672.456284961855
316,1000,Character,CHA,State heritage area,HCS_CHA,Glengariff,261.83616112298,4056.45793295103
317,1000,Character,CHA,State heritage area,HCS_CHA,Wanda Walha,130.401659238332,1051.34875296523
318,1000,Character,CHA,State heritage area,HCS_CHA,Hester Villa,131.068974332338,1066.97251604889
319,1000,Character,CHA,State heritage area,HCS_CHA,Killarney,164.987728833614,1577.9262571153
320,1000,Character,CHA,State heritage area,HCS_CHA,Yungaba Immigration Depot,646.275126143859,22033.0626838671
321,1000,Character,CHA,State heritage area,HCS_CHA,Mactaggarts Woolstore (former),499.32631128799,11975.6782444158
322,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Railway Easement,667.466956332051,18005.8898469883
323,1000,Character,CHA,State heritage area,HCS_CHA,University of Queensland Medical School,677.267980238904,26398.601042165
324,1000,Character,CHA,State heritage area,HCS_CHA,St Andrews Uniting Church,125.078569694916,894.906952348663
325,1000,Character,CHA,State heritage area,HCS_CHA,The Port Office,318.727513327501,5407.62754904463
326,1000,Character,CHA,State heritage area,HCS_CHA,People's Palace,127.608536222028,944.845154973732
327,1000,Character,CHA,State heritage area,HCS_CHA,Toowong Cemetery,2885.09482777974,424810.293602439
328,1000,Character,CHA,State heritage area,HCS_CHA,Bedford Playground,512.16510539411,12971.4049329961
329,1000,Character,CHA,State heritage area,HCS_CHA,Albert Street Uniting Church,148.587694696253,1344.90130010489
330,1000,Character,CHA,State heritage area,HCS_CHA,Petrie Bight Retaining Wall,291.221933580231,1086.11337785581
331,1000,Character,CHA,State heritage area,HCS_CHA,Plough Inn,138.06384686101,872.18329396366
332,1000,Character,CHA,State heritage area,HCS_CHA,Paddington Antiques Centre,191.34576462771,1814.79107278232
333,1000,Character,CHA,State heritage area,HCS_CHA,Foresters' Hall,100.610326810769,404.673796052065
334,1000,Character,CHA,State heritage area,HCS_CHA,Bess Street Brick Cottages,247.686606720975,1969.1952654959
335,1000,Character,CHA,State heritage area,HCS_CHA,Yeronga Fire Station (former),140.904070144412,1081.17927890645
336,1000,Character,CHA,State heritage area,HCS_CHA,Drew Residence (former),218.245658649406,2904.39450950749
337,1000,Character,CHA,State heritage area,HCS_CHA,Mountview House,98.185258785399,490.497020053629
338,1000,Character,CHA,State heritage area,HCS_CHA,Central Railway Station,453.108743983028,3845.18707368173
339,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane State High School,641.247624499492,8822.19985140695
340,1000,Character,CHA,State heritage area,HCS_CHA,Stanley Hall,454.254576008466,10812.0335022555
341,1000,Character,CHA,State heritage area,HCS_CHA,All Hallows Convent and School,704.506840337795,26929.2126070413
342,1000,Character,CHA,State heritage area,HCS_CHA,"Sinnamon Farm (incorporating 600234, 600236, 600237)",1025.85918649541,24178.5859291656
343,1000,Character,CHA,State heritage area,HCS_CHA,Tighnabruaich,496.647799277006,11565.6364098551
344,1000,Character,CHA,State heritage area,HCS_CHA,La Boite Theatre,94.5229360362104,505.545536465347
345,1000,Character,CHA,State heritage area,HCS_CHA,Potters Gallery,103.452082345462,653.951688077067
346,1000,Character,CHA,State heritage area,HCS_CHA,Transcontinental Hotel,143.647192922154,1257.59290219282
347,1000,Character,CHA,State heritage area,HCS_CHA,Watson Brothers Building,131.192450511035,918.564295240254
348,1000,Character,CHA,State heritage area,HCS_CHA,McWhirters Marketplace,297.696842351309,5652.8708975921
349,1000,Character,CHA,State heritage area,HCS_CHA,Wenley House,130.459523564688,919.973912000507
350,1000,Character,CHA,State heritage area,HCS_CHA,Thomas Dixon Centre,311.535751211545,5035.20805175351
351,1000,Character,CHA,State heritage area,HCS_CHA,Regatta Hotel,172.277345406894,1699.92415603098
352,1000,Character,CHA,State heritage area,HCS_CHA,Warrawee,192.911897466186,2414.58120694442
353,1000,Character,CHA,State heritage area,HCS_CHA,Signal Station (former),241.828595901827,2803.64460964916
354,1000,Character,CHA,State heritage area,HCS_CHA,Old Bishopsbourne,975.582178847578,37846.4394442519
355,1000,Character,CHA,State heritage area,HCS_CHA,St Matthews Anglican Church,513.543451048021,8431.04558125654
356,1000,Character,CHA,State heritage area,HCS_CHA,Doggetts Cottage,112.808444476957,468.939839565257
357,1000,Character,CHA,State heritage area,HCS_CHA,Prince Consort Hotel,145.438975443732,1212.29372064993
358,1000,Character,CHA,State heritage area,HCS_CHA,Home,264.835688682457,3133.19469769298
359,1000,Character,CHA,State heritage area,HCS_CHA,Tarranalma,190.525310231109,2120.47862605524
360,1000,Character,CHA,State heritage area,HCS_CHA,St Pauls Presbyterian Church Hall,225.587165207852,2554.77274199408
361,1000,Character,CHA,State heritage area,HCS_CHA,Vida and Jayne Lahey's House,100.796505207453,403.514793571255
362,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane General Hospital Precinct,1305.07321117666,23657.4607104305
363,1000,Character,CHA,State heritage area,HCS_CHA,Cook Terrace,259.276920611028,2185.02237142894
364,1000,Character,CHA,State heritage area,HCS_CHA,State Library (former),168.495516908954,1441.04848903701
365,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Central Technical College (former),1030.44837053326,23922.4990557365
366,1000,Character,CHA,State heritage area,HCS_CHA,"RAN Station 9, Pinkenba (Myrtletown)",546.94548987055,17454.9844212431
367,1000,Character,CHA,State heritage area,HCS_CHA,Monkton,172.642463440927,1922.86479100802
368,1000,Character,CHA,State heritage area,HCS_CHA,Villa Maria Hostel,301.257605055892,5369.27597918622
369,1000,Character,CHA,State heritage area,HCS_CHA,"Chapel of St Peter's Lutheran College, Indooroopilly",421.447059070831,5781.58013122999
370,1000,Character,CHA,State heritage area,HCS_CHA,Wilston State School,718.739074178474,32857.1325638669
371,1000,Character,CHA,State heritage area,HCS_CHA,Cannon Hill State School,644.965467219445,24397.1473663907
372,1000,Character,CHA,State heritage area,HCS_CHA,Yeronga State School,1108.45272559969,67118.4653349752
373,1000,Character,CHA,State heritage area,HCS_CHA,Indooroopilly State High School,1487.9406762999,119871.008008289
374,1000,Character,CHA,State heritage area,HCS_CHA,Stones Corner Air Raid Shelter,24.3798364155266,30.8352336629901
375,1000,Character,CHA,State heritage area,HCS_CHA,Westpac Bank Building,112.026058679952,746.600693078953
376,1000,Character,CHA,State heritage area,HCS_CHA,Hoop Pines,92.7005606752065,606.777088341636
377,1000,Character,CHA,State heritage area,HCS_CHA,Howard Smith Wharves,1263.4256196718,38214.9483707349
378,1000,Character,CHA,State heritage area,HCS_CHA,First World War Honour Board,247.031235181694,3712.33967404751
379,1000,Character,CHA,State heritage area,HCS_CHA,Normanby Hotel,136.259378173343,999.707329355694
380,1000,Character,CHA,State heritage area,HCS_CHA,New Farm State School,633.845180489654,12903.5216235367
381,1000,Character,CHA,State heritage area,HCS_CHA,Bardon House,349.884050500543,7036.58287466628
382,1000,Character,CHA,State heritage area,HCS_CHA,Hamilton State School,412.794569655251,10320.6513898937
383,1000,Character,CHA,State heritage area,HCS_CHA,Queensland Club,221.49069004582,3041.32138097439
384,1000,Character,CHA,State heritage area,HCS_CHA,Norman Hotel,110.199535979828,670.2803504018
385,1000,Character,CHA,State heritage area,HCS_CHA,Acacia Ridge Air Raid Shelter,130.851619785303,1047.01311671976
386,1000,Character,CHA,State heritage area,HCS_CHA,Newstead Air Raid Shelter,41.8175459403542,96.1060084927928
387,1000,Character,CHA,State heritage area,HCS_CHA,Waterloo Bay Hotel,244.669748247302,2961.09384449067
388,1000,Character,CHA,State heritage area,HCS_CHA,Skilmorlie,123.523308907989,687.180689832447
389,1000,Character,CHA,State heritage area,HCS_CHA,Roma Street Railway Station,479.926075255168,5450.2857661658
390,1000,Character,CHA,State heritage area,HCS_CHA,Holy Cross Laundry,331.140610117316,5704.50463556759
391,1000,Character,CHA,State heritage area,HCS_CHA,Rhyndarra,574.269849048689,8720.05033087776
392,1000,Character,CHA,State heritage area,HCS_CHA,East Brisbane State School,533.275241764763,14960.9142758485
393,1000,Character,CHA,State heritage area,HCS_CHA,Masonic Temple,139.835477782438,1115.9740506118
394,1000,Character,CHA,State heritage area,HCS_CHA,Sandgate Baptist Church (former),182.616917408178,1401.36310303401
395,1000,Character,CHA,State heritage area,HCS_CHA,National Australia Bank,176.006274104483,1922.26320868992
396,1000,Character,CHA,State heritage area,HCS_CHA,Wickham House,81.7601427103745,308.85756661965
397,1000,Character,CHA,State heritage area,HCS_CHA,Balmoral Fire Station,137.446544940313,975.452427423366
398,1000,Character,CHA,State heritage area,HCS_CHA,Craigellachie,121.374227876609,896.179066610247
399,1000,Character,CHA,State heritage area,HCS_CHA,Teneriffe House,213.187392619845,2326.75505143618
400,1000,Character,CHA,State heritage area,HCS_CHA,Graceville Uniting Church Complex,245.819801676623,3450.12180228478
401,1000,Character,CHA,State heritage area,HCS_CHA,Ascot State School,692.898088623569,18890.2147080685
402,1000,Character,CHA,State heritage area,HCS_CHA,Milton State School,641.003871816624,12147.0447111003
403,1000,Character,CHA,State heritage area,HCS_CHA,Enoggera State School,468.754779649735,11134.0993746104
404,1000,Character,CHA,State heritage area,HCS_CHA,McDonnell & East Ltd Building,183.458125078152,1874.0222743921
405,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Grammar School,846.454088715935,29708.8941684533
406,1000,Character,CHA,State heritage area,HCS_CHA,Moorlands,300.024848201496,3695.00333808462
407,1000,Character,CHA,State heritage area,HCS_CHA,Expo 88 Nepalese Peace Pagoda,119.577853614225,635.733505582323
408,1000,Character,CHA,State heritage area,HCS_CHA,Coorparoo Substation No. 210,47.6933584889937,138.688274135793
409,1000,Character,CHA,State heritage area,HCS_CHA,Albert Park (South) Air Raid Shelter,59.1867058928453,169.891578299613
410,1000,Character,CHA,State heritage area,HCS_CHA,Yeronga Memorial Park,2581.99150278322,228776.429131917
411,1000,Character,CHA,State heritage area,HCS_CHA,Rosemount Hospital,703.713922439288,23876.939498702
412,1000,Character,CHA,State heritage area,HCS_CHA,Lady Bowen Hospital Complex (former),299.029277737991,3586.3074750699
413,1000,Character,CHA,State heritage area,HCS_CHA,Sir William Glasgow Memorial,26.564260994725,44.1034306572885
414,1000,Character,CHA,State heritage area,HCS_CHA,Allison Testing Stands (former),381.727978153159,5494.0277862728
415,1000,Character,CHA,State heritage area,HCS_CHA,United Service Club Premises,199.165284435057,2351.27559306926
416,1000,Character,CHA,State heritage area,HCS_CHA,Remains of the Langshaw Marble Lime Works,88.0641633522008,364.886952778506
417,1000,Character,CHA,State heritage area,HCS_CHA,St Nicholas Russian Orthodox Cathedral,184.505535728341,1716.02030570035
418,1000,Character,CHA,State heritage area,HCS_CHA,The Holy Triad Temple,140.74042653771,1237.57149843721
419,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane City Hall,368.524065912577,8454.69378938742
420,1000,Character,CHA,State heritage area,HCS_CHA,Credit Union Australia Building,175.917397508534,1686.53484289461
421,1000,Character,CHA,State heritage area,HCS_CHA,Charlotte House,129.700500118946,900.410656721197
422,1000,Character,CHA,State heritage area,HCS_CHA,Coronation Hotel,126.544465485068,922.966333073274
423,1000,Character,CHA,State heritage area,HCS_CHA,Anglican Church of the Good Shepherd,189.057583348918,2089.74850210257
424,1000,Character,CHA,State heritage area,HCS_CHA,Torbreck,428.709519544216,6844.08503818163
425,1000,Character,CHA,State heritage area,HCS_CHA,Mowbraytown Presbyterian Church Group,151.127473515768,1420.8793432322
426,1000,Character,CHA,State heritage area,HCS_CHA,Bowen Park,577.399087217472,17731.0159448171
427,1000,Character,CHA,State heritage area,HCS_CHA,"Residence, 150 Kingsley Terrace (c1888)",140.786804713174,1196.53299444688
428,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Dental Hospital and College,244.999614070945,3737.64163925178
429,1000,Character,CHA,State heritage area,HCS_CHA,Bulimba State School,693.049602837583,18874.2830811147
430,1000,Character,CHA,State heritage area,HCS_CHA,Sunnyside,150.205304393558,978.005090974249
431,1000,Character,CHA,State heritage area,HCS_CHA,Coorparoo School of Arts and RSL Memorial Hall,122.32768457997,817.032920253664
432,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane City Council Tramway Substation No 9 (former),105.949366339143,425.018171619372
433,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Cemetery,1554.07197263001,115550.697876586
434,1000,Character,CHA,State heritage area,HCS_CHA,Monier Ventilation Shaft 2 (Spring Hill),12.0000000066666,9
435,1000,Character,CHA,State heritage area,HCS_CHA,Christ Church Tingalpa and Burial Ground,279.03244905503,3940.17995342566
436,1000,Character,CHA,State heritage area,HCS_CHA,Toombul Shire Hall (former),202.652888668898,2468.36022689956
437,1000,Character,CHA,State heritage area,HCS_CHA,St Brigids Church,472.289866656271,11588.5395112325
438,1000,Character,CHA,State heritage area,HCS_CHA,ANZ Bank,121.781852418017,681.72640258973
439,1000,Character,CHA,State heritage area,HCS_CHA,Hanworth,253.057702870101,3084.95348704798
440,1000,Character,CHA,State heritage area,HCS_CHA,St Thomas Church of England,177.242783102436,1226.70261643009
441,1000,Character,CHA,State heritage area,HCS_CHA,St Marys Anglican Church,297.751748419939,5001.59587755564
442,1000,Character,CHA,State heritage area,HCS_CHA,Toorak House,378.858746871313,7603.39386489739
443,1000,Character,CHA,State heritage area,HCS_CHA,Palma Rosa,139.232302907868,1182.02049051995
444,1000,Character,CHA,State heritage area,HCS_CHA,Sinnamon Memorial Uniting Church,126.997483585668,1003.96044076336
445,1000,Character,CHA,State heritage area,HCS_CHA,Kedron Lodge,207.084266687777,2718.81658340497
446,1000,Character,CHA,State heritage area,HCS_CHA,Fort Lytton,2713.99969277018,128390.390426609
447,1000,Character,CHA,State heritage area,HCS_CHA,La Trobe,96.8671125748314,462.33767312867
448,1000,Character,CHA,State heritage area,HCS_CHA,Boondah,181.594942613999,1830.46825351503
449,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Central State School,612.525314827829,20599.4169048682
450,1000,Character,CHA,State heritage area,HCS_CHA,Berry & MacFarlane Monument,20.0147490528601,25.0362133495875
451,1000,Character,CHA,State heritage area,HCS_CHA,Graceville Memorial Park,1148.26001976555,66158.4214367501
452,1000,Character,CHA,State heritage area,HCS_CHA,Wickham Park Air Raid Shelters,86.7495981316481,166.91509255937
453,1000,Character,CHA,State heritage area,HCS_CHA,Moody's Cottages,129.248499075338,1009.24490947117
454,1000,Character,CHA,State heritage area,HCS_CHA,Australian Estates No.1 Store,357.095355740156,7146.48475189607
455,1000,Character,CHA,State heritage area,HCS_CHA,Teneriffe Village (former Paddys Market),329.291626825727,4977.72448325778
456,1000,Character,CHA,State heritage area,HCS_CHA,Holman Street Ferry Terminal,101.993453541392,543.115786408942
457,1000,Character,CHA,State heritage area,HCS_CHA,Goldsborough Mort Woolstore,357.124807360944,7753.5079329286
458,1000,Character,CHA,State heritage area,HCS_CHA,Uanda,120.455051383863,805.852547875883
459,1000,Character,CHA,State heritage area,HCS_CHA,Scott Street Flats,87.7499762476268,428.034629248605
460,1000,Character,CHA,State heritage area,HCS_CHA,Pollock's Shop House,140.816049199226,1011.74072573169
461,1000,Character,CHA,State heritage area,HCS_CHA,Annerley Army Reserve Depot (former),436.54189154057,8747.57332426394
462,1000,Character,CHA,State heritage area,HCS_CHA,Kelvin Grove Fig Trees and Air Raid Shelter,997.204994403945,13845.1126678374
463,1000,Character,CHA,State heritage area,HCS_CHA,Albert Bridge,623.615130005934,10890.9205081602
464,1000,Character,CHA,State heritage area,HCS_CHA,Toowong Memorial Park,1345.56456770057,89211.0526888562
465,1000,Character,CHA,State heritage area,HCS_CHA,Fort Cowan Cowan (Cowan Cowan Battery),1390.84513712044,25505.6473840826
466,1000,Character,CHA,State heritage area,HCS_CHA,Marist Brothers' Monastery and Marist College,279.421333231482,3123.57787832126
467,1000,Character,CHA,State heritage area,HCS_CHA,Glen Lyon,343.944610600237,7808.66224966293
468,1000,Character,CHA,State heritage area,HCS_CHA,Bulolo Flats,72.1821986645526,314.020468572203
469,1000,Character,CHA,State heritage area,HCS_CHA,Albert Park (North) air raid shelter,83.9025790086624,310.9217048477
470,1000,Character,CHA,State heritage area,HCS_CHA,Hefferan Park Air Raid Shelter,21.5677010320049,23.8602574911809
471,1000,Character,CHA,State heritage area,HCS_CHA,Windsor State School,791.800769630712,31094.2473024313
472,1000,Character,CHA,State heritage area,HCS_CHA,Nazareth House,979.308195551018,29371.8045743405
473,1000,Character,CHA,State heritage area,HCS_CHA,Animal Research Institute (former),636.990911426712,8885.23840807236
474,1000,Character,CHA,State heritage area,HCS_CHA,Fortitude Valley Child Health Centre,90.5255256829366,506.730708577929
475,1000,Character,CHA,State heritage area,HCS_CHA,Port Office Hotel,135.597883454366,1035.18350867571
476,1000,Character,CHA,State heritage area,HCS_CHA,Government Printing Office (former),281.253625999535,4941.72399055325
477,1000,Character,CHA,State heritage area,HCS_CHA,Toowong State School,438.55765036799,8537.38950886418
478,1000,Character,CHA,State heritage area,HCS_CHA,Newmarket State School,872.652549062136,39186.8252679134
479,1000,Character,CHA,State heritage area,HCS_CHA,Buranda State School,894.67428330569,21398.5776829859
480,1000,Character,CHA,State heritage area,HCS_CHA,Feniton,157.754462830872,1286.66022691973
481,1000,Character,CHA,State heritage area,HCS_CHA,Church of Saint Ignatius Loyola,172.617154591449,1591.67045971989
482,1000,Character,CHA,State heritage area,HCS_CHA,Raymond Park (West) Air Raid Shelter,44.7169320296889,95.099560320071
483,1000,Character,CHA,State heritage area,HCS_CHA,Queen Alexandra Home,289.231460513836,3788.05490099879
484,1000,Character,CHA,State heritage area,HCS_CHA,Second World War Hangar No. 7,361.006337108639,8135.60716863919
485,1000,Character,CHA,State heritage area,HCS_CHA,Wynnum Ambulance Station (former),140.871204811739,1215.02008298018
486,1000,Character,CHA,State heritage area,HCS_CHA,Holy Trinity Anglican Church,192.689934225787,2294.99148454924
487,1000,Character,CHA,State heritage area,HCS_CHA,Ironside State School,595.980008689235,18653.8463284801
488,1000,Character,CHA,State heritage area,HCS_CHA,Kelvin Grove State College,909.805227577536,19201.1283873913
489,1000,Character,CHA,State heritage area,HCS_CHA,Ann Street Presbyterian Church,100.964988789062,474.755508547348
490,1000,Character,CHA,State heritage area,HCS_CHA,Mt Coot-tha Lookout & Kiosk,308.827990276218,2563.93941847697
491,1000,Character,CHA,State heritage area,HCS_CHA,"University of Queensland, Great Court Complex",1351.20916195439,114968.040241494
492,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Exhibition Grounds,2163.56195098592,209375.868607657
493,1000,Character,CHA,State heritage area,HCS_CHA,St Martin's House,239.973162806171,2694.86456046664
494,1000,Character,CHA,State heritage area,HCS_CHA,The Deanery,165.785730421736,1716.31721623173
495,1000,Character,CHA,State heritage area,HCS_CHA,"138 Flinders Parade, Sandgate",187.962122453319,1766.63883675977
496,1000,Character,CHA,State heritage area,HCS_CHA,Our Lady of Victories Catholic Church,511.040887153639,9239.324943387
497,1000,Character,CHA,State heritage area,HCS_CHA,"Queensland National Bank (former), South Brisbane Branch",54.2876039021604,166.82131719778
498,1000,Character,CHA,State heritage area,HCS_CHA,Killila,121.055117051217,812.778370085827
499,1000,Character,CHA,State heritage area,HCS_CHA,Eagle Street Fig Trees,202.548683778064,1688.00665500499
500,1000,Character,CHA,State heritage area,HCS_CHA,Hillyards Shop House,120.702759755425,505.883020141954
501,1000,Character,CHA,State heritage area,HCS_CHA,Fortitude Valley Post Office (former),143.263214418776,955.659804957984
502,1000,Character,CHA,State heritage area,HCS_CHA,Anning Monument (Boer War Memorial),103.612028955323,667.860434706743
503,1000,Character,CHA,State heritage area,HCS_CHA,Milton House,198.77991413824,2588.25961451498
504,1000,Character,CHA,State heritage area,HCS_CHA,Baroona Special School,329.586070012148,6000.14050608818
505,1000,Character,CHA,State heritage area,HCS_CHA,Wairuna,212.277397258187,1470.93439534847
506,1000,Character,CHA,State heritage area,HCS_CHA,Greylands,310.401011387885,4746.5900753764
507,1000,Character,CHA,State heritage area,HCS_CHA,Hardy Brothers,97.4538642236133,323.156046490899
508,1000,Character,CHA,State heritage area,HCS_CHA,Shafston House,408.242788650027,9734.88810038932
509,1000,Character,CHA,State heritage area,HCS_CHA,Naval Stores (former),468.898741254991,6748.86283127308
510,1000,Character,CHA,State heritage area,HCS_CHA,St Andrews Anglican Church,319.086823794581,4613.07982549704
511,1000,Character,CHA,State heritage area,HCS_CHA,Newspaper House,102.676292586543,415.22985033867
512,1000,Character,CHA,State heritage area,HCS_CHA,Slab Hut Farm,596.19436574177,20254.1591571337
513,1000,Character,CHA,State heritage area,HCS_CHA,Kitawah,204.835599457357,2234.47018838707
514,1000,Character,CHA,State heritage area,HCS_CHA,Temple of Peace,2691.80316068643,399719.729534995
515,1000,Character,CHA,State heritage area,HCS_CHA,The Grange,116.18394038584,805.633099369389
516,1000,Character,CHA,State heritage area,HCS_CHA,Shop Row,117.531688211088,813.112006094777
517,1000,Character,CHA,State heritage area,HCS_CHA,Leckhampton,256.798636208837,4357.2452798026
518,1000,Character,CHA,State heritage area,HCS_CHA,Manly War Memorial,172.861111150587,1309.87364138259
519,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Municipal Chambers (former),147.447968710385,1317.53628443025
520,1000,Character,CHA,State heritage area,HCS_CHA,19 Gloucester Street,67.9631165640195,278.922859961
521,1000,Character,CHA,State heritage area,HCS_CHA,Bellmount,81.0779443469596,268.850674640362
522,1000,Character,CHA,State heritage area,HCS_CHA,Spring Hill Baths,121.00788033681,895.163493042217
523,1000,Character,CHA,State heritage area,HCS_CHA,Bulimba Memorial Park,965.849947445706,43454.7099756906
524,1000,Character,CHA,State heritage area,HCS_CHA,First World War Honour Board,176.021230233602,1922.54559934946
525,1000,Character,CHA,State heritage area,HCS_CHA,Old Bishopsbourne Chapel,975.581663222936,37846.8760618514
526,1000,Character,CHA,State heritage area,HCS_CHA,"Former Dispenser's House, Diamantina Hospital",108.030941459287,677.989196030295
527,1000,Character,CHA,State heritage area,HCS_CHA,Dornoch Terrace Bridge,644.415480675459,6203.36580739339
528,1000,Character,CHA,State heritage area,HCS_CHA,Rothwells Building,103.032460382217,450.947699629374
529,1000,Character,CHA,State heritage area,HCS_CHA,Smellie's Building,125.985972502359,903.164667049698
530,1000,Character,CHA,State heritage area,HCS_CHA,Spencers Building,91.2945325075,489.287495151858
531,1000,Character,CHA,State heritage area,HCS_CHA,Bryntirion,157.05274071619,1463.99009768156
532,1000,Character,CHA,State heritage area,HCS_CHA,St Stephens Cathedral,274.93579585369,4181.77254785272
533,1000,Character,CHA,State heritage area,HCS_CHA,93-103 Edward Street,171.596938444192,1836.41868600478
534,1000,Character,CHA,State heritage area,HCS_CHA,Former Queensland Government Offices (Anzac Square Building),297.419226436345,5460.16545223276
