﻿OBJECTID,ASSETID,SUBTYPECD,USASSETID,DSASSETID,ORIGINALASSETID,PIPETYPE,STATUS,OWNER,PLANNO,RELYCODE,DIAMETER,WIDTH,USSL,USIL,UPSTREAMDEPTHINVERT,DSSL,DSIL,DOWNSTREAMDEPTHINVERT,AVERAGEDEPTH,MEASUREDLENGTH,GRADE,PIPESHAPE,NOOFBARRELS,MATERIAL_ABB,CLASSTYPE,JOINTTYPE,LINING,TIDAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED,SHAPE_Length
167707264,P17000130,PIPE,P17159,P17157,,DRAIN,AS CONSTRUCTED,UNKNOWN,W2789,UNKNOWN,450 MM,UNKNOWN,,47.665,2.758,,37.92,0.509,,41.514,1*5,CIRCULAR,1,PC,CLASS 1,UNKNOWN,,NO,,,,NO,46.0138412976871
167707265,Q17000035,PIPE,Q1735,Q1731,,DRAIN,AS CONSTRUCTED,UNKNOWN,W4872/1A,UNKNOWN,1950 MM,UNKNOWN,,33.665,3.511,,32.818,2.661,,72.114,  1:95,CIRCULAR,1,PC,CLASS 1,UNKNOWN,,NO,,,,NO,76.6140699343921
167707266,Q18000065,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-13-31/96,UNKNOWN,525 MM,UNKNOWN,,0,999,,0,999,,22.968, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,25.1392455216292
167707267,Q18000175,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-12-3,FIELD LOCATED,750 MM,UNKNOWN,,0,999,,0,999,,29.18, ,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,33.680267018748
167707268,Q18000160,PIPE,Q18172,Q18173,,DRAIN,AS CONSTRUCTED,UNKNOWN,W4536,FIELD LOCATED,1350 MM,UNKNOWN,,45.638,999,,45.363,999,,27.231,1:112,CIRCULAR,1,PC,CLASS 1,UNKNOWN,,NO,,,,NO,31.5355860665616
167707269,Q18000192,PIPE,Q18205,Q1774,,DRAIN,AS CONSTRUCTED,UNKNOWN,ACS32,UNKNOWN,375 MM,UNKNOWN,,46.4,999,,43.099,999,,60.215,1:20,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,64.7148895291599
167707270,Q18000050,PIPE,Q1856,Q1857,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-7-4,FIELD LOCATED,675 MM,UNKNOWN,,48.805,1.517,,47.101,1.402,,67.704,1:42,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,72.2029552312915
167707271,Q18000212,PIPE,Q18225,P17159,,DRAIN,AS CONSTRUCTED,UNKNOWN,W2411,FIELD LOCATED,450 MM,UNKNOWN,,51.789,999,,50.057,999,,23.8,1:13.7,CIRCULAR,1,PC,CLASS 2,UNKNOWN,,NO,,,,NO,27.3938567653293
167707272,Q18000097,PIPE,Q18000103,Q18103,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-4-19,FIELD LOCATED,450 MM,UNKNOWN,,49.295,999,,46.985,999,,66.103,1:30,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,66.5100019860167
167707273,Q18000102,PIPE,Q18109,Q18108,,DRAIN,AS CONSTRUCTED,UNKNOWN,W2451,UNKNOWN,300 MM,UNKNOWN,,82.875,999,,64.136,999,,108.512,1:6,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,108.51198094301
167707274,Q18000121,PIPE,Q18126,Q18129,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1884,UNKNOWN,1050 MM,UNKNOWN,,49.801,999,,48.247,999,,94.446,1:60,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,98.9459282314198
167707275,Q18000188,PIPE,Q18201,Q18200,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-12-46,FIELD LOCATED,300 MM,UNKNOWN,,46.247,999,,45.241,999,,23.699, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,28.1991274217235
167707276,Q18000143,PIPE,Q18153,Q18154,,DRAIN,AS CONSTRUCTED,UNKNOWN,W3008,UNKNOWN,900 MM,UNKNOWN,,56.287,999,,53.764,999,,86.111,1:36,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,90.6101484770266
167707277,Q18000205,PIPE,Q18219,P17146,,DRAIN,AS CONSTRUCTED,UNKNOWN,W2411,FIELD LOCATED,375 MM,UNKNOWN,,57.494,999,,47.284,999,,33.764,1:9.4,CIRCULAR,1,PC,CLASS 2,UNKNOWN,,NO,,,,NO,34.2039264284195
167707278,Q18027757,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,W647,FIELD LOCATED,450 MM,UNKNOWN,,60.39,999,,58.165,999,,16.073,1:23,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,16.0737597978533
167707279,Q18000111,PIPE,Q18000118,Q18000114,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1884,UNKNOWN,450 MM,UNKNOWN,,71.878,999,,65.983,999,,81.426,1:14,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,W13483,,,NO,88.6939942656854
167707280,Q18000012,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,W9050,UNKNOWN,375 MM,UNKNOWN,,0,999,,0,999,,3.418,0,CIRCULAR,1,PC,CLASS 2,UNKNOWN,,NO,,,,NO,7.91827576741325
167707281,Q18000101,PIPE,Q18110,Q18109,,DRAIN,AS CONSTRUCTED,UNKNOWN,W2451,UNKNOWN,300 MM,UNKNOWN,,88.31,999,,82.875,999,,39.49,1:6,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,39.4900511689842
167707282,Q18067532,PIPE,Q18216,Q1864292,,DRAIN,AS CONSTRUCTED,UNKNOWN,W12847-PS,UNKNOWN,300 MM,UNKNOWN,,999,999,,999,999,,41.8,0,CIRCULAR,1,PC,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,42.1396755249361
167707283,Q18000127,PIPE,Q18135,Q18130,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1884,UNKNOWN,450 MM,UNKNOWN,,48.076,999,,47.058,999,,32.801,1:34,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,37.300571369353
167707285,Q18000147,PIPE,Q18158,Q18159,,DRAIN,AS CONSTRUCTED,UNKNOWN,W3008,UNKNOWN,300 MM,UNKNOWN,,52.115,999,,51.173,999,,37.63,1:40,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,39.9010347442074
167707286,Q18000108,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,W2451,FIELD LOCATED,825 MM,UNKNOWN,,60.405,999,,59.966,999,,6.159,1:25,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,10.6589469103196
167707287,Q18000201,PIPE,Q18215,Q18216,,DRAIN,AS CONSTRUCTED,UNKNOWN,W2411,FIELD LOCATED,300 MM,UNKNOWN,,78.763,999,,77.602,999,,18,1:28,CIRCULAR,1,PC,CLASS 2,UNKNOWN,,NO,,,,NO,19.2751938254121
167707288,Q18027752,PIPE,Q1829379,Q1829380,,DRAIN,AS CONSTRUCTED,UNKNOWN,W10812,UNKNOWN,375 MM,UNKNOWN,,59.389,1.65,,55.561,0.9,,50,1:13.1,CIRCULAR,1,PC,CLASS 2,UNKNOWN,,NO,,,,NO,45.7861888679366
167707289,Q18000016,PIPE,Q1815,Q1818,,DRAIN,AS CONSTRUCTED,UNKNOWN,W9362,UNKNOWN,375 MM,UNKNOWN,,52.68,3.365,,52.48,3.312,,3.188,1:38.3,CIRCULAR,1,PC,CLASS 2,UNKNOWN,,NO,,,,NO,7.68858757676817
167707290,Q18000088,PIPE,Q1816,Q1895,,DRAIN,AS CONSTRUCTED,UNKNOWN,B-4-50,FIELD LOCATED,900 MM,UNKNOWN,,49.996,999,,49.753,999,,5.988,1:50,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,10.4876884473093
167707291,Q18000004,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-11-5,UNKNOWN,1350 MM,UNKNOWN,,0,999,,0,999,,83.423, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,87.9228175627065
167707292,Q18000037,PIPE,Q1843,Q1844,,DRAIN,AS CONSTRUCTED,UNKNOWN,B-4-35,FIELD LOCATED,1050 MM,UNKNOWN,,42.873,3.831,,41.672,1.987,,62.644,1:67,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,67.1435657413177
167707293,Q18000089,PIPE,Q1895,Q1849,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-4-19,FIELD LOCATED,1050 MM,UNKNOWN,,48.734,999,,48.369,999,,29.361,1:75,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,33.8588709388931
167707294,Q18000116,PIPE,Q18123,Q18124,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1884,UNKNOWN,525 MM,UNKNOWN,,52.953,999,,52.142,999,,53.963,1:75,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,58.4620549559315
167707295,Q18000014,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,PIPESURV,FIELD LOCATED,1350 MM,UNKNOWN,,0,999,,0,999,,49.551,00,CIRCULAR,1,PC,CLASS 2,UNKNOWN,,NO,,,,NO,51.7365134718011
167707296,Q18000180,PIPE,Q18193,Q18195,,DRAIN,AS CONSTRUCTED,UNKNOWN,W844,FIELD LOCATED,825 MM,UNKNOWN,,40.837,999,,40.301,999,,48.264,1:100,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,52.7636020178871
167707297,Q17074549,PIPE,Q1769190,Q1769191,,DRAIN,AS CONSTRUCTED,UNKNOWN,W12194,UNKNOWN,825 MM,UNKNOWN,,39.7,1.517,,39.12,1.717,,13.9,1:24.1,CIRCULAR,1,PC,CLASS 2,UNKNOWN,,NO,,,,NO,15.3315739522788
167707298,Q18000194,PIPE,Q18208,Q18207,,DRAIN,AS CONSTRUCTED,UNKNOWN,ACS32,UNKNOWN,375 MM,UNKNOWN,,55.51,999,,54.306,999,,16.901,1:14,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,21.4007648949586
167707299,Q18000009,PIPE,Q1893,Q1892,,DRAIN,AS CONSTRUCTED,UNKNOWN,W694,UNKNOWN,525 MM,UNKNOWN,,66.129,999,,62.993,999,,48.682,1:16,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,53.1818189293009
167707300,Q18000179,PIPE,Q18192,Q18193,,DRAIN,AS CONSTRUCTED,UNKNOWN,W844,FIELD LOCATED,675 MM,UNKNOWN,,46.089,999,,41.752,999,,60.457,1:40,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,64.9563274094306
167707301,Q18000091,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,ACS99,UNKNOWN,375 MM,UNKNOWN,,0,999,,0,999,,4.338, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,8.83750385592842
167707302,Q18091823,PIPE,Q1882901,Q1882900,,DRAIN,AS CONSTRUCTED,UNKNOWN,W12968,UNKNOWN,1050 MM,UNKNOWN,,999,999,,999,999,,7.4, ,CIRCULAR,1,PC,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,17.4644854265591
167707303,Q19000219,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,ACS52,UNKNOWN,900 MM,UNKNOWN,,45.5,999,,45.3,999,,19.69,1:100,CIRCULAR,1,PC,CLASS 1,UNKNOWN,,NO,,,,NO,24.1843639961664
167707304,Q19000202,PIPE,Q19210,Q19209,,DRAIN,AS CONSTRUCTED,UNKNOWN,W3404,FIELD LOCATED,675 MM,UNKNOWN,,57.068,999,,55.727,999,,27.033,1:20,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,29.098482356908
167707305,Q19000017,PIPE,Q1921,Q1922,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-12-17,FIELD LOCATED,1350 MM,UNKNOWN,,24.927,2.971,,24.296,2.773,,52.027, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,56.5271808602128
167707306,Q19000019,PIPE,Q1923,Q1922,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-12-17,FIELD LOCATED,375 MM,UNKNOWN,,25.091,1.725,,24.466,2.603,,15.033, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,19.5328433102652
167707307,Q19000096,PIPE,Q19100,Q19101,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1816,UNKNOWN,900 MM,UNKNOWN,,27.685,1.692,,27.139,1.524,,16.915,1:40,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,21.4150843276343
167707308,Q19000093,PIPE,Q1998,Q1999,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1816,UNKNOWN,450 MM,UNKNOWN,,37.256,1.371,,32.76,1.143,,75.691,1:18,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,80.1906823930645
167707309,Q19000141,PIPE,Q19133,Q1989,,DRAIN,AS CONSTRUCTED,UNKNOWN,W3071,FIELD LOCATED,675 MM,UNKNOWN,,0,999,,0,999,,1.849, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.09762543611368
167707310,Q19004962,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,PIPESURV,FIELD LOCATED,450 MM,UNKNOWN,,0,999,,0,999,,58.9,0,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,63.5592042706632
167707311,Q19000121,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1973,FIELD LOCATED,375 MM,UNKNOWN,,42.23,999,,0,999,,42.513,1:12,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,47.0109682238126
167707312,Q19000114,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,W832,FIELD LOCATED,300 MM,UNKNOWN,,47.031,999,,0,999,,79.9,1:11,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,82.4065811823825
167707313,Q19000212,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,W6131,UNKNOWN,900 MM,UNKNOWN,,0,999,,0,999,,65.725, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,70.224010403959
167707314,Q19000230,PIPE,Q19241,Q19244,,DRAIN,AS CONSTRUCTED,UNKNOWN,W846,UNKNOWN,600 MM,UNKNOWN,,48.225,999,,0,999,,38.316,1:24,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,38.315966380744
167707315,Q19000131,PIPE,Q19141,Q1918,,DRAIN,AS CONSTRUCTED,UNKNOWN,W2356,FIELD LOCATED,900 MM,UNKNOWN,,34.555,999,,0,999,,6.788, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,11.2879590983898
167707316,Q19000065,PIPE,Q1970,Q1972,,DRAIN,AS CONSTRUCTED,UNKNOWN,W3071,FIELD LOCATED,300 MM,UNKNOWN,,47.159,999,,41.066,999,,90.279,1:15,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,92.4408018210727
167707317,Q19000178,PIPE,Q19000184,Q19000185,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1862,UNKNOWN,750 MM,UNKNOWN,,0,999,,0,999,,100.054, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,104.52242392574
167707318,Q19000195,PIPE,Q1928,Q19201,,DRAIN,AS CONSTRUCTED,UNKNOWN,W6915,UNKNOWN,1500 MM,UNKNOWN,,22.723,999,,21.795,999,,63.9,1:51,CIRCULAR,1,PC,CLASS 2,UNKNOWN,,NO,,,,NO,66.1501453113359
167707319,Q19000169,PIPE,Q19174,Q19173,,DRAIN,AS CONSTRUCTED,UNKNOWN,B-4-35,FIELD LOCATED,1050 MM,UNKNOWN,,40.932,1.508,,40.404,999,,35.626,1:73,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,40.124373088286
167707320,Q19005659,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,PIPESURV,FIELD LOCATED,450 MM,UNKNOWN,,0,999,,0,999,,12.014, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,12.0150758347353
167707321,Q19000170,PIPE,Q19176,Q19177,,DRAIN,AS CONSTRUCTED,UNKNOWN,B-4-35,FIELD LOCATED,300 MM,UNKNOWN,,46.558,999,,45.586,999,,14.402,1:15,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,18.9021305988803
167707322,Q19000174,PIPE,Q19180,Q19181,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-7-4,FIELD LOCATED,375 MM,UNKNOWN,,56.263,999,,51.185,999,,44.805,1:10,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,49.3050859418209
167707323,Q19000218,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,ACS52,UNKNOWN,300 MM,UNKNOWN,,0,999,,0,999,,20.465, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,22.6519819850387
167707324,Q19000171,PIPE,Q19177,Q19172,,DRAIN,AS CONSTRUCTED,UNKNOWN,B-4-35,FIELD LOCATED,375 MM,UNKNOWN,,45.51,999,,43.251,999,,29.557,1:15,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,34.0575746319762
167707325,Q19000103,PIPE,Q19107,Q19108,,DRAIN,AS CONSTRUCTED,UNKNOWN,W832,FIELD LOCATED,600 MM,UNKNOWN,,37.975,1.402,,37.332,1.408,,18.918,1:36,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,23.4183045798987
167707326,Q19000083,PIPE,Q1990,Q1991,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1816,FIELD LOCATED,1650 MM,UNKNOWN,,24.997,999,,24.433,999,,97.224,1:180,CIRCULAR,3,PC,CLASS 1,UNKNOWN,,NO,,,,NO,101.723600706849
167707327,Q19032435,PIPE,Q1933263,Q19223,,DRAIN,AS CONSTRUCTED,UNKNOWN,WP1369,UNKNOWN,1220 MM,UNKNOWN,,39.573,3.927,,39.483,2.517,,8.8,1:100,CIRCULAR,2,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,12.0805922023831
167707328,Q19000095,PIPE,Q1995,Q19100,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1816,UNKNOWN,750 MM,UNKNOWN,,30.017,1.877,,27.929,1.448,,72.683,1:37,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,77.182602497981
167707329,Q19000238,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,W881,UNKNOWN,525 MM,UNKNOWN,,0,999,,43.83,999,,27.872,1:21,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,32.3711203481075
167707330,Q19000043,PIPE,Q1947,Q1957,,DRAIN,AS CONSTRUCTED,UNKNOWN,W6145,UNKNOWN,600 MM,UNKNOWN,,34.3,2.45,,34.1,1.55,,21.665,1:22,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,26.1647362726288
167707331,Q19000151,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,W3071,FIELD LOCATED,100 MM,UNKNOWN,,0,999,,0,999,,5.189, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,9.68893237640622
167707332,Q19000193,PIPE,Q19199,Q1948,,DRAIN,AS CONSTRUCTED,UNKNOWN,W6789,UNKNOWN,1220 MM,UNKNOWN,,32.095,999,,31.86,999,,15.529,1:96,CIRCULAR,2,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,17.5856206923549
167707333,Q19000099,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1816,UNKNOWN,1050 MM,UNKNOWN,,24.058,999,,0,999,,18.42,1:100,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,22.9199167513676
167707334,Q19000049,PIPE,Q1953,Q1961,,DRAIN,AS CONSTRUCTED,UNKNOWN,W6145,UNKNOWN,450 MM,UNKNOWN,,29.75,3.25,,28.2,0.82,,26.046,1:18,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,30.5457031622046
167707335,Q19000023,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-12-17,FIELD LOCATED,525 MM,UNKNOWN,,0,999,,0,999,,41.008, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,45.4968039416763
167707336,Q19000149,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,W3071,FIELD LOCATED,375 MM,UNKNOWN,,0,999,,0,999,,5.246, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,9.74557536664554
167707337,Q19000197,PIPE,Q19215,Q19214,,DRAIN,AS CONSTRUCTED,UNKNOWN,W3404,FIELD LOCATED,450 MM,UNKNOWN,,76.057,999,,71.089,999,,70.557,1:14.3,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,72.7427096564031
167707338,Q19000010,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-12-17,FIELD LOCATED,450 MM,UNKNOWN,,0,999,,0,999,,32.4,0,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,33.666773270245
167707339,Q19000111,PIPE,Q19116,Q19109,,DRAIN,AS CONSTRUCTED,UNKNOWN,W832,FIELD LOCATED,450 MM,UNKNOWN,,35.982,1.155,,34.711,1.588,,25.734,1:24,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,30.2341761182604
167707340,Q19000024,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-12-17,FIELD LOCATED,750 MM,UNKNOWN,,31.736,999,,0,999,,38.5,0,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,44.1780689564425
167707341,Q19000182,PIPE,Q19187,P19115,,DRAIN,AS CONSTRUCTED,UNKNOWN,W5673,UNKNOWN,300 MM,UNKNOWN,,56.11,999,,52.41,999,,23.682,1:8,CIRCULAR,1,PC,CLASS 1,UNKNOWN,,NO,,,,NO,28.0696990978728
167707342,Q20000179,PIPE,Q20194,Q20195,,DRAIN,AS CONSTRUCTED,UNKNOWN,W4575,UNKNOWN,300 MM,UNKNOWN,,42.895,1.219,,38.17,1.015,,61.005,1:14,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,65.5053332330612
167707343,Q20000175,PIPE,Q20193,Q20196,,DRAIN,AS CONSTRUCTED,UNKNOWN,W4575,UNKNOWN,750 MM,UNKNOWN,,27.789,1.694,,27.624,1.628,,3.458,1:18,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,7.92288081174111
167707344,Q19000157,PIPE,Q19164,Q19163,,DRAIN,AS CONSTRUCTED,UNKNOWN,W7427,UNKNOWN,1220 MM,UNKNOWN,,45.54,999,,45.26,999,,12.216, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,14.3985757863221
167707345,Q19000045,PIPE,Q1949,Q1959,,DRAIN,AS CONSTRUCTED,UNKNOWN,W6145,UNKNOWN,900 MM,1800 MM,,30.9,1.7,,30.7,1.54,,20.925,1:110,BOX SECTION,2,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,25.4247925161961
167707347,Q19000155,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1177,FIELD LOCATED,600 MM,UNKNOWN,,0,999,,0,999,,7.416, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,11.91513809937
167707348,Q19000119,PIPE,Q19126,Q1955,,DRAIN,AS CONSTRUCTED,UNKNOWN,W535,FIELD LOCATED,1500 MM,UNKNOWN,,35.259,999,,0,999,,18.976,1:125,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,23.4757170117835
167707349,Q19000085,PIPE,Q1981,Q1989,,DRAIN,AS CONSTRUCTED,UNKNOWN,W3071,FIELD LOCATED,750 MM,UNKNOWN,,27.459,999,,0,999,,19.849,1:67,CIRCULAR,1,PC,CLASS 2,UNKNOWN,,UNKNOWN,,,,NO,24.3492110838721
167707351,Q19000056,PIPE,Q1960,Q1961,,DRAIN,AS CONSTRUCTED,UNKNOWN,W6145,UNKNOWN,1650 MM,UNKNOWN,,27.8,2.88,,27.05,1.97,,132.251,1:180,CIRCULAR,3,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,136.750547863701
167707352,Q19000080,PIPE,Q1961,Q1989,,DRAIN,AS CONSTRUCTED,UNKNOWN,W6145,FIELD LOCATED,1650 MM,UNKNOWN,,26.82,999,,0,999,,93.654,0,CIRCULAR,3,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,95.9028926606014
167707353,Q19000051,PIPE,Q1955,Q1956,,DRAIN,AS CONSTRUCTED,UNKNOWN,W6145,UNKNOWN,1500 MM,UNKNOWN,,35.05,2.6,,34.75,2.85,,47.311,1:164,CIRCULAR,2,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,51.8109714576074
167707354,Q19000128,PIPE,Q19136,Q19137,,DRAIN,AS CONSTRUCTED,UNKNOWN,W2356,FIELD LOCATED,525 MM,UNKNOWN,,49.533,999,,39.051,999,,68.008,1:7,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,72.5082097636207
167707355,Q19004851,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,WP424,FIELD LOCATED,1000 MM,1200 MM,,0,999,,32.93,999,,39, ,BOX SECTION,1,PC,UNKNOWN,UNKNOWN,,NO,,,,NO,39.5948022173329
167707356,Q19000176,PIPE,Q19000182,Q19000183,,DRAIN,AS CONSTRUCTED,UNKNOWN,W1862,UNKNOWN,525 MM,UNKNOWN,,0,999,,0,999,,94.417, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,98.9111645021354
167707357,Q19000026,PIPE,,,,DRAIN,AS CONSTRUCTED,UNKNOWN,L-12-17,FIELD LOCATED,375 MM,UNKNOWN,,0,999,,0,999,,18.558, ,CIRCULAR,1,PC,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,20.7717383123058
167707359,Q19000210,PIPE,Q19226,Q19225,,DRAIN,AS CONSTRUCTED,UNKNOWN,W6131,UNKNOWN,600 MM,UNKNOWN,,52.05,999,,51.47,999,,9.826,1:24.8,CIRCULAR,1,PC,CLASS 1,UNKNOWN,,NO,,,,NO,14.075244687125
167707360,Q19000106,PIPE,Q19111,Q19119,,DRAIN,AS CONSTRUCTED,UNKNOWN,W832,FIELD LOCATED,375 MM,UNKNOWN,,45.415,1.29,,42.361,2.926,,47.204,1:17,CIRCULAR,1,UNK,UNKNOWN,UNKNOWN,,NO,,,,NO,51.6643245376796
