﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
9682,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00336481212500678,6.31729485317114e-08
9683,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114888049631471,8.22270941361931e-10
9684,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000223259259740216,2.4692039773905e-09
9685,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000871639430731726,2.30361254945171e-08
9686,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000795343366854594,9.02611154113871e-09
9687,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000284016001002355,4.11449547877353e-09
9688,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00175508400559175,6.08115832950173e-08
9689,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00231281195114059,8.0680319088775e-08
9690,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000115165000177766,8.26284880873957e-10
9691,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114874000892325,8.22082298771924e-10
9692,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00443628850848091,8.97593446692777e-08
9693,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0133946649546069,1.28052657892243e-06
9694,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000384736315964515,2.69794661597232e-09
9695,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00287444745918744,1.24814704157813e-07
9696,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114929111440084,8.2279894453216e-10
9697,1000,Environment,ENV,Wetlands,ENV_WLA,,0.472854492083969,0.00121195267506649
9698,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00264771937837325,1.01875041238132e-07
9699,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00206181785667171,1.07760054175859e-07
9700,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114829005937881,8.21466474587584e-10
9701,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000858216266275805,3.12232762364309e-08
9702,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00224442339505587,1.07789360202294e-07
9703,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00224431207811442,1.39045873041051e-07
9704,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114934076931494,8.22864485873734e-10
9705,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000865417045870688,3.95123427299011e-08
9706,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114872072435935,8.22028381343847e-10
9707,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00112680710947675,2.4642841253254e-08
9708,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000446535090635476,9.0549745957192e-09
9709,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00277930550520611,1.05989497201996e-07
9710,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00203437327929263,8.71066834095969e-08
9711,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00234736245626904,1.58897547288131e-07
9712,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00116221136621525,4.93715561098722e-08
9713,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0122794200210014,8.27740935833334e-07
9714,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114710057363932,8.19835014589251e-10
9715,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114937119863996,8.22902388438167e-10
9716,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000242921477695522,1.44923772402867e-09
9717,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000263204433830393,1.51534138309567e-09
9718,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000900168163903941,3.65620762420267e-08
9719,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00220655644866953,1.43321473968267e-07
9720,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00109210496471727,4.91905112765399e-08
9721,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00188229572821278,7.07026836730739e-08
9722,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114829087875548,8.21472500074951e-10
9723,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000277370159338826,3.28984158828356e-09
9724,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00121609697557744,5.58898720559845e-08
9725,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00109553026557307,4.03452119366519e-08
9726,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00542320159241659,1.08010280280279e-07
9727,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114907120316442,8.22501233102596e-10
9728,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114940051566425,8.22975148210248e-10
9729,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00138550702698543,5.26506304393998e-08
9730,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000344622324625872,4.93434134604734e-09
9731,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229876220290922,2.46682578033512e-09
9732,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00143870200088363,5.17483130451293e-08
9733,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00173672122840987,9.12917549919715e-08
9734,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0330832670506907,2.96919691694114e-06
9735,1000,Environment,ENV,Wetlands,ENV_WLA,,4.97909896534855e-05,9.07007431303637e-11
9736,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00838754551757897,7.99377704552877e-07
9737,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000514063506366155,8.23400452044611e-09
9738,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00220401940184826,2.22367981104104e-08
9739,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000689433527483453,1.72717874509996e-08
9740,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00204114707116808,1.27536474999285e-07
9741,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00131847800701666,5.18568493838436e-08
9742,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00656996069594693,3.86893275169817e-07
9743,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00242008016115491,1.67845106297263e-07
9744,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00164256937894892,5.47481452376128e-08
9745,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00693664130112641,1.61093161269694e-07
9746,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00112109323772466,2.04813638852149e-08
9747,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114908124459598,8.22514833786583e-10
9748,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000845713007911541,2.55096074301126e-08
9749,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00764207459857903,6.20692458896386e-07
9750,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00191064531422395,1.04326550623512e-07
9751,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00450414673733926,2.49717082931089e-07
9752,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00139261057575007,4.85495489572585e-08
9753,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00132659434981576,4.528833987808e-08
9754,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00182601255091264,9.30192679568856e-08
9755,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114948124563128,8.2308286566383e-10
9756,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000736579043132789,1.80691122259426e-08
9757,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00315756169339148,2.06607150607657e-07
9758,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0001149351086059,8.22878472191067e-10
9759,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00221847143120418,9.1395056994185e-08
9760,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00871121352173938,3.09828581984347e-07
9761,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000283846187491393,3.28686104767123e-09
9762,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114900072291342,8.22437044612017e-10
9763,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00137265701773598,5.26747651760753e-08
9764,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000701849091646422,2.21715663349405e-08
9765,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00180424838761449,5.94159042597687e-08
9766,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114787114484896,8.20904114971296e-10
9767,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00507634258663318,3.9350783439231e-07
9768,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00294179994708298,1.39033892964455e-07
9769,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114707062515817,8.19794471477349e-10
9770,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0400531465784541,4.97390189941988e-06
9771,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00174413302662905,7.40874164612835e-08
9772,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229854233905629,2.46856162480382e-09
9773,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00522403053216708,2.57321826111556e-07
9774,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114949123137583,8.23098036961614e-10
9775,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011485207225982,8.21754343761187e-10
9776,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0010212052852644,3.20880509986467e-08
9777,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000344991342811981,4.94249307491817e-09
9778,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00195902424138143,7.72461384299334e-08
9779,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00104742502851328,3.86736373302686e-08
9780,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011484506883562,8.21648069021629e-10
9781,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114959071237198,8.23231067909349e-10
9782,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00325341630810131,4.311113757614e-07
9783,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00133291105135359,5.18270665213658e-08
9784,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00078277636374491,1.60824782604089e-08
9785,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011486406987985,8.21916765121526e-10
9786,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000635075203220607,1.48010091020907e-08
9787,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00476502213834797,3.0186860246629e-07
9788,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000344752279494711,4.93374101516769e-09
9789,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00317529361358427,2.48535393983021e-07
9790,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000967362303485625,4.44657382695527e-08
9791,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00125010801347517,6.07777742341517e-08
9792,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00228958913436214,1.34028471569926e-07
9793,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00186676519314734,8.06457387255486e-08
9794,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00252712000380172,8.54933779044025e-08
9795,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00127119800218688,6.58864001220237e-08
9796,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0020286557166332,1.25098920272481e-07
9797,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00227746853838116,1.42158203007074e-07
9798,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00178607206681381,6.25665822894258e-08
9799,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00155380338757701,8.381634425124e-08
9800,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000986523573892657,2.38672105872565e-08
9801,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0120183142283491,1.77950517622964e-07
9802,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000939950556399948,9.09405662392536e-09
9803,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114928086414731,8.22783396190437e-10
9804,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00271482616287572,1.90474097313294e-07
9805,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000615804014742665,1.48233195867572e-08
9806,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00167694526060823,6.25782635314768e-08
9807,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00165562074505305,3.81103262523137e-08
9808,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00647749229504749,6.33346500122609e-07
9809,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114890042460179,8.22297923076651e-10
9810,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000389528101452785,3.86356785817881e-09
9811,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000823958795104396,1.48025922235987e-08
9812,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00369484143111829,1.74978454025907e-07
9813,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00217532025926254,1.04342357642524e-07
9814,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00104043620589807,4.85115134589046e-08
9815,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0025358064459787,1.55603552036664e-07
9816,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00017543009118436,1.64186338445039e-09
9817,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00414373200979995,1.34816932265861e-07
9818,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00387429600928525,2.27893961570842e-07
9819,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0122981591993227,1.05212215303218e-06
9820,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00501015001235798,3.705249425782e-07
9821,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000236078030057244,2.46299005177662e-09
9822,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114964072441793,8.23270547057959e-10
9823,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000344799236358163,5.76116154002318e-09
9824,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229928177536557,3.29304977551981e-09
9825,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011495008639679,8.23081221122545e-10
9826,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000732553013378362,1.76011556284395e-08
9827,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114984081524987,8.23541426870757e-10
9828,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114966127412938,8.23328316105248e-10
9829,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114923108631483,8.22702760321806e-10
9830,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00465500765875912,3.22143818357071e-07
9831,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114744089084203,8.20294143216523e-10
9832,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114968115589709,8.23355231604258e-10
9833,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114892096561071,8.2232577379101e-10
9834,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0013988406311644,3.78473709829228e-08
9835,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00299313800785627,1.4316375417172e-07
9836,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00111225700117529,2.24023986130749e-08
9837,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00150692958899022,7.65102195097791e-08
9838,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00121128982360169,6.02168576067624e-08
9839,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00413091958797316,1.0347285719213e-07
9840,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00118955652977162,2.21895846192846e-08
9841,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00165816476958223,7.165086132278e-08
9842,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000223256251960064,2.46905655957452e-09
9843,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114828999829228,8.21469635828739e-10
9844,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0001147701129862,8.2067226726491e-10
9845,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00202146803851618,1.26756298066224e-07
9846,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00143310093030725,7.73095515884665e-08
9847,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000273993500207165,2.33473138052007e-09
9848,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00148753800455807,7.07805651522065e-08
9849,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011493012449243,8.22812664889555e-10
9850,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000246603893623777,1.64897417942149e-09
9851,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00115453708481985,1.96142404478614e-08
9852,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000446499499582938,5.76058731348186e-09
9853,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114781117165657,8.20821289768075e-10
9854,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000175590027706551,1.64389361167841e-09
9855,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00167663601059973,6.00841950814121e-08
9856,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00208634923545716,1.49507258398094e-07
9857,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011491007229966,8.22542823656685e-10
9858,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00241437811666244,1.0293582459315e-07
9859,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114945114281745,8.23043749898225e-10
9860,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114871048520441,8.22014509447947e-10
9861,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00493674358871543,2.93227303145155e-07
9862,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00118379986937567,4.36141693768225e-08
9863,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000175686000445163,1.64559676479349e-09
9864,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00391245400514167,1.47832753527789e-07
9865,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000858712566498897,1.64495668218846e-08
9866,1000,Environment,ENV,Wetlands,ENV_WLA,,5.06219918418721e-05,8.98744502466932e-11
9867,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000265144789099536,1.96399769332635e-09
9868,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00146133637518467,5.59748968547522e-08
9869,1000,Environment,ENV,Wetlands,ENV_WLA,,5.23405345693239e-05,3.75093690093727e-11
9870,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114783087598818,8.20847957660966e-10
9871,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00148740002735915,6.0870098879889e-08
9872,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00485068100671228,9.72356135187695e-07
9873,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00281897801050339,1.62886608375702e-07
9874,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00198232068209513,5.75790030976158e-08
9875,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229857007309059,2.4682060088888e-09
9876,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114904112620736,8.22445645963507e-10
9877,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000459507501580023,1.76020804878533e-09
9878,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00195882223135028,6.65494862939178e-08
9879,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000520531024569664,1.23410929337744e-08
9880,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00107380100342607,2.5498178893904e-08
9881,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000205862082911812,1.72540381721466e-09
9882,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000500560285102369,6.57771997193454e-09
9883,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000460056085112247,7.41557514921345e-09
9884,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114964999868861,8.23284726455568e-10
9885,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000150510041139885,8.10798208749588e-10
9886,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000830578272133259,3.10866711736595e-08
9887,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000654379044128809,1.23204892433256e-08
9888,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000797265058266487,2.54564650439013e-08
9889,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00232278424982925,1.06797487331882e-07
9890,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114895064477675,8.22367584303425e-10
9891,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0104668365710842,7.0708139285641e-07
9892,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00870730474154699,4.04411790701412e-07
9893,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000175793100631224,1.64674412293425e-09
9894,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00174448100284777,7.90509806467015e-08
9895,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000750774101351089,2.47052698967255e-08
9896,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114947108689326,8.23070754108434e-10
9897,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114820005824819,8.2132020526405e-10
9898,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0369881457919534,6.2607418651223e-05
9899,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000954656708134161,3.2956873312631e-08
9900,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00185698921792297,7.98523767299763e-08
9901,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00155917525482548,6.71000479239804e-08
9902,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00785249306482525,1.90128650181683e-07
9903,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000229539025361388,3.28258738335955e-09
9904,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00137858333959448,4.52290114379776e-08
9905,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00185193076270481,7.24079075523892e-08
9906,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000784828297959233,2.63370885779187e-08
9907,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114884127442088,8.22217871537571e-10
9908,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114967003643123,8.23310189225624e-10
9909,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0058893581394786,3.04900064398573e-07
9910,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00102693400066674,3.03852041109736e-08
9911,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00118299908190803,4.40608348817875e-08
9912,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000683325117499179,8.15288753445207e-09
9913,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000986662570165161,3.53617485853732e-08
9914,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000773082655227597,5.79663725725962e-09
9915,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114932124126256,8.22838084620685e-10
9916,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00104076324186104,2.7135254195622e-08
9917,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114875043320328,8.22068582873383e-10
9918,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00179738800831066,3.53670323427284e-08
9919,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0016498576739384,6.08803493619956e-08
9920,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000399206002028554,5.76497855482409e-09
9921,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0129931084247096,9.24386794458374e-07
9922,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114887056148225,8.22257494467671e-10
9923,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00154071840059766,6.7386356920042e-08
9924,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000878467000432893,2.87956343599537e-08
9925,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00112959511602115,2.71517479495231e-08
9926,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000132209934737145,4.09889484700172e-10
9927,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00640292795054306,2.02457115474891e-07
9928,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114828000622897,8.21431696946556e-10
9929,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114900074305558,8.22404178585646e-10
9930,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00449120148047818,2.63751019624512e-07
9931,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114895029048702,8.22339143627117e-10
9932,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000175829039517898,1.64751717804735e-09
9933,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000115151006720008,8.26094831840574e-10
9934,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00331206072958063,2.60897207640925e-07
9935,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00178346725718515,5.66960944809001e-08
9936,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114928124401773,8.22785588139084e-10
9937,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000810736009901825,2.87749303495883e-08
9938,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00108846007690565,2.30335550042296e-08
9939,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00175097233190827,1.04369267056927e-07
9940,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000878501226639151,1.89258914250275e-08
9941,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00263055781259305,1.81106681804595e-07
9942,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000871064094756182,2.38259160970026e-08
9943,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0049091166062297,4.17231369395418e-07
9944,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00465411638296219,1.44289704957039e-07
9945,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114858015724523,8.21842965354753e-10
9946,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000115112133202498,8.25595934005696e-10
9947,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114962063489363,8.23243344402412e-10
9948,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114769108771566,8.20660277429109e-10
9949,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00296783682817395,1.43935224013489e-07
9950,1000,Environment,ENV,Wetlands,ENV_WLA,,2.62007411956889e-05,1.31789575276935e-11
9951,1000,Environment,ENV,Wetlands,ENV_WLA,,0.152527021176517,9.27780914434918e-06
9952,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00056765134163782,1.3142523094815e-08
9953,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000507493512848057,7.78336461441236e-09
9954,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000236311068658054,2.46658210040348e-09
9955,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00154712107172387,5.75245354032948e-08
9956,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00313061132325718,2.21457898762118e-07
9957,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000721274005435426,9.03165105719144e-09
9958,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00890213429703082,8.06835092334054e-07
9959,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00223650031546036,1.03538899851641e-07
9960,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000344955065798244,4.94148301333428e-09
9961,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00167529931044859,5.67094016418819e-08
9962,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00119550912089208,5.19876669562189e-08
9963,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114915056398479,8.22638314057621e-10
9964,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00011471406805586,8.19889313876534e-10
9965,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000114950044188625,8.23082285968807e-10
