﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
323,1000,Character,CHA,Local heritage area,HCL_CHA,,123.403949667637,850.807500444988
324,1000,Character,CHA,Local heritage area,HCL_CHA,,69.9764380423545,286.980739734668
325,1000,Character,CHA,Local heritage area,HCL_CHA,,6758.32964552651,314831.302333503
326,1000,Character,CHA,Local heritage area,HCL_CHA,,140.708272297937,1229.22154779905
327,1000,Character,CHA,Local heritage area,HCL_CHA,,95.1254554373522,491.088014494498
328,1000,Character,CHA,Local heritage area,HCL_CHA,,151.495937868355,915.242949670778
329,1000,Character,CHA,Local heritage area,HCL_CHA,,120.700325410295,809.377422447048
330,1000,Character,CHA,Local heritage area,HCL_CHA,,200.350200816923,2330.36239221973
331,1000,Character,CHA,Local heritage area,HCL_CHA,,121.110974037227,815.797064729675
332,1000,Character,CHA,Local heritage area,HCL_CHA,,118.689289005502,789.132584747868
333,1000,Character,CHA,Local heritage area,HCL_CHA,,1610.08664769931,100010.109524241
334,1000,Character,CHA,Local heritage area,HCL_CHA,,253.29614103688,3079.49810676244
335,1000,Character,CHA,Local heritage area,HCL_CHA,,1573.68094857343,45231.2210535854
336,1000,Character,CHA,Local heritage area,HCL_CHA,,106.64368028788,623.834986804991
337,1000,Character,CHA,Local heritage area,HCL_CHA,,292.37007594192,4567.96913034659
338,1000,Character,CHA,Local heritage area,HCL_CHA,,125.963763282511,989.649669368633
339,1000,Character,CHA,Local heritage area,HCL_CHA,,140.407050969208,1205.77079144509
340,1000,Character,CHA,Local heritage area,HCL_CHA,,439.646579981191,6561.56422336942
341,1000,Character,CHA,Local heritage area,HCL_CHA,,115.436354598283,799.122749084266
342,1000,Character,CHA,Local heritage area,HCL_CHA,,353.898856788361,8061.40171434525
343,1000,Character,CHA,Local heritage area,HCL_CHA,,216.536138228316,2953.68440915089
344,1000,Character,CHA,Local heritage area,HCL_CHA,,180.851592217918,2123.71144946056
345,1000,Character,CHA,Local heritage area,HCL_CHA,,339.872490450499,5471.23662233463
346,1000,Character,CHA,Local heritage area,HCL_CHA,,93.8861309104504,431.490034247851
347,1000,Character,CHA,Local heritage area,HCL_CHA,,79.9671734076314,343.902980248043
348,1000,Character,CHA,Local heritage area,HCL_CHA,,186.954751552903,2108.41533695841
349,1000,Character,CHA,Local heritage area,HCL_CHA,,10751.4550019946,1370860.9766834
350,1000,Character,CHA,Local heritage area,HCL_CHA,,64.3987393211001,257.506078951901
351,1000,Character,CHA,Local heritage area,HCL_CHA,,83.9027668916958,310.927389258737
352,1000,Character,CHA,Local heritage area,HCL_CHA,,202.779941706881,1803.3625637888
353,1000,Character,CHA,Local heritage area,HCL_CHA,,169.123206006546,1418.24386137984
354,1000,Character,CHA,Local heritage area,HCL_CHA,,110.758862327309,609.368232802058
355,1000,Character,CHA,Local heritage area,HCL_CHA,,130.402895951211,1056.88749781568
356,1000,Character,CHA,Local heritage area,HCL_CHA,,140.824338800265,1238.45187279994
357,1000,Character,CHA,Local heritage area,HCL_CHA,,943.397241253351,47962.4107989869
358,1000,Character,CHA,Local heritage area,HCL_CHA,,136273.948230928,169510931.189303
359,1000,Character,CHA,Local heritage area,HCL_CHA,,121.631627537783,756.325360184099
360,1000,Character,CHA,Local heritage area,HCL_CHA,,37.6666099520912,83.8436601608442
361,1000,Character,CHA,Local heritage area,HCL_CHA,,1951.41475741905,160983.61083983
362,1000,Character,CHA,Local heritage area,HCL_CHA,,157.95888428077,1557.47756980018
363,1000,Character,CHA,Local heritage area,HCL_CHA,,3612.69217048287,72094.6939552363
364,1000,Character,CHA,Local heritage area,HCL_CHA,,1354.60388860082,64721.3755724038
365,1000,Character,CHA,Local heritage area,HCL_CHA,,128.073118201174,687.360444601659
366,1000,Character,CHA,Local heritage area,HCL_CHA,,219.730245239006,3001.61074396011
367,1000,Character,CHA,Local heritage area,HCL_CHA,,2727.76154138149,229694.85389348
368,1000,Character,CHA,Local heritage area,HCL_CHA,,1723.84852552334,144637.688304089
369,1000,Character,CHA,Local heritage area,HCL_CHA,,198.571770943818,2420.88003637507
370,1000,Character,CHA,Local heritage area,HCL_CHA,,1385.90603910271,118349.330173249
371,1000,Character,CHA,Local heritage area,HCL_CHA,,394.020044946333,5668.61643520663
372,1000,Character,CHA,Local heritage area,HCL_CHA,,1318.38345664697,90326.262543858
373,1000,Character,CHA,Local heritage area,HCL_CHA,,3105.10132480588,59862.515249801
374,1000,Character,CHA,Local heritage area,HCL_CHA,,120.874270196453,811.421114378537
375,1000,Character,CHA,Local heritage area,HCL_CHA,,438.882224521106,5070.86954893595
376,1000,Character,CHA,Local heritage area,HCL_CHA,,7778.30541127102,2591570.66314694
377,1000,Character,CHA,Local heritage area,HCL_CHA,,418.749612174045,7473.99005880888
378,1000,Character,CHA,Local heritage area,HCL_CHA,,184.258496491071,1536.01922940451
379,1000,Character,CHA,Local heritage area,HCL_CHA,,596.193370783458,20254.1056244786
380,1000,Character,CHA,Local heritage area,HCL_CHA,,1576.61229688061,104142.376984989
381,1000,Character,CHA,Local heritage area,HCL_CHA,,140.595178670899,1156.88836783295
382,1000,Character,CHA,Local heritage area,HCL_CHA,,2060.80394448567,31589.9698678655
383,1000,Character,CHA,Local heritage area,HCL_CHA,,408.062979219694,6933.19806140592
384,1000,Character,CHA,Local heritage area,HCL_CHA,,202.391554005311,2157.67120391127
385,1000,Character,CHA,Local heritage area,HCL_CHA,,140.298428860614,1007.57639975178
386,1000,Character,CHA,Local heritage area,HCL_CHA,,146.584540414294,1195.50125087805
387,1000,Character,CHA,Local heritage area,HCL_CHA,,115.613511271468,774.546156262266
388,1000,Character,CHA,Local heritage area,HCL_CHA,,103.09548965995,582.985849113189
389,1000,Character,CHA,Local heritage area,HCL_CHA,,93.1454209917687,532.295987884393
390,1000,Character,CHA,Local heritage area,HCL_CHA,,101.15377964381,407.551238292285
391,1000,Character,CHA,Local heritage area,HCL_CHA,,206.833527668458,2134.68009987991
392,1000,Character,CHA,Local heritage area,HCL_CHA,,190.538205361076,1637.41025842895
393,1000,Character,CHA,Local heritage area,HCL_CHA,,1188.76863926284,54615.003397736
394,1000,Character,CHA,Local heritage area,HCL_CHA,,1149.37007663462,25247.7724912295
395,1000,Character,CHA,Local heritage area,HCL_CHA,,934.3420247725,28479.4089381584
396,1000,Character,CHA,Local heritage area,HCL_CHA,,295.565105176529,4866.19701297427
397,1000,Character,CHA,Local heritage area,HCL_CHA,,103.701745732887,560.042880921049
398,1000,Character,CHA,Local heritage area,HCL_CHA,,465.788950762306,10170.1259355968
399,1000,Character,CHA,Local heritage area,HCL_CHA,,97.8165785314466,404.736189050316
400,1000,Character,CHA,Local heritage area,HCL_CHA,,189.674810165199,2324.14717469965
401,1000,Character,CHA,Local heritage area,HCL_CHA,,190.353737797044,1713.83939186331
402,1000,Character,CHA,Local heritage area,HCL_CHA,,147.195432918246,1396.35528035411
403,1000,Character,CHA,Local heritage area,HCL_CHA,,112.035856935273,717.522214286051
404,1000,Character,CHA,Local heritage area,HCL_CHA,,143.851019310648,1198.03324152085
405,1000,Character,CHA,Local heritage area,HCL_CHA,,1188.76863926284,54615.003397736
406,1000,Character,CHA,Local heritage area,HCL_CHA,,641.08302453847,22506.4814843721
407,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,189.228696797736,1809.024696527
408,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
409,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
410,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,296.889726806557,1202.63843893663
411,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
412,1000,Character,CHA,Local heritage area,HCL_CHA,,636.184251919632,18558.8671388799
413,1000,Character,CHA,Local heritage area,HCL_CHA,,518.426689382109,10007.3676549792
414,1000,Character,CHA,Local heritage area,HCL_CHA,,127.723804014467,851.34038125753
415,1000,Character,CHA,Local heritage area,HCL_CHA,,125.432385079817,838.238343963053
416,1000,Character,CHA,Local heritage area,HCL_CHA,,319.08822867924,4613.04488015792
417,1000,Character,CHA,Local heritage area,HCL_CHA,,187.643649734671,1782.84435663385
418,1000,Character,CHA,Local heritage area,HCL_CHA,,312.581560111822,5261.45239138748
419,1000,Character,CHA,Local heritage area,HCL_CHA,,127.576071795164,1015.49776434886
420,1000,Character,CHA,Local heritage area,HCL_CHA,,120.703948717669,809.412569399085
421,1000,Character,CHA,Local heritage area,HCL_CHA,,118.653733824029,768.183749053732
422,1000,Character,CHA,Local heritage area,HCL_CHA,,101.213463549248,417.345819610735
423,1000,Character,CHA,Local heritage area,HCL_CHA,,128.019513424243,957.141914485795
424,1000,Character,CHA,Local heritage area,HCL_CHA,,180.414488861672,2007.07972940113
425,1000,Character,CHA,Local heritage area,HCL_CHA,,121.494906971122,817.349888545375
426,1000,Character,CHA,Local heritage area,HCL_CHA,,96.3179862023565,432.674055927345
427,1000,Character,CHA,Local heritage area,HCL_CHA,,328.904056687807,4930.62415461489
428,1000,Character,CHA,Local heritage area,HCL_CHA,,939.942704679729,38030.2105707474
429,1000,Character,CHA,Local heritage area,HCL_CHA,,193.64527102387,2201.57310820822
430,1000,Character,CHA,Local heritage area,HCL_CHA,,497.309133469565,7841.45766941223
431,1000,Character,CHA,Local heritage area,HCL_CHA,,250.471838034335,3580.68355433718
432,1000,Character,CHA,Local heritage area,HCL_CHA,,330.943127558682,6844.50471136027
433,1000,Character,CHA,Local heritage area,HCL_CHA,,945.51988085927,25197.2423343819
434,1000,Character,CHA,Local heritage area,HCL_CHA,,142.021992462707,1234.19698612274
435,1000,Character,CHA,Local heritage area,HCL_CHA,,547.907386474533,13748.9983716585
436,1000,Character,CHA,Local heritage area,HCL_CHA,,108.05000113391,587.449479104119
437,1000,Character,CHA,Local heritage area,HCL_CHA,,126.479255280446,866.991090198284
438,1000,Character,CHA,Local heritage area,HCL_CHA,,204.775911753824,2538.81558113391
439,1000,Character,CHA,Local heritage area,HCL_CHA,,140.660548023727,1209.9774404827
440,1000,Character,CHA,Local heritage area,HCL_CHA,,101.078357312534,407.188457597422
441,1000,Character,CHA,Local heritage area,HCL_CHA,,125.851556152137,912.979623187403
442,1000,Character,CHA,Local heritage area,HCL_CHA,,105.44586661143,702.543648281457
443,1000,Character,CHA,Local heritage area,HCL_CHA,,108.275824114103,700.034055064109
444,1000,Character,CHA,Local heritage area,HCL_CHA,,139.853821957832,1087.76068866593
445,1000,Character,CHA,Local heritage area,HCL_CHA,,141.816463891498,1071.91319786343
446,1000,Character,CHA,Local heritage area,HCL_CHA,,241.385432277172,3034.99052335746
447,1000,Character,CHA,Local heritage area,HCL_CHA,,182.64622859131,2121.04256042857
448,1000,Character,CHA,Local heritage area,HCL_CHA,,191.504278009362,2110.60291408731
449,1000,Character,CHA,Local heritage area,HCL_CHA,,107.022673780856,475.974141513838
450,1000,Character,CHA,Local heritage area,HCL_CHA,,126.132913329081,945.927607029943
451,1000,Character,CHA,Local heritage area,HCL_CHA,,1531.00061552473,21295.2126173218
452,1000,Character,CHA,Local heritage area,HCL_CHA,,246.332993344115,3619.37977224962
453,1000,Character,CHA,Local heritage area,HCL_CHA,,227.400262392819,2516.01714115606
454,1000,Character,CHA,Local heritage area,HCL_CHA,,109.523550738005,722.047768450272
455,1000,Character,CHA,Local heritage area,HCL_CHA,,559.543930014374,11052.1373452635
456,1000,Character,CHA,Local heritage area,HCL_CHA,,73.384814176113,258.949904384721
457,1000,Character,CHA,Local heritage area,HCL_CHA,,219.583810940037,1997.07637388247
458,1000,Character,CHA,Local heritage area,HCL_CHA,,101.259965442685,408.800449652001
459,1000,Character,CHA,Local heritage area,HCL_CHA,,1023.02094726227,66779.8434999554
460,1000,Character,CHA,Local heritage area,HCL_CHA,,116.455017822728,723.948515972523
461,1000,Character,CHA,Local heritage area,HCL_CHA,,216.990665028361,2756.17116100705
462,1000,Character,CHA,Local heritage area,HCL_CHA,,125.606401861273,839.379977031153
463,1000,Character,CHA,Local heritage area,HCL_CHA,,101.575255636675,411.579397628069
464,1000,Character,CHA,Local heritage area,HCL_CHA,,99.9623957659154,400.584314600126
465,1000,Character,CHA,Local heritage area,HCL_CHA,,82.2183993159324,391.924453961909
466,1000,Character,CHA,Local heritage area,HCL_CHA,,121.562827893726,819.282342239843
467,1000,Character,CHA,Local heritage area,HCL_CHA,,120.73066877955,810.473796867855
468,1000,Character,CHA,Local heritage area,HCL_CHA,,121.61064930346,965.601374466111
469,1000,Character,CHA,Local heritage area,HCL_CHA,,145.341240145424,1063.41022642519
470,1000,Character,CHA,Local heritage area,HCL_CHA,,143.43621243679,1187.07311947491
471,1000,Character,CHA,Local heritage area,HCL_CHA,,176.547877046928,1754.65072982594
472,1000,Character,CHA,Local heritage area,HCL_CHA,,174.220439944543,1201.88226729157
473,1000,Character,CHA,Local heritage area,HCL_CHA,,413.44177303844,8513.39573634303
474,1000,Character,CHA,Local heritage area,HCL_CHA,,779.011192256092,28932.4915889522
475,1000,Character,CHA,Local heritage area,HCL_CHA,,262.289365125246,4209.49127708845
476,1000,Character,CHA,Local heritage area,HCL_CHA,,181.817688743702,1800.70587669071
477,1000,Character,CHA,Local heritage area,HCL_CHA,,100.450045279974,613.642560538093
478,1000,Character,CHA,Local heritage area,HCL_CHA,,77.3952672385255,294.148883330308
479,1000,Character,CHA,Local heritage area,HCL_CHA,,267.970617607075,1524.44190416782
480,1000,Character,CHA,Local heritage area,HCL_CHA,,841.897958051426,40678.1619251159
481,1000,Character,CHA,Local heritage area,HCL_CHA,,144.058774640593,1345.20083814215
482,1000,Character,CHA,Local heritage area,HCL_CHA,,71.1322524932352,249.852929396569
483,1000,Character,CHA,Local heritage area,HCL_CHA,,180.203534351271,1189.44548192278
484,1000,Character,CHA,Local heritage area,HCL_CHA,,112.651028198578,522.57403002124
485,1000,Character,CHA,Local heritage area,HCL_CHA,,438.558744000381,8537.42209813564
486,1000,Character,CHA,Local heritage area,HCL_CHA,,5399.80781915024,763989.421287922
487,1000,Character,CHA,Local heritage area,HCL_CHA,,314.466278257303,3770.71101441934
488,1000,Character,CHA,Local heritage area,HCL_CHA,,109.710142609808,637.401676725369
489,1000,Character,CHA,Local heritage area,HCL_CHA,,299.770554948377,5372.36745728986
490,1000,Character,CHA,Local heritage area,HCL_CHA,,538.062404507112,16257.5633595893
491,1000,Character,CHA,Local heritage area,HCL_CHA,,193.589630453999,2068.82208568313
492,1000,Character,CHA,Local heritage area,HCL_CHA,,421.447793079403,5781.57014001809
493,1000,Character,CHA,Local heritage area,HCL_CHA,,644.762365174292,24227.723555372
494,1000,Character,CHA,Local heritage area,HCL_CHA,,146.451897162956,1204.22255605551
495,1000,Character,CHA,Local heritage area,HCL_CHA,,121.162827611569,811.62784336353
496,1000,Character,CHA,Local heritage area,HCL_CHA,,74.3541383557707,332.859283261989
497,1000,Character,CHA,Local heritage area,HCL_CHA,,607.601741727117,22299.674434185
498,1000,Character,CHA,Local heritage area,HCL_CHA,,17250.7526309483,4158662.38616345
499,1000,Character,CHA,Local heritage area,HCL_CHA,,114.20937344074,691.25726354559
500,1000,Character,CHA,Local heritage area,HCL_CHA,,114.736034363899,683.993869426954
501,1000,Character,CHA,Local heritage area,HCL_CHA,,24.3845755285081,36.8985482096669
502,1000,Character,CHA,Local heritage area,HCL_CHA,,259.707113998479,3086.29501630357
503,1000,Character,CHA,Local heritage area,HCL_CHA,,258.861465100156,3602.01558913525
504,1000,Character,CHA,Local heritage area,HCL_CHA,,1321.82452702971,89256.6138874125
505,1000,Character,CHA,Local heritage area,HCL_CHA,,403.681250513745,5076.78237897451
506,1000,Character,CHA,Local heritage area,HCL_CHA,,931.822164219169,27498.9812723431
507,1000,Character,CHA,Local heritage area,HCL_CHA,,97.0353118529804,522.841677979427
508,1000,Character,CHA,Local heritage area,HCL_CHA,,521.186460156382,10534.1195199064
509,1000,Character,CHA,Local heritage area,HCL_CHA,,943.964229173817,17595.1707976401
510,1000,Character,CHA,Local heritage area,HCL_CHA,,78.6339429527253,337.80523579186
511,1000,Character,CHA,Local heritage area,HCL_CHA,,100.181117347243,401.999746494998
512,1000,Character,CHA,Local heritage area,HCL_CHA,,175.522857203522,1985.58950379095
513,1000,Character,CHA,Local heritage area,HCL_CHA,,159.642367197494,1466.9401091118
514,1000,Character,CHA,Local heritage area,HCL_CHA,,97.2019613689166,405.035536974439
515,1000,Character,CHA,Local heritage area,HCL_CHA,,80.3970095101454,302.466603922645
516,1000,Character,CHA,Local heritage area,HCL_CHA,,262.444984167241,1881.93209521672
517,1000,Character,CHA,Local heritage area,HCL_CHA,,88.8588860620029,352.886437894667
518,1000,Character,CHA,Local heritage area,HCL_CHA,,121.919195735792,824.763151000282
519,1000,Character,CHA,Local heritage area,HCL_CHA,,95.5324268630619,495.872121650292
520,1000,Character,CHA,Local heritage area,HCL_CHA,,126.076064613555,886.788730396697
521,1000,Character,CHA,Local heritage area,HCL_CHA,,1706.58162821458,177497.894412128
522,1000,Character,CHA,Local heritage area,HCL_CHA,,154.789903821054,788.899816788715
523,1000,Character,CHA,Local heritage area,HCL_CHA,,155.296773177667,802.259834467044
524,1000,Character,CHA,Local heritage area,HCL_CHA,,131.405276245575,774.995535172319
525,1000,Character,CHA,Local heritage area,HCL_CHA,,138.808483732433,1108.49954227074
526,1000,Character,CHA,Local heritage area,HCL_CHA,,312.252343015994,2556.38657716582
527,1000,Character,CHA,Local heritage area,HCL_CHA,,120.096455541798,803.271825804364
528,1000,Character,CHA,Local heritage area,HCL_CHA,,105.951128796942,425.022049296739
529,1000,Character,CHA,Local heritage area,HCL_CHA,,130.045697457211,948.963331616964
530,1000,Character,CHA,Local heritage area,HCL_CHA,,328.426201528918,3708.3245353601
531,1000,Character,CHA,Local heritage area,HCL_CHA,,140.205733771113,1201.77028671813
532,1000,Character,CHA,Local heritage area,HCL_CHA,,145.822801810289,987.707353248386
533,1000,Character,CHA,Local heritage area,HCL_CHA,,209.662920851233,2183.10554160491
534,1000,Character,CHA,Local heritage area,HCL_CHA,,140.620637842277,596.123641246249
535,1000,Character,CHA,Local heritage area,HCL_CHA,,183.053534260157,2059.25560058646
536,1000,Character,CHA,Local heritage area,HCL_CHA,,169.391432868601,1829.4808346581
537,1000,Character,CHA,Local heritage area,HCL_CHA,,120.166944588001,840.633730588235
538,1000,Character,CHA,Local heritage area,HCL_CHA,,95.8678254307683,573.507128972299
539,1000,Character,CHA,Local heritage area,HCL_CHA,,130.468999702514,919.992694365391
540,1000,Character,CHA,Local heritage area,HCL_CHA,,84.2249639444798,404.286875360141
541,1000,Character,CHA,Local heritage area,HCL_CHA,,127.608468527624,944.84458476595
542,1000,Character,CHA,Local heritage area,HCL_CHA,,183.459261530502,1874.05233990119
543,1000,Character,CHA,Local heritage area,HCL_CHA,,139.300768914079,550.539204558619
544,1000,Character,CHA,Local heritage area,HCL_CHA,,241.400154252585,2023.42367276891
545,1000,Character,CHA,Local heritage area,HCL_CHA,,409.977904090414,8094.41210916437
546,1000,Character,CHA,Local heritage area,HCL_CHA,,170.893965514647,1819.11095012589
547,1000,Character,CHA,Local heritage area,HCL_CHA,,108.593970669708,720.422772755761
548,1000,Character,CHA,Local heritage area,HCL_CHA,,66.9503185083908,179.783165466995
549,1000,Character,CHA,Local heritage area,HCL_CHA,,191.110556227335,1756.1359434041
550,1000,Character,CHA,Local heritage area,HCL_CHA,,968.616281128845,10255.3391910432
551,1000,Character,CHA,Local heritage area,HCL_CHA,,91.7056078949578,422.060078451801
552,1000,Character,CHA,Local heritage area,HCL_CHA,,242.73148418561,3212.47836976027
553,1000,Character,CHA,Local heritage area,HCL_CHA,,159.213052748788,1335.7567050131
554,1000,Character,CHA,Local heritage area,HCL_CHA,,90.4942827265096,432.282827722921
555,1000,Character,CHA,Local heritage area,HCL_CHA,,101.852570145808,620.490479098141
556,1000,Character,CHA,Local heritage area,HCL_CHA,,281.687137195802,4091.48440600431
557,1000,Character,CHA,Local heritage area,HCL_CHA,,179.87393895473,1166.30547599086
558,1000,Character,CHA,Local heritage area,HCL_CHA,,21.6479332812766,29.3086067019012
559,1000,Character,CHA,Local heritage area,HCL_CHA,,121.53444856831,897.906304319033
560,1000,Character,CHA,Local heritage area,HCL_CHA,,52.3821517821841,116.406677645555
561,1000,Character,CHA,Local heritage area,HCL_CHA,,39.8790490189941,126.233699923192
562,1000,Character,CHA,Local heritage area,HCL_CHA,,102.356051090276,650.937508105176
563,1000,Character,CHA,Local heritage area,HCL_CHA,,424.807704511805,7610.06492628728
564,1000,Character,CHA,Local heritage area,HCL_CHA,,80.4670969531471,303.507930003449
565,1000,Character,CHA,Local heritage area,HCL_CHA,,815.677784900636,39799.9014517027
566,1000,Character,CHA,Local heritage area,HCL_CHA,,342.582030683125,6078.25948415683
567,1000,Character,CHA,Local heritage area,HCL_CHA,,100.990044910585,535.277438490794
568,1000,Character,CHA,Local heritage area,HCL_CHA,,331.84321905287,3190.34902407655
569,1000,Character,CHA,Local heritage area,HCL_CHA,,87.3151937436344,499.663120753161
570,1000,Character,CHA,Local heritage area,HCL_CHA,,157.856793965451,1482.9123684267
571,1000,Character,CHA,Local heritage area,HCL_CHA,,446.861718822968,6323.36151191743
572,1000,Character,CHA,Local heritage area,HCL_CHA,,256.796294900534,4362.02954351944
573,1000,Character,CHA,Local heritage area,HCL_CHA,,588.641998660445,17836.2124932466
574,1000,Character,CHA,Local heritage area,HCL_CHA,,1385.87042431755,95582.2625167008
575,1000,Character,CHA,Local heritage area,HCL_CHA,,605.617010170555,14311.2340346244
576,1000,Character,CHA,Local heritage area,HCL_CHA,,207.416078065281,1137.6773993888
577,1000,Character,CHA,Local heritage area,HCL_CHA,,561.116774548397,15487.1156099488
578,1000,Character,CHA,Local heritage area,HCL_CHA,,100.51067489036,413.521618477469
579,1000,Character,CHA,Local heritage area,HCL_CHA,,858.072975989738,29735.5016912879
580,1000,Character,CHA,Local heritage area,HCL_CHA,,88.9407035362264,426.327119529507
581,1000,Character,CHA,Local heritage area,HCL_CHA,,408.796731844191,2867.94355862606
582,1000,Character,CHA,Local heritage area,HCL_CHA,,469.14173160161,11595.380869357
583,1000,Character,CHA,Local heritage area,HCL_CHA,,239.201579390438,3353.87682747442
584,1000,Character,CHA,Local heritage area,HCL_CHA,,3046.28720987506,213644.066183371
585,1000,Character,CHA,Local heritage area,HCL_CHA,,458.251715505836,6113.91293697706
586,1000,Character,CHA,Local heritage area,HCL_CHA,,149.424244180832,1246.84164309064
587,1000,Character,CHA,Local heritage area,HCL_CHA,,7370.3369204622,2522906.83757849
588,1000,Character,CHA,Local heritage area,HCL_CHA,,101.048175233882,414.737720617102
589,1000,Character,CHA,Local heritage area,HCL_CHA,,291.146454789372,4062.25718505842
590,1000,Character,CHA,Local heritage area,HCL_CHA,,681.550767417211,17224.7389578669
591,1000,Character,CHA,Local heritage area,HCL_CHA,,370.775925518419,6150.61239537907
592,1000,Character,CHA,Local heritage area,HCL_CHA,,1072.9156373016,63440.8395025145
593,1000,Character,CHA,Local heritage area,HCL_CHA,,98.0277411209129,518.861257885891
594,1000,Character,CHA,Local heritage area,HCL_CHA,,198.864435350118,2478.73269599317
595,1000,Character,CHA,Local heritage area,HCL_CHA,,139.59628627323,846.338368893021
596,1000,Character,CHA,Local heritage area,HCL_CHA,,477.538330402232,13173.4672262926
597,1000,Character,CHA,Local heritage area,HCL_CHA,,125.860835535248,734.928486930795
598,1000,Character,CHA,Local heritage area,HCL_CHA,,112.265256434947,707.559680957273
599,1000,Character,CHA,Local heritage area,HCL_CHA,,84.8841465335907,449.107855229678
600,1000,Character,CHA,Local heritage area,HCL_CHA,,122.447123063909,826.918324955773
601,1000,Character,CHA,Local heritage area,HCL_CHA,,527.57112723601,6714.27101187419
602,1000,Character,CHA,Local heritage area,HCL_CHA,,106.396330767917,662.959951809447
603,1000,Character,CHA,Local heritage area,HCL_CHA,,631.612175354455,21217.8584973642
604,1000,Character,CHA,Local heritage area,HCL_CHA,,116.183353495724,805.625284564866
605,1000,Character,CHA,Local heritage area,HCL_CHA,,121.777380053408,811.086758400976
606,1000,Character,CHA,Local heritage area,HCL_CHA,,349.099702349958,6405.27279119997
607,1000,Character,CHA,Local heritage area,HCL_CHA,,310.478484012882,5620.12767500895
608,1000,Character,CHA,Local heritage area,HCL_CHA,,704.497630617819,14129.0416208907
609,1000,Character,CHA,Local heritage area,HCL_CHA,,912.159234379891,38562.4201924381
610,1000,Character,CHA,Local heritage area,HCL_CHA,,76.4836481873546,364.590801107097
611,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,124.881048721287,804.762236399276
612,1000,Character,CHA,Local heritage area,HCL_CHA,,98.1083785137807,570.034903004086
613,1000,Character,CHA,Local heritage area,HCL_CHA,,114.473181701897,747.062097760354
614,1000,Character,CHA,Local heritage area,HCL_CHA,,136.851437604913,1047.27400094089
615,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,97.5565875344395,345.689024125502
616,1000,Character,CHA,Local heritage area,HCL_CHA,,329.583214670722,6000.02857837638
617,1000,Character,CHA,Local heritage area,HCL_CHA,,58.0526949584574,179.220121760108
618,1000,Character,CHA,Local heritage area,HCL_CHA,,74.5413938108943,254.061615577855
619,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,55.9193130661364,167.169165968919
620,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,71.1229789962598,173.558533869679
621,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
622,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
623,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,71.1229789962598,173.558533869679
624,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,88.221193637423,243.808442605781
625,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,71.1229789962598,173.558533869679
626,1000,Character,CHA,Local heritage area,HCL_CHA,,88.622171930426,390.34051312603
627,1000,Character,CHA,Local heritage area,HCL_CHA,ADD,50.2898822319406,101.159506107003
628,1000,Character,CHA,Local heritage area,HCL_CHA,,242.251976842802,2074.32304301906
629,1000,Character,CHA,Local heritage area,HCL_CHA,,666.197886433358,9843.55397420291
630,1000,Character,CHA,Local heritage area,HCL_CHA,,417.918934681713,6528.86408595014
631,1000,Character,CHA,Local heritage area,HCL_CHA,,287.916175763157,4941.11585533057
632,1000,Character,CHA,Local heritage area,HCL_CHA,,88.1619538689091,399.781907865234
633,1000,Character,CHA,Local heritage area,HCL_CHA,,83.5825901527972,400.125692171807
634,1000,Character,CHA,Local heritage area,HCL_CHA,,400.540998482912,8898.58608504561
635,1000,Character,CHA,Local heritage area,HCL_CHA,,275.33153982546,3433.31512425988
636,1000,Character,CHA,Local heritage area,HCL_CHA,,99.7832748132017,556.610277719392
637,1000,Character,CHA,Local heritage area,HCL_CHA,,401.294701019832,5255.43053216741
638,1000,Character,CHA,Local heritage area,HCL_CHA,,87.2817647747806,424.656845409691
639,1000,Character,CHA,Local heritage area,HCL_CHA,,1684.11898065097,27621.6423484723
640,1000,Character,CHA,Local heritage area,HCL_CHA,,119.645688069815,766.442624458467
641,1000,Character,CHA,Local heritage area,HCL_CHA,,184.636214196663,2000.91162784425
642,1000,Character,CHA,Local heritage area,HCL_CHA,,162.552566594658,1516.28831568825
643,1000,Character,CHA,Local heritage area,HCL_CHA,,338.562621696082,4032.02832234383
644,1000,Character,CHA,Local heritage area,HCL_CHA,,404.372498737215,8070.09375367696
645,1000,Character,CHA,Local heritage area,HCL_CHA,,116.305037280144,754.086835691095
646,1000,Character,CHA,Local heritage area,HCL_CHA,,246.940230551814,2396.61725700734
