﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
2170,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,286.888205617465,-1036.85288112256
2171,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,253.63327334521,-1074.06789101871
2172,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,286.526023580321,-1033.11934269809
2173,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,443.762735901533,-1352.65448448514
2174,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1621.58709219519,-10239.1710236189
2175,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1303.72632834173,-7483.96810463731
2176,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4209.46913349363,-53229.1251286973
2177,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,787.992629112961,-3975.76805092024
2178,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2333.88732153751,-11961.9779771033
2179,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,366.292109329088,-358.400749004572
2180,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,549.541560349734,-1640.12433552652
2181,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2199.56090063892,-19210.1380133502
2182,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7383.97010017503,-69758.4312946455
2183,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,106.650751593799,-328.806772175595
2184,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4842.54275997956,-96963.4956497747
2185,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4094.62043668544,-79342.9183023587
2186,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,523.89215997192,-2148.67893979313
2187,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,212.712855379696,-855.831412612742
2188,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,447.964055175966,-1724.88707770554
2189,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,127.91403115376,-444.1427552196
2190,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1412.14219020471,-9605.28384937291
2191,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,904.281775842593,-2503.0992709361
2192,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2534.07510700901,-35522.970513079
2193,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,706.074027888296,-2399.56941150946
2194,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,464.668751563941,-1790.01554416455
2195,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1519.09327721803,-9473.37850372598
2196,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1262.34290267875,-3728.948331468
2197,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,119.066631745592,-409.785014802009
2198,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,311.208021843966,-788.875120918209
2199,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1036.85702507858,-2690.43789630752
2200,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,554.31486891992,-2639.83519559355
2201,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,164.336970651644,-628.172266252985
2202,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,29187.1227860896,-1344940.8122942
2203,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,190.270103860463,-393.655093508116
2204,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,173.436938575027,-614.764150466231
2205,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,659.633254029398,-1784.05767457807
2206,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1939.07784007174,-8371.73483964399
2207,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1402.44196079597,-6067.71863595861
2208,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,670.097978388082,-2011.18499792104
2209,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,16420.002182882,-248803.007634541
2210,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,460.625104291881,-1405.60595110448
2211,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,866.382481275999,-4830.89205155946
2212,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4499.98067525957,-39314.365340418
2213,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,376.124122789537,-773.036370272874
2214,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,444813.031879182,-7707361.94992904
2215,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,560.523926271826,-1892.27822443968
2216,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2242.54515229442,-9945.91587560846
2217,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,307.226085094931,-1066.03756766597
2218,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,572.349257476922,-1428.35067081594
2219,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9495.07446109218,-127904.403113514
2220,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5780.2527720692,-87981.693883505
2221,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8768.773760678,-115574.690946999
2222,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1278.88173446397,-8569.42360315909
2223,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,40108.2159546136,-453793.624731562
2224,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,114028.288351043,-1183796.84637461
2225,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,483.295179133498,-1040.63477217208
2226,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1113.98641952082,-4243.65131880886
2227,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2271.48883996164,-38863.9806452352
2228,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1496.30321936724,-8227.76805962518
2229,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,658.830032006381,-4256.54271458201
2230,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1614.73220196456,-10004.7193350699
2231,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1159.35784501395,-7323.16773909602
2232,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6744.64678908046,-87003.0768436805
2233,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,355.63160289397,-1747.88662442554
2234,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1349.4384111808,-7446.72670389816
2235,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,85.8044961261417,-283.918605057652
2236,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,511.144630147081,-2305.41037252047
2237,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,207.019558842085,-975.700810111563
2238,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,574.847393378634,-2966.76113755565
2239,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,356.088261013296,-1384.94561912099
2240,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4528.8388350236,-54233.4777745836
2241,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,122.766928807149,-364.512344864814
2242,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,140.047719842111,-476.09934777031
2243,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,170.793639635418,-533.291973848116
2244,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5986.72385283779,-73136.2342050521
2245,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,436.04961984745,-1770.44351019352
2246,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,236.995212269448,-446.593696991855
2247,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2308.1126120522,-8249.36504249284
2248,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5135.27554485344,-122269.346982902
2249,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,29603.3633094092,-981659.589249678
2250,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,304.368286244224,-645.497160959711
2251,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1.66122751054573,-0.0488884000158947
2252,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,13.7200530967429,-2.79171042368127
2253,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,700.568437939905,-3365.48271465726
2254,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,462.767273233544,-1238.09143413118
2255,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2173.74102151351,-31659.7273798545
2256,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,994.656168474257,-12831.0652971275
2257,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1553.39071494069,-13543.6452627402
2258,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,25782.4992126986,-215661.847073692
2259,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,139.899730728562,-524.436941110686
2260,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,764.058032373884,-2813.99344334935
2261,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3130.58494574655,-33392.926300309
2262,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5803.98772499299,-83381.2645262637
2263,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,334.055532513058,-1217.64337460932
2264,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,685.272192560481,-2169.3216054744
2265,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,837.349262898125,-4500.64564836547
2266,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,569.517991664706,-1121.86944292382
2267,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,17112.134908467,-156444.781933488
2268,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3206.18975616237,-14156.5629230807
2269,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,14.0721438544351,-0.742607730299235
2270,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,22660.0374313553,-501975.368639048
2271,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,957.143801798019,-3970.88327257309
2272,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,581.84263995162,-2573.48502509583
2273,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2881.36231553475,-16503.0780850143
2274,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2125.66699936401,-27413.2578051094
2275,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1307.80494637821,-11571.8000070901
2276,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,194.502780883836,-614.453103138069
2277,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1800.04571257026,-11536.059386554
2278,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,634.2473532529,-1990.87553358079
2279,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1341.70696224924,-8287.66669902763
2280,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,658.977425244713,-3501.40845386289
2281,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1522.64195401634,-4886.62865198889
2282,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,379.450654763459,-923.230253991281
2283,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,280.819017874454,-440.136342569258
2284,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,17393.0745953348,-263972.557660332
2285,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,926.687511129024,-3354.81923810041
2286,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2837.25078852371,-16743.7862392391
2287,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,127.950301056854,-444.702405495681
2288,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,542.060884521356,-1189.32743927474
2289,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,658.168877380324,-1565.18407832179
2290,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,225.17966186359,-392.199799501946
2291,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,289.296692009501,-987.233443288064
2292,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,614.292688936364,-2029.45696266931
2293,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,996.705671462014,-3668.84418017069
2294,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,339.361243089864,-765.083987062623
2295,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1040.54638330719,-3512.90582270996
2296,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,679.100631729563,-1873.03322139315
2297,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2281.97162560057,-9433.2562202441
2298,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,922.853061764523,-4696.59266964985
2299,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,455.948938819496,-1537.4302140641
2300,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9451.83787608262,-123928.093938625
2301,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,446.715114289031,-1758.24390539073
2302,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2512.34211429541,-39493.6550046528
2303,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1435.14782987339,-8590.17173364457
2304,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1217.97534023192,-8205.32521585207
2305,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,500.186450549453,-2266.76157861707
2306,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1733.32287467821,-12155.3339135452
2307,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,305.821664982046,-1270.60813294715
2308,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,618.529906052425,-3043.01985538343
2309,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,481.319586784584,-2424.52343361247
2310,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,11085.4295396914,-116767.219523887
2311,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8275.47778444264,-360751.122558188
2312,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3943.90134037266,-19247.0940405845
2313,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1714.8705742687,-6380.49067541875
2314,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1103.16343921419,-4081.59793152792
2315,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,785.091757083761,-3747.68328066422
2316,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9462.96855006479,-83469.6261200969
2317,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2209.46651609159,-14422.4936726551
2318,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,987.873124148496,-2736.9641995053
2319,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,839.523310941743,-3689.86535822369
2320,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,539.473324809231,-2777.93655142127
2321,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,760.97526884987,-5811.19447102971
2322,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1585.17278685951,-7956.87244324449
2323,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7885.04423146995,-123684.985853755
2324,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,246.059927681187,-1086.82427935582
2325,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,595.585187526596,-2852.03412430812
2326,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8958.54752361654,-99804.1584377128
2327,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1212.91825756963,-8236.40674617615
2328,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1079.0683829591,-7002.88453731776
2329,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1433.34274798247,-8494.363236017
2330,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1820.52935789849,-14418.1441872242
2331,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,387.919462677656,-2809.03917836565
2332,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,339.666894116035,-1550.85564176099
2333,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3070.95400565674,-30778.7786743322
2334,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1618.51364153134,-11142.4746586233
2335,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,307.328072997504,-1021.03618800015
2336,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,500.012896812361,-2193.65595174447
2337,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2195.37419588404,-35049.3673238768
2338,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,544.771075366574,-1075.21679404552
2339,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,925.419363454771,-4833.81619684063
2340,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1385.36028075327,-33509.4430900959
2341,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1930.02433389967,-6990.69871072894
2342,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4896.61252163211,-46978.2695530227
2343,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,511.734431515926,-1162.39620372862
2344,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,22238.0904605789,-195770.085402246
2345,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,650.30949895506,-2564.93607170289
2346,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1372.18107915003,-5105.22288723821
2347,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,681.699386283616,-1896.20260696693
2348,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1066.19186958341,-6109.362425587
2349,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,460.227615466316,-957.098384569346
2350,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1884.70665513247,-19404.8093476666
2351,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2660.46733365981,-24724.1351013177
2352,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1708.89230947332,-8313.23205136035
2353,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,530.20896984158,-1839.94638708047
2354,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,790.304007243446,-3359.46452890663
2355,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,272.624587371249,-540.9680900307
2356,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,199.334396614256,-356.258773668793
2357,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2774.24999752729,-11317.2348356326
2358,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1645.859191645,-6991.74527734938
2359,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,13162.7703637383,-317446.765664154
2360,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,266.967925099451,-1011.45310374152
2361,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,133.033115548357,-336.880615159049
2362,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,454.348687276028,-1735.3033680725
2363,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2766.95059581701,-12440.3338213151
2364,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2870.59441093092,-36675.1018970804
2365,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1538.67896093638,-9667.06686132925
2366,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1313.91730475725,-5742.96084325917
2367,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2817.2139242471,-35040.2808292034
2368,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1055.17465966923,-3932.22051228757
2369,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,84.0046042243745,-293.454017113941
2370,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,586.345949655386,-1328.05230320629
2371,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,581.877145514756,-2701.13941750095
2372,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2314.86475935645,-32249.8547201272
2373,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1273.33262361656,-7226.24422105751
2374,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,674.037859021644,-3257.61527087284
2375,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1288.36431908433,-6881.09918238872
2376,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,444.437687018886,-1883.51556168862
2377,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1363.3788571197,-4254.16421397056
2378,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,617.863620064325,-3073.09449208121
2379,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,280.398578580557,-1132.45324015507
2380,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1175.97246192158,-7105.30935172705
2381,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,219.192905364075,-1048.41714196665
2382,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6239.51683513482,-111036.950075007
2383,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7776.93496751095,-150774.032279129
2384,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,503.839834990746,-2759.73513679755
2385,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,154.620290032188,-549.661970279436
2386,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,879.909377202285,-6506.01367282136
2387,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1784.85085785295,-10833.4838394602
2388,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,878.353940297244,-4281.02079052103
2389,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2213.68294297282,-16884.9781166494
2390,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,875.020025659591,-5929.3010516999
2391,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4485.54201913421,-65406.3225379508
2392,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1278.07720822169,-10771.4988309726
2393,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2215.66182893289,-24513.6134333672
2394,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1134.96945607071,-7402.87578919967
2395,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1900.62336915346,-11836.4270658967
2396,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,389.880055318423,-1829.16832021268
2397,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,293.198866999232,-1698.31203771683
2398,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1788.01080946441,-9928.09266210029
2399,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,299.542441694139,-975.379278665604
2400,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,152.779490749439,-1034.03627216265
2401,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1742.68536588575,-10019.9884419872
2402,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,436.485948317911,-2958.7686985983
2403,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2146.15695872262,-12988.3957217694
2404,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1723.43509309388,-10311.2604668072
2405,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1242.85594042598,-7290.76306487545
2406,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1972.47015364345,-22285.786186561
2407,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,387.69813580203,-1676.85662832758
2408,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,507.535776235497,-2331.83718414136
2409,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,954.835301315021,-12492.7853123276
2410,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,661.815079874056,-3614.53412401392
2411,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1585.66005928961,-9013.99011741061
2412,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,268.577307689913,-4174.593711378
2413,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,675.952376206434,-3181.01386618369
2414,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1016.87024537433,-6590.66230244633
2415,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18723.3890353116,-208929.448513006
2416,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,397.023557169058,-1601.47555796452
2417,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9555.24505517644,-88320.3612795808
2418,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,142.236973325426,-476.717580660781
2419,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1140.09049002301,-5446.6878297579
2420,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,987.910367309388,-5655.3901593925
2421,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1347.6630040139,-21050.149691323
2422,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2105.25028752906,-15595.9644417785
2423,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12474.2415555792,-252814.304411333
2424,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1392.80114569019,-38012.1043334304
2425,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,915.326280185809,-6157.10621947666
2426,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,332.863105485447,-2675.30693677644
2427,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,319.455072181174,-1468.11843692768
2428,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18043.054869763,-371450.1856961
2429,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,323.320439094857,-1512.8705187455
2430,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1948.63103586,-13853.118782195
2431,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1017.11793103944,-8602.05874523673
2432,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,552.4715205207,-2889.76287678565
2433,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,754.932188326821,-4405.12334530664
2434,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,324.138589895524,-1232.10939153235
2435,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1532.92364912258,-10424.7698291259
