﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
134841,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00174193227050205,1.87314914685405e-07
134842,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00418883306422512,5.01698848448563e-07
134843,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0045171067112344,8.85658049221587e-07
134844,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00359910521932076,5.58356199454196e-07
134845,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00115002623569468,7.39124848026803e-08
134846,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0116496476802122,2.33970687467e-06
134847,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00603217349588558,9.95504481014639e-07
134848,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00241325871253214,3.0798043155235e-07
134849,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00209462993467543,2.61522115281834e-07
134850,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00612848551020444,1.34415511194262e-06
134851,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00147668995989748,1.15502471479515e-07
134852,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00229473329872999,2.93761155337332e-07
134853,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00601690049420393,9.72387768530132e-07
134854,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00685871122443003,1.77279763876963e-06
134855,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00348438757198033,6.40161287288901e-07
134856,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00651647241373636,2.00994784993545e-06
134857,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.010093066209928,2.50069256028667e-06
134858,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0038172759027159,7.52727878329661e-07
134859,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00346074657515045,5.31921357383471e-07
134860,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00509339715242263,8.75492140440903e-07
134861,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00324351404880288,5.41440633788804e-07
134862,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00387934616880892,9.28465662462312e-07
134863,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00113306732724276,7.54617378848178e-08
134864,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00373968714122197,5.12733589233463e-07
134865,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00711447370548692,1.97033863108443e-06
134866,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00142350379993354,7.34193446415999e-08
134867,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00213793872378061,1.24279416266752e-07
134868,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00161545715363134,1.63745466403356e-07
134869,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00362637171374879,6.08962135524433e-07
134870,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00490320838929062,7.6542236150241e-07
134871,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00968116969869684,3.10990595232768e-06
134872,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0051075638524253,1.35165181542157e-06
134873,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00573379998821253,9.13416368014797e-07
134874,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00312948802864317,5.18483805536983e-07
134875,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00226956510774088,2.95654784934527e-07
134876,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00403448785017035,5.24000485338981e-07
134877,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00226309497601603,2.28088605524813e-07
134878,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000917839151379691,5.02483614840656e-08
134879,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0052390624849671,7.37510700274396e-07
134880,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00266817810686583,2.61285695332542e-07
134881,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00149902232638479,1.34868676317126e-07
134882,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00161545348981451,1.2152180645348e-07
134883,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00258252938560126,3.3953310185201e-07
134884,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00113445975982118,7.39681673729539e-08
134885,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00253162996283358,2.39174049241795e-07
134886,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00529194129690617,8.38602018760204e-07
134887,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00194274678025054,2.1072770910543e-07
134888,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00333501395113804,4.70239158129694e-07
134889,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00325803168605726,4.46727469930003e-07
134890,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000992488894985051,6.10235983484009e-08
134891,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00585978133547764,1.68702630795309e-06
134892,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00414463839526535,7.9378928023408e-07
134893,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00582282687822379,1.45873025053305e-06
134894,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00167895906200044,9.91277312660266e-08
134895,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00252000336116708,3.71249164432784e-07
134896,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000974260875511122,5.55617980907794e-08
134897,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00592909867744207,1.09011279049398e-06
134898,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00142867087755169,7.40583217239711e-08
134899,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00110792724854148,7.46578330182981e-08
134900,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00156216540933763,1.52033910259281e-07
134901,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00119525100879417,7.6015173323936e-08
134902,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00268588114165922,3.70582016932847e-07
134903,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00271499241719926,3.962625815448e-07
134904,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00165050387937279,1.68461365001967e-07
134905,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00204210182376139,2.22672158669217e-07
134906,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00702521018098697,1.74442644981026e-06
134907,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0015263211215809,1.44396065103047e-07
134908,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00550868555201197,1.5498344121752e-06
134909,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00295685905340696,3.9598788736323e-07
134910,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0018396193341644,1.78034499430174e-07
134911,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00210505002229612,2.41058541956679e-07
134912,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00507728427080924,1.3670681476306e-06
134913,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0022814129125155,2.58752364343031e-07
134914,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00641544128925665,1.83183101800295e-06
134915,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00707678037188456,1.96491720673263e-06
134916,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0111671947736829,3.17593056845411e-06
134917,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00486831042113477,1.24243480442401e-06
134918,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00468666422963719,1.18567022152144e-06
134919,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00152439646911267,1.02072661358973e-07
134920,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00706527186559533,1.24652206491671e-06
134921,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00318578985642162,6.20759466660287e-07
134922,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0050804785902494,7.96036590195918e-07
134923,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0015297665881091,1.456237681443e-07
134924,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00246598167474979,2.9743606322256e-07
134925,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00771548631453604,1.36132323946162e-06
134926,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00293568062814647,4.75630523565872e-07
134927,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00197123703126023,1.82035997546162e-07
134928,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00407619633457517,8.88106401793373e-07
134929,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00521972862399691,1.22080830435845e-06
134930,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000745695398083118,3.61282264086453e-08
134931,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00330376430093784,4.21737047338708e-07
134932,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00245162166301319,3.49146878251406e-07
134933,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00464938441954905,9.63487763257352e-07
134934,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00568306552056495,1.2050598086276e-06
134935,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00228367641522224,3.01913782312488e-07
134936,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0050926855322982,9.83326957459793e-07
134937,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00264774381195585,3.58908247386349e-07
134938,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00386566764741228,9.32569508790448e-07
134939,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00196709475443183,2.3348925411372e-07
134940,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00292321846476965,4.61063208056695e-07
134941,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00521096263090236,7.44494671233578e-07
134942,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00146921366065088,1.31261471255116e-07
134943,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00125720193218564,9.38942929652669e-08
134944,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0018010293383311,1.84402926280292e-07
134945,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00503606925311682,1.42930014655896e-06
134946,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00648960891333117,8.85766150987812e-07
134947,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00707473389056741,2.06417907507135e-06
134948,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00501202234854434,1.12273085418181e-06
134949,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00396430120566238,7.09585677426447e-07
134950,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00517534963400514,1.38976457070787e-06
134951,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00295780594136939,5.03554914290149e-07
134952,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00304359361699789,4.94891465859244e-07
134953,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0081815515007144,1.55381079824023e-06
134954,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00173761140060181,1.87569934087241e-07
134955,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00153545941749041,1.4642900984395e-07
134956,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0052735237342375,1.41289731126432e-06
134957,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00594797943474729,1.21457661568327e-06
134958,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0010337355116531,5.55090527977936e-08
134959,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00554196371719819,1.12784245878907e-06
134960,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00340927667841887,4.45191334793654e-07
134961,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0102458571529802,2.98909360484998e-06
134962,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00650055769133048,1.98284011061665e-06
134963,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00102581890045109,6.27406897149611e-08
134964,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00356498324495674,6.65276287970979e-07
134965,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00402253338619893,6.63357288060299e-07
134966,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00527056853701709,1.14066939901915e-06
134967,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00370554588929316,8.86765791385578e-07
134968,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00640151559236556,1.76707883058068e-06
134969,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00249907882196303,3.60496175051776e-07
134970,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00203554348356776,2.34791578392154e-07
134971,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00174810585402769,1.80706639102288e-07
134972,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0033586578549233,5.19823814488134e-07
134973,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00568809539125567,1.78074796189196e-06
134974,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00209910907874599,2.52478630433211e-07
134975,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00540819747353202,1.42857438303546e-06
134976,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0127593553139408,3.44776614251627e-06
134977,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00610337802491283,1.20167278476858e-06
134978,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00364503112437345,4.17225886127645e-07
134979,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0117027575337496,2.20458290012389e-06
134980,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00471311861676071,9.89626695047311e-07
134981,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00564238830660928,1.13737139715038e-06
134982,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00424853084431831,5.57781411919629e-07
134983,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00418989340187389,6.33900498298324e-07
134984,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00615978054289348,2.24753845003848e-06
134985,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00168829925599794,1.81377762692834e-07
134986,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00757805636493808,2.30305508364026e-06
134987,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00426906331318225,4.5360767732875e-07
134988,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00703221446967288,1.82305142118713e-06
134989,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00794356263108395,1.47794040470165e-06
134990,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00672307529562292,1.50049519720014e-06
134991,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00235104351850465,2.9390119268685e-07
134992,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00494023725289758,7.84641190510178e-07
134993,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00400738544418912,3.91945588660602e-07
134994,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00092542898349426,3.66179599987316e-08
134995,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00580580016837915,1.56936916860157e-06
134996,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00100014286751655,3.69395051161244e-08
134997,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00550428676255036,1.27617260330167e-06
134998,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00294274749920676,2.80208111499659e-07
134999,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00455882316447871,7.23474236002971e-07
135000,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00530675882713978,1.40755246631189e-06
135001,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00613087654404164,1.17285309169947e-06
135002,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00391937138561528,4.5992830448353e-07
135003,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00279225205445408,3.86570593357542e-07
135004,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0062456130146672,1.58226130593621e-06
135005,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00268192848404199,3.84625249262383e-07
135006,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0140994661430297,2.42672016097299e-06
135007,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00142100237561826,9.60415500775609e-08
135008,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00291785424512864,4.57432748652458e-07
135009,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00175902582721035,1.87446337919199e-07
135010,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00798881182717,2.04435945836218e-06
135011,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00464952402143566,7.21368698913934e-07
135012,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00905185289008705,2.93231406468895e-06
135013,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00582900038206268,2.02061385283203e-06
135014,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00233898419315667,3.46915348639328e-07
135015,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00266152046142053,4.37742206127638e-07
135016,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00163951672841169,1.63541455834124e-07
135017,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00639921239044275,2.28358031748587e-06
135018,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0056192348693779,9.82176703794448e-07
135019,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00324650854201984,4.91260247673183e-07
135020,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00130756791440207,1.06272874596467e-07
135021,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00323775715096272,5.30748292446769e-07
135022,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00972404721495575,1.59547618872114e-06
135023,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00443591480779787,1.10674121108822e-06
135024,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00469798062363775,7.41092865159935e-07
135025,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00312958889199808,6.11266938291402e-07
135026,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00640416316365744,1.55843281478188e-06
135027,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00191438965978437,1.49208855868136e-07
135028,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0019278856559081,2.19025043747994e-07
135029,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00426425008932133,8.14718366675469e-07
135030,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00548502486318223,1.46729937440233e-06
135031,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0027193900194325,4.68884677621803e-07
135032,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00258913781503333,2.18727410552295e-07
135033,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0020934364556225,2.75644626539041e-07
135034,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00506417943819237,1.31784094671809e-06
135035,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0057249771607293,1.54153082926966e-06
135036,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00450220981946916,1.17981763698459e-06
135037,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00466194932919071,8.12921688518343e-07
135038,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00521788702885736,1.08536693956576e-06
135039,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00103504661872348,4.63860638220697e-08
135040,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00303371124356828,4.73523503575789e-07
135041,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00270627517918005,3.15418377175937e-07
135042,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0080267738760689,2.00977911563469e-06
135043,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00353276978420747,4.38547638797793e-07
135044,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00334816061335537,4.54166458187468e-07
135045,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00330627333221554,7.4252400721777e-07
135046,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00811057576421514,2.09681957135988e-06
135047,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00161777151275412,1.23988661060564e-07
135048,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00450064871084271,1.16603663707041e-06
135049,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00561518118540908,9.9792577827287e-07
135050,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00344524836978667,3.2057532345311e-07
135051,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00261454901697341,3.09787190175264e-07
135052,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00271419493840838,2.22097567240896e-07
135053,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00124558925136586,5.80151922323742e-08
135054,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00719852501679093,1.62929213637627e-06
135055,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00300880842972933,6.10234016128019e-07
135056,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00464700476170692,1.17832732300179e-06
135057,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00342368694887104,5.41240948934593e-07
135058,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00103878875663605,5.58248362134396e-08
135059,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00236310059679292,3.32510048803261e-07
135060,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00514430805291169,1.57638652050685e-06
135061,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00401371668097526,6.94620549981853e-07
135062,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00347308231423459,5.28006277483584e-07
135063,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00789540256606296,1.48341025971903e-06
135064,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00460510852897732,8.29767443321679e-07
135065,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0045028835071708,1.01708380713919e-06
135066,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00613826998893923,1.03089274453913e-06
135067,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00126359757710012,5.36467819937379e-08
135068,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0165363406102929,3.74540359532978e-06
135069,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0010956238855424,5.74261565005181e-08
135070,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00240599049609491,2.92330664349919e-07
135071,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0015452364619533,1.54260387588945e-07
135072,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00240248258644206,1.89239809811899e-07
135073,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00384026735014363,5.73699076984583e-07
135074,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00110868879354722,6.46417967720452e-08
135075,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00213188817526336,1.78310039612097e-07
135076,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00794357901202447,1.42374612689118e-06
135077,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00294660489965967,5.3281344386316e-07
135078,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00859902712268662,1.73314959910567e-06
135079,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00256454183932776,2.79386710639629e-07
135080,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00277821832720533,2.87950583308251e-07
135081,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00195324267412806,2.44769729069808e-07
135082,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00627132415414571,1.51746095420894e-06
135083,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0040752869286253,4.6763748982706e-07
135084,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00188781925259809,1.66433760612712e-07
135085,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00103588866456354,6.15477455502434e-08
135086,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00192830041672118,2.23689220562171e-07
135087,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0055651772493589,1.22800125754774e-06
135088,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00488231675370315,8.60640578374799e-07
135089,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00482921237946648,8.01804275734177e-07
135090,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00228552787841144,2.83548954331977e-07
135091,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00333486909530108,3.81486700408302e-07
135092,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00526659790219511,1.23982732665763e-06
135093,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00536240798797097,1.17423608796479e-06
135094,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00108562062368852,5.27593050787694e-08
135095,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0084468357576412,3.70400029671605e-06
135096,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00186369009716753,1.10901145855734e-07
135097,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00441206287741294,1.08944944089561e-06
135098,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00226739730652498,3.03294689654879e-07
135099,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00674540538829395,1.62508332007118e-06
135100,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00158946233349874,1.56833499440042e-07
135101,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00954012641718002,3.03289583600946e-06
135102,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00483836180062956,7.56293627405974e-07
135103,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0107273045184766,1.84991798619258e-06
135104,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00442118941991616,1.22868598690607e-06
135105,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00592578634811313,1.08354115615612e-06
135106,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00190633900505021,1.78015002058365e-07
135107,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00624543154895572,1.88808060163676e-06
135108,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00526006476205787,1.43584522575602e-06
135109,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00603546452824595,1.52741787448518e-06
135110,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00618716258181877,1.54736368843142e-06
135111,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00306245692022621,4.89371632063697e-07
135112,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00140180953109159,1.21899640103161e-07
135113,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00194395098035864,2.21795870205459e-07
