﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
119624,1000,Environment,ENV,Waterway centreline,ENV_WCL,,353.935393342986
119625,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.39355642421284
119626,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.7706821400637
119627,1000,Environment,ENV,Waterway centreline,ENV_WCL,,151.643974227798
119628,1000,Environment,ENV,Waterway centreline,ENV_WCL,,398.096355385021
119629,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.7186014964453
119630,1000,Environment,ENV,Waterway centreline,ENV_WCL,,177.110853499502
119631,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.06493065744182
119632,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.5853852112319
119633,1000,Environment,ENV,Waterway centreline,ENV_WCL,,272.123476174384
119634,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.7290148630642
119635,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.6902141701175
119636,1000,Environment,ENV,Waterway centreline,ENV_WCL,,107.421357072754
119637,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.3913134599083
119638,1000,Environment,ENV,Waterway centreline,ENV_WCL,,698.343344734119
119639,1000,Environment,ENV,Waterway centreline,ENV_WCL,,985.373258508656
119640,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1140.62075633007
119641,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.742278084878
119642,1000,Environment,ENV,Waterway centreline,ENV_WCL,,75.6825279040785
119643,1000,Environment,ENV,Waterway centreline,ENV_WCL,,89.0375331597697
119644,1000,Environment,ENV,Waterway centreline,ENV_WCL,,122.879317047653
119645,1000,Environment,ENV,Waterway centreline,ENV_WCL,,225.81369406268
119646,1000,Environment,ENV,Waterway centreline,ENV_WCL,,68.4442467294271
119647,1000,Environment,ENV,Waterway centreline,ENV_WCL,,92.1845006886392
119648,1000,Environment,ENV,Waterway centreline,ENV_WCL,,245.163498416793
119649,1000,Environment,ENV,Waterway centreline,ENV_WCL,,41.2644358868669
119650,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.2014289130969
119651,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.0581691391395
119652,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.97425937377307
119653,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.0268513957874
119654,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.5711406170115
119655,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.6151801635524
119656,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.8047503460298
119657,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.4855557479675
119658,1000,Environment,ENV,Waterway centreline,ENV_WCL,,346.727583745173
119659,1000,Environment,ENV,Waterway centreline,ENV_WCL,,77.3468589209383
119660,1000,Environment,ENV,Waterway centreline,ENV_WCL,,211.788464330813
119661,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.7807590178806
119662,1000,Environment,ENV,Waterway centreline,ENV_WCL,,456.536872608846
119663,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.78789700022995
119664,1000,Environment,ENV,Waterway centreline,ENV_WCL,,284.598680217954
119665,1000,Environment,ENV,Waterway centreline,ENV_WCL,,87.2762867549125
119666,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.1101355262464
119667,1000,Environment,ENV,Waterway centreline,ENV_WCL,,186.969089614862
119668,1000,Environment,ENV,Waterway centreline,ENV_WCL,,230.793880231376
119669,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.4437911426987
119670,1000,Environment,ENV,Waterway centreline,ENV_WCL,,178.435785116478
119671,1000,Environment,ENV,Waterway centreline,ENV_WCL,,242.291835728802
119672,1000,Environment,ENV,Waterway centreline,ENV_WCL,,200.372135219818
119673,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.1678382368496
119674,1000,Environment,ENV,Waterway centreline,ENV_WCL,,69.89556893164
119675,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.8366010625639
119676,1000,Environment,ENV,Waterway centreline,ENV_WCL,,90.1166332416451
119677,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.6080935972524
119678,1000,Environment,ENV,Waterway centreline,ENV_WCL,,61.7382588075005
119679,1000,Environment,ENV,Waterway centreline,ENV_WCL,,550.87602813335
119680,1000,Environment,ENV,Waterway centreline,ENV_WCL,,766.408177665872
119681,1000,Environment,ENV,Waterway centreline,ENV_WCL,,253.721368145022
119682,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.1652793075139
119683,1000,Environment,ENV,Waterway centreline,ENV_WCL,,348.213627978973
119684,1000,Environment,ENV,Waterway centreline,ENV_WCL,,267.527070448013
119685,1000,Environment,ENV,Waterway centreline,ENV_WCL,,761.688041914193
119686,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.67167713106319
119687,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.62787459352406
119688,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.84426100226614
119689,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.07110050155184
119690,1000,Environment,ENV,Waterway centreline,ENV_WCL,,100.721489763593
119691,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.9305537622765
119692,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.985758790664
119693,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.6533942818027
119694,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.31668068217838
119695,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.9406834373652
119696,1000,Environment,ENV,Waterway centreline,ENV_WCL,,150.43779504376
119697,1000,Environment,ENV,Waterway centreline,ENV_WCL,,254.470568364465
119698,1000,Environment,ENV,Waterway centreline,ENV_WCL,,152.926350424278
119699,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.27885945162531
119700,1000,Environment,ENV,Waterway centreline,ENV_WCL,,80.0808756072073
119701,1000,Environment,ENV,Waterway centreline,ENV_WCL,,349.840719194689
119702,1000,Environment,ENV,Waterway centreline,ENV_WCL,,341.881654104995
119703,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.2616091092166
119704,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.4056756477665
119705,1000,Environment,ENV,Waterway centreline,ENV_WCL,,167.712487437942
119706,1000,Environment,ENV,Waterway centreline,ENV_WCL,,184.758354800803
119707,1000,Environment,ENV,Waterway centreline,ENV_WCL,,267.649081924182
119708,1000,Environment,ENV,Waterway centreline,ENV_WCL,,254.627594566711
119709,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.7598702247857
119710,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.9672423766166
119711,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.5601075288162
119712,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.5901735676269
119713,1000,Environment,ENV,Waterway centreline,ENV_WCL,,73.9929245176955
119714,1000,Environment,ENV,Waterway centreline,ENV_WCL,,99.2388708994959
119715,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.9153990520671
119716,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2041.14629096341
119717,1000,Environment,ENV,Waterway centreline,ENV_WCL,,381.155547668784
119718,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1112.96165506319
119719,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.8319519446802
119720,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.0554661983877
119721,1000,Environment,ENV,Waterway centreline,ENV_WCL,,448.897547745107
119722,1000,Environment,ENV,Waterway centreline,ENV_WCL,,108.206946419285
119723,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.3280435026152
119724,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.4046253872685
119725,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.1355464071598
119726,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.7764475749944
119727,1000,Environment,ENV,Waterway centreline,ENV_WCL,,93.2721464552978
119728,1000,Environment,ENV,Waterway centreline,ENV_WCL,,117.540327800183
119729,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.47645129959818
119730,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.4916519639715
119731,1000,Environment,ENV,Waterway centreline,ENV_WCL,,168.965773453017
119732,1000,Environment,ENV,Waterway centreline,ENV_WCL,,61.7752775072284
119733,1000,Environment,ENV,Waterway centreline,ENV_WCL,,66.697998257777
119734,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.7982281069998
119735,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.0299054898544
119736,1000,Environment,ENV,Waterway centreline,ENV_WCL,,121.212952143358
119737,1000,Environment,ENV,Waterway centreline,ENV_WCL,,229.415859337536
119738,1000,Environment,ENV,Waterway centreline,ENV_WCL,,66.6057521357924
119739,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.6471652918309
119740,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.4549225497304
119741,1000,Environment,ENV,Waterway centreline,ENV_WCL,,142.392438303839
119742,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.277017235497
119743,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.1306799686365
119744,1000,Environment,ENV,Waterway centreline,ENV_WCL,,94.8646147974292
119745,1000,Environment,ENV,Waterway centreline,ENV_WCL,,161.659714239595
119746,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.6641990401757
119747,1000,Environment,ENV,Waterway centreline,ENV_WCL,,170.804693324653
119748,1000,Environment,ENV,Waterway centreline,ENV_WCL,,527.370735998618
119749,1000,Environment,ENV,Waterway centreline,ENV_WCL,,74.6265764309339
119750,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.2958301244605
119751,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.4543042908763
119752,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.87289000387005
119753,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.4958721846505
119754,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.4779437186855
119755,1000,Environment,ENV,Waterway centreline,ENV_WCL,,180.851037978231
119756,1000,Environment,ENV,Waterway centreline,ENV_WCL,,493.735733481709
119757,1000,Environment,ENV,Waterway centreline,ENV_WCL,,288.888031931966
119758,1000,Environment,ENV,Waterway centreline,ENV_WCL,,823.649222064871
119759,1000,Environment,ENV,Waterway centreline,ENV_WCL,,244.67258688195
119760,1000,Environment,ENV,Waterway centreline,ENV_WCL,,106.986659663329
119761,1000,Environment,ENV,Waterway centreline,ENV_WCL,,74.4082488517617
119762,1000,Environment,ENV,Waterway centreline,ENV_WCL,,401.019562817789
119763,1000,Environment,ENV,Waterway centreline,ENV_WCL,,190.416032828254
119764,1000,Environment,ENV,Waterway centreline,ENV_WCL,,154.192066856494
119765,1000,Environment,ENV,Waterway centreline,ENV_WCL,,177.632680878001
119766,1000,Environment,ENV,Waterway centreline,ENV_WCL,,46.1308659185119
119767,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.9821146591155
119768,1000,Environment,ENV,Waterway centreline,ENV_WCL,,819.918965008323
119769,1000,Environment,ENV,Waterway centreline,ENV_WCL,,154.042887037465
119770,1000,Environment,ENV,Waterway centreline,ENV_WCL,,302.68577779543
119771,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.3270451131955
119772,1000,Environment,ENV,Waterway centreline,ENV_WCL,,112.261239946177
119773,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.3258561932288
119774,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.2005985646957
119775,1000,Environment,ENV,Waterway centreline,ENV_WCL,,607.584281346135
119776,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.3964233248787
119777,1000,Environment,ENV,Waterway centreline,ENV_WCL,,32.5560223257196
119778,1000,Environment,ENV,Waterway centreline,ENV_WCL,,885.409920377127
119779,1000,Environment,ENV,Waterway centreline,ENV_WCL,,637.754279637166
119780,1000,Environment,ENV,Waterway centreline,ENV_WCL,,908.039830933124
119781,1000,Environment,ENV,Waterway centreline,ENV_WCL,,112.727632038896
119782,1000,Environment,ENV,Waterway centreline,ENV_WCL,,197.497842028765
119783,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.9600152786592
119784,1000,Environment,ENV,Waterway centreline,ENV_WCL,,60.0244378521483
119785,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.6676980398761
119786,1000,Environment,ENV,Waterway centreline,ENV_WCL,,596.353902954789
119787,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.03770004458706
119788,1000,Environment,ENV,Waterway centreline,ENV_WCL,,544.358291961126
119789,1000,Environment,ENV,Waterway centreline,ENV_WCL,,116.873864654014
119790,1000,Environment,ENV,Waterway centreline,ENV_WCL,,117.893788556191
119791,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1113.17543290247
119792,1000,Environment,ENV,Waterway centreline,ENV_WCL,,226.070294836594
119793,1000,Environment,ENV,Waterway centreline,ENV_WCL,,547.02938183626
119794,1000,Environment,ENV,Waterway centreline,ENV_WCL,,279.177948720026
119795,1000,Environment,ENV,Waterway centreline,ENV_WCL,,42.270781686204
119796,1000,Environment,ENV,Waterway centreline,ENV_WCL,,215.10238171353
119797,1000,Environment,ENV,Waterway centreline,ENV_WCL,,252.038008865119
119798,1000,Environment,ENV,Waterway centreline,ENV_WCL,,274.721207915037
119799,1000,Environment,ENV,Waterway centreline,ENV_WCL,,168.038350106711
119800,1000,Environment,ENV,Waterway centreline,ENV_WCL,,161.167778355675
119801,1000,Environment,ENV,Waterway centreline,ENV_WCL,,648.84060354093
119802,1000,Environment,ENV,Waterway centreline,ENV_WCL,,762.003946394845
119803,1000,Environment,ENV,Waterway centreline,ENV_WCL,,134.706986872592
119804,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.3581089342702
119805,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.8720484572128
119806,1000,Environment,ENV,Waterway centreline,ENV_WCL,,96.0423559589358
119807,1000,Environment,ENV,Waterway centreline,ENV_WCL,,25.1071283298841
119808,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.5808468360769
119809,1000,Environment,ENV,Waterway centreline,ENV_WCL,,278.667839471064
119810,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.3430015645736
119811,1000,Environment,ENV,Waterway centreline,ENV_WCL,,387.780666186108
119812,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.81537993154743
119813,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.99946194480344
119814,1000,Environment,ENV,Waterway centreline,ENV_WCL,,231.752992545054
119815,1000,Environment,ENV,Waterway centreline,ENV_WCL,,96.6080545006124
119816,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.55289648268055
119817,1000,Environment,ENV,Waterway centreline,ENV_WCL,,401.898947426632
119818,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.04687811536883
119819,1000,Environment,ENV,Waterway centreline,ENV_WCL,,371.722777815422
119820,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.9587840169816
119821,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.90168756510695
119822,1000,Environment,ENV,Waterway centreline,ENV_WCL,,256.295443170935
119823,1000,Environment,ENV,Waterway centreline,ENV_WCL,,533.493509281436
119824,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.3748871515579
119825,1000,Environment,ENV,Waterway centreline,ENV_WCL,,47.5161477779486
119826,1000,Environment,ENV,Waterway centreline,ENV_WCL,,173.945777565205
119827,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.6275337512742
119828,1000,Environment,ENV,Waterway centreline,ENV_WCL,,108.016351300755
119829,1000,Environment,ENV,Waterway centreline,ENV_WCL,,75.7919776027344
119830,1000,Environment,ENV,Waterway centreline,ENV_WCL,,21.7544918702902
119831,1000,Environment,ENV,Waterway centreline,ENV_WCL,,137.410004565842
119832,1000,Environment,ENV,Waterway centreline,ENV_WCL,,379.532546976579
119833,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.9551072993858
119834,1000,Environment,ENV,Waterway centreline,ENV_WCL,,36.9255172811695
119835,1000,Environment,ENV,Waterway centreline,ENV_WCL,,149.469175330881
119836,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.2779360011448
119837,1000,Environment,ENV,Waterway centreline,ENV_WCL,,262.902264279479
119838,1000,Environment,ENV,Waterway centreline,ENV_WCL,,202.465997284046
119839,1000,Environment,ENV,Waterway centreline,ENV_WCL,,140.475503663142
119840,1000,Environment,ENV,Waterway centreline,ENV_WCL,,162.579930483605
119841,1000,Environment,ENV,Waterway centreline,ENV_WCL,,147.447189961031
119842,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.3877320254467
119843,1000,Environment,ENV,Waterway centreline,ENV_WCL,,353.355307984486
119844,1000,Environment,ENV,Waterway centreline,ENV_WCL,,102.036158720473
119845,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.1312220295709
119846,1000,Environment,ENV,Waterway centreline,ENV_WCL,,77.5023802887279
119847,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.0059515063259
119848,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.4613666523148
119849,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.8819793213264
119850,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.5096048505302
119851,1000,Environment,ENV,Waterway centreline,ENV_WCL,,18.4832773050063
119852,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.852135989658
119853,1000,Environment,ENV,Waterway centreline,ENV_WCL,,59.2111178724506
119854,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.2519169811208
119855,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.3758870761032
119856,1000,Environment,ENV,Waterway centreline,ENV_WCL,,229.457700694528
119857,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.2333404799784
119858,1000,Environment,ENV,Waterway centreline,ENV_WCL,,214.106793345196
119859,1000,Environment,ENV,Waterway centreline,ENV_WCL,,383.242337439204
119860,1000,Environment,ENV,Waterway centreline,ENV_WCL,,377.631717103467
119861,1000,Environment,ENV,Waterway centreline,ENV_WCL,,61.5897783609068
119862,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.3156944450257
119863,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.9683593075821
119864,1000,Environment,ENV,Waterway centreline,ENV_WCL,,62.4798432306093
119865,1000,Environment,ENV,Waterway centreline,ENV_WCL,,162.174827654387
119866,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.2518496535022
119867,1000,Environment,ENV,Waterway centreline,ENV_WCL,,36.9592998413994
119868,1000,Environment,ENV,Waterway centreline,ENV_WCL,,111.794159621944
119869,1000,Environment,ENV,Waterway centreline,ENV_WCL,,66.980468126047
119870,1000,Environment,ENV,Waterway centreline,ENV_WCL,,137.685483818644
119871,1000,Environment,ENV,Waterway centreline,ENV_WCL,,283.835655861553
119872,1000,Environment,ENV,Waterway centreline,ENV_WCL,,82.5822628849565
119873,1000,Environment,ENV,Waterway centreline,ENV_WCL,,262.271569939012
119874,1000,Environment,ENV,Waterway centreline,ENV_WCL,,111.451326939951
119875,1000,Environment,ENV,Waterway centreline,ENV_WCL,,68.1324479487393
119876,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.2109221756635
119877,1000,Environment,ENV,Waterway centreline,ENV_WCL,,141.147711611643
119878,1000,Environment,ENV,Waterway centreline,ENV_WCL,,415.256862401841
119879,1000,Environment,ENV,Waterway centreline,ENV_WCL,,51.3166428084177
119880,1000,Environment,ENV,Waterway centreline,ENV_WCL,,91.3904384973663
119881,1000,Environment,ENV,Waterway centreline,ENV_WCL,,44.1025787797083
119882,1000,Environment,ENV,Waterway centreline,ENV_WCL,,106.960885846161
119883,1000,Environment,ENV,Waterway centreline,ENV_WCL,,354.091842604959
119884,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.16532643532919
119885,1000,Environment,ENV,Waterway centreline,ENV_WCL,,291.442985392626
119886,1000,Environment,ENV,Waterway centreline,ENV_WCL,,168.411733408197
119887,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.43442542838377
119888,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.3067177224845
119889,1000,Environment,ENV,Waterway centreline,ENV_WCL,,281.840528297217
119890,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.222623837614
119891,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.0274285822828
119892,1000,Environment,ENV,Waterway centreline,ENV_WCL,,286.193577471109
119893,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.4794191047124
119894,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.10891003763866
119895,1000,Environment,ENV,Waterway centreline,ENV_WCL,,239.560599289862
119896,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.1394464239761
119897,1000,Environment,ENV,Waterway centreline,ENV_WCL,,73.4466357921255
119898,1000,Environment,ENV,Waterway centreline,ENV_WCL,,261.933568837776
119899,1000,Environment,ENV,Waterway centreline,ENV_WCL,,487.104570694845
119900,1000,Environment,ENV,Waterway centreline,ENV_WCL,,281.791105579383
119901,1000,Environment,ENV,Waterway centreline,ENV_WCL,,696.326810765186
119902,1000,Environment,ENV,Waterway centreline,ENV_WCL,,168.04576147705
119903,1000,Environment,ENV,Waterway centreline,ENV_WCL,,153.129467595751
119904,1000,Environment,ENV,Waterway centreline,ENV_WCL,,69.8927374626651
119905,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.22157465987077
119906,1000,Environment,ENV,Waterway centreline,ENV_WCL,,243.983245738092
119907,1000,Environment,ENV,Waterway centreline,ENV_WCL,,294.2478417352
119908,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.3527441872346
119909,1000,Environment,ENV,Waterway centreline,ENV_WCL,,275.899952058216
119910,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.53333286367778
119911,1000,Environment,ENV,Waterway centreline,ENV_WCL,,58.7442908644887
119912,1000,Environment,ENV,Waterway centreline,ENV_WCL,,81.6848577893503
119913,1000,Environment,ENV,Waterway centreline,ENV_WCL,,154.136117831834
119914,1000,Environment,ENV,Waterway centreline,ENV_WCL,,180.168707835341
119915,1000,Environment,ENV,Waterway centreline,ENV_WCL,,161.719167470156
119916,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.8756786756998
119917,1000,Environment,ENV,Waterway centreline,ENV_WCL,,98.6640481915827
119918,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.7664590456706
119919,1000,Environment,ENV,Waterway centreline,ENV_WCL,,75.857033287614
119920,1000,Environment,ENV,Waterway centreline,ENV_WCL,,80.6673895190021
119921,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.5098984301246
119922,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.1372577681815
119923,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.123310580289
119924,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.0436059790214
119925,1000,Environment,ENV,Waterway centreline,ENV_WCL,,164.364156349833
119926,1000,Environment,ENV,Waterway centreline,ENV_WCL,,187.423769992904
119927,1000,Environment,ENV,Waterway centreline,ENV_WCL,,115.644023088457
119928,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.3523611656486
119929,1000,Environment,ENV,Waterway centreline,ENV_WCL,,135.294912837635
119930,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.7399129267607
119931,1000,Environment,ENV,Waterway centreline,ENV_WCL,,14.6068551042531
119932,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.3554500933017
119933,1000,Environment,ENV,Waterway centreline,ENV_WCL,,98.9623509523959
119934,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.93554255488808
119935,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.91101756247757
119936,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.71691179680562
119937,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.99045574401333
119938,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.3748348260148
119939,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.40502407610691
119940,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.82142900844296
119941,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.29295315602395
119942,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.17786134724138
119943,1000,Environment,ENV,Waterway centreline,ENV_WCL,,293.261635523523
119944,1000,Environment,ENV,Waterway centreline,ENV_WCL,,656.073205356044
119945,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.76229321406661
119946,1000,Environment,ENV,Waterway centreline,ENV_WCL,,92.5479921645324
119947,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1150.43882958921
119948,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1504.09345969581
119949,1000,Environment,ENV,Waterway centreline,ENV_WCL,,45.91470989274
119950,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.8879201108835
119951,1000,Environment,ENV,Waterway centreline,ENV_WCL,,146.021041038224
119952,1000,Environment,ENV,Waterway centreline,ENV_WCL,,258.463795898069
119953,1000,Environment,ENV,Waterway centreline,ENV_WCL,,124.613085966458
119954,1000,Environment,ENV,Waterway centreline,ENV_WCL,,132.712558712952
119955,1000,Environment,ENV,Waterway centreline,ENV_WCL,,97.8285708785038
119956,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.0233978117092
119957,1000,Environment,ENV,Waterway centreline,ENV_WCL,,87.9825961113705
119958,1000,Environment,ENV,Waterway centreline,ENV_WCL,,134.072910213974
119959,1000,Environment,ENV,Waterway centreline,ENV_WCL,,161.174443448337
119960,1000,Environment,ENV,Waterway centreline,ENV_WCL,,157.065877170387
119961,1000,Environment,ENV,Waterway centreline,ENV_WCL,,375.583754662553
119962,1000,Environment,ENV,Waterway centreline,ENV_WCL,,13.17103496714
119963,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.66963126727299
119964,1000,Environment,ENV,Waterway centreline,ENV_WCL,,96.1562657534522
119965,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.08612383647741
119966,1000,Environment,ENV,Waterway centreline,ENV_WCL,,72.9938344762056
119967,1000,Environment,ENV,Waterway centreline,ENV_WCL,,90.6243547513172
119968,1000,Environment,ENV,Waterway centreline,ENV_WCL,,79.1306667012599
119969,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.5413886291349
119970,1000,Environment,ENV,Waterway centreline,ENV_WCL,,113.093542051279
119971,1000,Environment,ENV,Waterway centreline,ENV_WCL,,170.818526407999
119972,1000,Environment,ENV,Waterway centreline,ENV_WCL,,102.055552078254
119973,1000,Environment,ENV,Waterway centreline,ENV_WCL,,261.956782748442
119974,1000,Environment,ENV,Waterway centreline,ENV_WCL,,179.714613259762
119975,1000,Environment,ENV,Waterway centreline,ENV_WCL,,235.093858014906
119976,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.0450143969844
119977,1000,Environment,ENV,Waterway centreline,ENV_WCL,,106.639396539706
119978,1000,Environment,ENV,Waterway centreline,ENV_WCL,,146.077997089967
119979,1000,Environment,ENV,Waterway centreline,ENV_WCL,,163.908989083363
119980,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.6560980321077
119981,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.4957274466316
119982,1000,Environment,ENV,Waterway centreline,ENV_WCL,,134.182273387719
119983,1000,Environment,ENV,Waterway centreline,ENV_WCL,,115.070545299391
119984,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.47093626407682
