﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
272650,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00135522315206777,6.46799402971133e-08
272651,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00152366008828327,1.43269363811848e-07
272652,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00396531985371119,5.24888196395071e-07
272653,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00144028236467787,1.10713693034884e-07
272654,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00135833637262178,7.16010070313964e-08
272655,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00580376218356815,7.01095430534972e-07
272656,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00430885871119326,6.13255996078636e-07
272657,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00464895471359829,4.21995473670711e-07
272658,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00148541704289644,6.46840908288353e-08
272659,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.0139337754530585,4.8622541450106e-06
272660,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00213755808982721,2.73792210090689e-07
272661,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.001192811680549,3.27441985896702e-08
272662,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00403236992166953,7.89370717292944e-07
272663,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00159922392617072,1.01656212660118e-07
272664,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00863560238444072,1.76725358383145e-07
272665,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00113642884203451,2.34110515122729e-08
272666,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00192024004432273,2.0824969775648e-08
272667,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000756783143318294,9.31288815806003e-09
272668,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0351245733875017,1.53079731741175e-06
272669,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000670685585692168,4.68073469715188e-09
272670,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00196254027523574,1.30822195517022e-07
272671,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00210004409413081,2.02224898284298e-07
272672,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,6.16688460701941e-05,6.66333792109194e-13
272673,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00512467695061969,3.47813950045166e-07
272674,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0300410566481903,1.05099564181023e-06
272675,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00435685919386783,3.23680278222646e-08
272676,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.123816025177389,1.2738072824481e-05
272677,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00213676731790337,2.26034429337008e-07
272678,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00382755481490081,3.35287696370942e-07
272679,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00178924515888449,2.16777892647322e-07
272680,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00807939900526622,1.53762296172732e-06
272681,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00424819149974838,2.50440398461526e-07
272682,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00251416627555954,1.075184339773e-07
272683,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.000385981221877115,2.54577133878009e-09
272684,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00146872607664379,1.01499113219904e-07
272685,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0020382776109494,5.23600960194223e-08
272686,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0104863741695338,3.76298150205524e-07
272687,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0022485588333244,3.91075135415579e-08
272688,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.32652441544237e-05,1.42194448784908e-13
272689,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.01262687184467e-06,2.28497912259118e-13
272690,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.13760805638939e-05,9.29989620064691e-14
272691,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.05892559531883e-05,1.1677457762041e-13
272692,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,7.00813966475455e-05,1.61742468453991e-11
272693,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00215786612083638,1.33633563772543e-07
272694,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00130962570614613,1.02071662348261e-07
272695,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00545295692180435,6.16096238377155e-07
272696,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00288009238903116,2.46126032917342e-07
272697,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.0020567498615196,1.60099334110142e-07
272698,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00879074743692986,1.10761403971687e-06
272699,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP flood planning area 1,0.00199505475224706,1.97732261950964e-07
272700,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00160865786031872,1.22092289098284e-07
272701,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00111609761414641,8.59187689818011e-08
272702,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00234826451652781,2.51898884417024e-07
272703,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00439428084342325,1.26833609883837e-07
272704,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00350981207460312,3.04260219091396e-07
272705,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0486428885942334,3.1278339303276e-06
272706,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00184257164314262,3.67844005531791e-08
272707,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00437722450905289,3.44312213597604e-07
272708,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.04171273657876,1.99163912076688e-06
272709,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00381627632550878,1.28838914844735e-07
272710,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000218923545790632,2.87838236553133e-09
272711,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000303912041003911,4.6441384853873e-09
272712,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00107711813798982,8.62000251802069e-08
272713,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00346873304895063,1.36221635953593e-07
272714,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00870263675561093,3.87883960752306e-07
272715,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00228612133907824,1.02791250496657e-07
272716,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00237439524774996,9.11227322241235e-08
272717,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00266450654999388,1.71219460041537e-07
272718,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00187869350428041,5.71532904826626e-08
272719,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00265722962198499,6.91260990825132e-08
272720,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00188605243365583,6.37866848697075e-08
272721,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00356558644672511,1.44538390016536e-07
272722,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000326195036663987,7.09674188969562e-09
272723,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00121671016235236,1.58485989763082e-08
272724,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00273339935219833,4.35057170864542e-07
272725,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00688307506399028,3.25483286983937e-07
272726,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00313181683467451,9.86331672390529e-08
272727,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0256563599463663,9.33171560573958e-07
272728,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00183128375102991,3.07842483682114e-08
272729,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0201262830189024,5.87939913300225e-07
272730,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00144712399140806,5.392669462016e-08
272731,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0718247511332445,2.06396127288806e-06
272732,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00141593819599293,6.89861015342911e-08
272733,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00756226340689976,1.06956809965324e-06
272734,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00659016614426512,4.10151994358904e-07
272735,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000128123808267717,9.42599886824951e-10
272736,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0016279236893115,7.74610277596149e-08
272737,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00198929561406938,8.07684663202247e-08
272738,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00334637532474956,2.4645262390055e-07
272739,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00321925038416435,9.21109436747866e-08
272740,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00174865441584033,6.42804410620958e-08
272741,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00394381095135303,3.50213337382956e-07
272742,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00442438058475946,1.88511794341648e-07
272743,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000796602286117886,1.68392108654899e-08
272744,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00116912451099826,3.44147520553848e-08
272745,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00335259625796123,1.12973640610129e-07
272746,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00263042014135994,1.27663027356429e-07
272747,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00269551523795037,1.14502076545202e-07
272748,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00168535444265805,3.21383790983161e-08
272749,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00511436648258841,9.53210357508977e-08
272750,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00260212376853401,6.50528536134595e-08
272751,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.126672249832283,7.20923540534485e-06
272752,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0136211232695375,4.49451872754023e-07
272753,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00159355927049207,3.62178598512536e-08
272754,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.0157818262786527,4.90602811653165e-07
272755,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00123164184773418,2.59285292586676e-08
272756,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00846561506962475,5.4129801337072e-07
272757,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0036166574398018,1.69958093076698e-07
272758,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00244616451545033,1.07479201606656e-07
272759,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00201063753706143,1.4934106784122e-07
272760,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00338282564215462,1.75932043964298e-07
272761,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00254905627100969,7.55917586025008e-08
272762,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00138026007108103,6.90083043970608e-08
272763,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00575411752784512,3.66576100694615e-07
272764,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000218457853252145,1.65544054027282e-09
272765,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000684638588052123,1.38173532208921e-08
272766,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000908753821233299,1.78321917336198e-08
272767,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000485431971042649,7.67387749282059e-09
272768,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00547986054801254,2.21550705904727e-07
272769,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00358048586321726,4.64891569418234e-07
272770,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000404492966861237,5.3049618152994e-09
272771,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00576350912781398,1.43509027270458e-07
272772,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00173201713329825,2.49830894719193e-08
272773,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00250213135669822,1.16783491905886e-07
272774,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00149827800433089,1.45894726727278e-08
272775,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00342650964049158,1.65216233556401e-07
272776,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00828055769871732,5.65681986664309e-07
272777,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0160635547329413,7.59572187352918e-07
272778,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00568832702317958,3.63010214111858e-07
272779,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0058951493160163,2.75127545613193e-07
272780,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00112538009979719,2.05379365635649e-08
272781,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000796967043281431,6.29834522897404e-09
272782,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00114448241383155,6.72207181595945e-08
272783,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00352994017036215,2.3707343124523e-07
272784,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00194280789565688,1.30602763805744e-07
272785,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00288571854824729,8.70490948738741e-08
272786,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00189086957255836,6.90508583006586e-08
272787,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00200937492619486,8.93688451148256e-08
272788,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0238604548308854,3.17046785390819e-06
272789,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00127550066602462,6.37660983922708e-08
272790,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00175533922364192,1.50615436767329e-07
272791,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00687421003312156,1.8823929361618e-07
272792,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00460379341290815,1.36564576802056e-07
272793,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00310254162488418,5.84729076551737e-08
272794,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00856225960882072,4.31070649933436e-07
272795,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00412756797904948,1.61972546107137e-07
272796,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00227145003586487,8.31054387316037e-08
272797,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00719665347887316,5.06587505012715e-07
272798,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00575429494932804,3.92213655028609e-07
272799,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00166714950489359,9.20466170546301e-08
272800,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000284755805440031,4.76610268971709e-09
272801,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00242727551540463,3.64035648839101e-07
272802,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00240032228449829,2.37830220752215e-07
272803,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00224549451631362,1.26218709395155e-07
272804,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0426981188970976,9.8224121111321e-06
272805,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00201779535700343,2.66671146971091e-07
272806,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0021921594432517,5.49837986570478e-08
272807,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00177831407383907,9.62087834718405e-08
272808,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00673414516532337,2.10521849104039e-07
272809,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00314822588694178,8.22657352630027e-08
272810,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00658776671771772,7.59355560133639e-07
272811,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00559566263957808,4.77534979906798e-07
272812,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00364889568578732,2.12578281362769e-07
272813,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00202306684352231,1.2094694517354e-07
272814,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00252459906407848,1.39800474768222e-07
272815,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00301776326530969,1.50741226014406e-07
272816,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00258152490352661,1.52714016491881e-07
272817,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0019613399913455,1.19085572443085e-07
272818,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00230266005725177,9.42623118887556e-08
272819,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00209843367445276,7.687388306034e-08
272820,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00807523354221098,9.87902588534746e-07
272821,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0142636883163547,1.53186661763263e-06
272822,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00329485375173999,1.43430268338806e-07
272823,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00272113201077344,1.01205154350906e-07
272824,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00479887052769592,2.35043730040639e-07
272825,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00241656839234054,2.20224154683026e-07
272826,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00147415245838626,9.12186930026508e-08
272827,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00338278377832388,1.23243412224118e-07
272828,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00106922176877091,6.93452912503775e-08
272829,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00342402873498356,1.23480849288389e-07
272830,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00397033298863024,3.29170960791037e-07
272831,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0054819714214643,3.22700498899577e-07
272832,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0131552886108839,8.77755961815206e-07
272833,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000615317698218254,5.67964018378364e-09
272834,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.0155211049562367,1.47270106265747e-06
272835,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00663128419856999,5.10337329521587e-07
272836,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00108536673578239,2.98890064980671e-08
272837,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00505620612806178,2.38534897368518e-07
272838,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.005116739363569,2.52635212700788e-07
272839,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00380917763812683,3.52727671267069e-07
272840,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00210466674736455,1.3988313676786e-07
272841,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00505775858312618,6.99859979541711e-07
272842,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00365908821726948,1.27849015515023e-07
272843,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00716559958694991,1.02755050060234e-06
272844,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP flood planning area 4,0.00159999064851468,5.73302486077618e-08
272845,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00330270210349646,1.30568762446165e-07
272846,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00156748371286899,1.04870926762092e-07
272847,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00229927979201926,1.80309242364932e-07
272848,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00239872121357895,9.36574967045062e-08
272849,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00174607288133571,7.05099542277929e-08
272850,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00566996901538979,2.445886904353e-07
272851,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000821899114846767,1.70538262975236e-08
272852,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00331887264864923,1.87733445610952e-07
