﻿OBJECTID,NETWORK_DSS,CATEGORY_DSS,SHAPE_Length,SHAPE_Area
6692,Stormwater,DSS conveyance standard A,681.843128776158,20350.7263868644
6693,Stormwater,DSS conveyance standard A,1265.13947908683,63461.4030058068
6694,Stormwater,DSS conveyance standard A,204.932619285431,2455.68377125326
6695,Stormwater,DSS conveyance standard A,772.61654703867,37218.1597711915
6696,Stormwater,DSS conveyance standard A,651.00633296913,14498.8839174767
6697,Stormwater,DSS conveyance standard A,436.737038963819,11796.6982591242
6698,Stormwater,DSS conveyance standard A,160.038189709203,1574.34856109064
6699,Stormwater,DSS conveyance standard A,947.742288242307,50461.8707751277
6700,Stormwater,DSS conveyance standard A,1417.22533161726,96472.2998052745
6701,Stormwater,DSS conveyance standard A,699.220736579417,29984.0729652155
6702,Stormwater,DSS conveyance standard A,480.098727878734,10474.6452933037
6703,Stormwater,DSS conveyance standard A,534.941575297159,10331.7067071265
6704,Stormwater,DSS conveyance standard A,196.582695936999,2374.80033922079
6705,Stormwater,DSS conveyance standard A,196.205461377527,2276.60122388001
6706,Stormwater,DSS conveyance standard A,253.642606686665,3690.51862982594
6707,Stormwater,DSS conveyance standard A,760.042808345108,18413.8745949504
6708,Stormwater,DSS conveyance standard A,1013.20407363939,20702.2217695064
6709,Stormwater,DSS conveyance standard A,172.190292631473,1839.97814281719
6710,Stormwater,DSS conveyance standard A,324.922582757519,4494.92986945502
6711,Stormwater,DSS conveyance standard A,559.126903941586,12604.7944099471
6712,Stormwater,DSS conveyance standard A,83.7123586623222,402.871100748173
6713,Stormwater,DSS conveyance standard A,161.360082366719,1558.25511734972
6714,Stormwater,DSS conveyance standard A,903.965124099595,33821.3115478605
6715,Stormwater,DSS conveyance standard A,2377.64294940755,119571.570195904
6716,Stormwater,DSS conveyance standard A,618.347203916799,17111.3824881278
6717,Stormwater,DSS conveyance standard A,851.892995204761,28326.5025706909
6718,Stormwater,DSS conveyance standard A,1177.00643738648,60516.9754315455
6719,Stormwater,DSS conveyance standard A,206.3830991807,2309.72451863632
6720,Stormwater,DSS conveyance standard A,433.331639162303,10142.010298319
6721,Stormwater,DSS conveyance standard A,501.652308252744,10053.2128215525
6722,Stormwater,DSS conveyance standard A,197.137289811901,1591.8529951203
6723,Stormwater,DSS conveyance standard A,214.588299516184,2699.70542715022
6724,Stormwater,DSS conveyance standard A,1435.71192190976,82424.8405589992
6725,Stormwater,DSS conveyance standard A,496.212696909567,11798.3002407577
6726,Stormwater,DSS conveyance standard A,753.772368670274,22850.0518197088
6727,Stormwater,DSS conveyance standard A,390.607484450013,4754.81903401519
6728,Stormwater,DSS conveyance standard A,276.980529260446,4958.1426756766
6729,Stormwater,DSS conveyance standard A,1080.28246087804,52651.6424419286
6730,Stormwater,DSS conveyance standard A,1893.50234810697,102094.324566389
6731,Stormwater,DSS conveyance standard A,1445.23825661017,100168.81376639
6732,Stormwater,DSS conveyance standard A,352.171240479556,6961.61620907322
6733,Stormwater,DSS conveyance standard A,568.052151592964,19425.6721712654
6734,Stormwater,DSS conveyance standard A,501.8872159693,9817.48842138702
6735,Stormwater,DSS conveyance standard A,1381.48554232708,52151.6655019268
6736,Stormwater,DSS conveyance standard A,352.743473808446,5447.62833163205
6737,Stormwater,DSS conveyance standard A,906.085871321373,36578.0500507778
6738,Stormwater,DSS conveyance standard A,498.990482530591,10254.9739983678
6739,Stormwater,DSS conveyance standard A,1031.65036051807,31452.151915916
6740,Stormwater,DSS conveyance standard A,574.583884672913,20633.2769756247
6741,Stormwater,DSS conveyance standard A,589.429793978883,20005.0588081543
6742,Stormwater,DSS conveyance standard A,239.581502103789,3601.04402587079
6743,Stormwater,DSS conveyance standard A,346.162371685885,3393.73712896525
6744,Stormwater,DSS conveyance standard A,1421.16620263434,74287.1666241913
6745,Stormwater,DSS conveyance standard A,1265.88349872265,64103.6455220433
6746,Stormwater,DSS conveyance standard A,444.462381768713,12094.5845588661
6747,Stormwater,DSS conveyance standard A,2243.11309864661,202341.659757285
6748,Stormwater,DSS conveyance standard A,641.604386727954,19582.9539865773
6749,Stormwater,DSS conveyance standard A,1933.42682020438,104176.401062351
6750,Stormwater,DSS conveyance standard A,1558.0989676235,89286.6069050913
6751,Stormwater,DSS conveyance standard A,752.082572804867,21805.0980340324
6752,Stormwater,DSS conveyance standard A,781.414599925925,25511.8018224453
6753,Stormwater,DSS conveyance standard A,508.550083929163,14135.8903959329
6754,Stormwater,DSS conveyance standard A,476.919820486119,12310.2868834717
6755,Stormwater,DSS conveyance standard A,544.396518052852,9983.10702430104
6756,Stormwater,DSS conveyance standard A,384.850405140294,6912.8922019946
6757,Stormwater,DSS conveyance standard A,277.346465151297,3830.96972813939
6758,Stormwater,DSS conveyance standard A,986.417481309796,31056.0414150338
6759,Stormwater,DSS conveyance standard A,1606.39687200171,133877.66998616
6760,Stormwater,DSS conveyance standard A,245.207387917697,3727.44802332769
6761,Stormwater,DSS conveyance standard A,224.196528312735,3062.4062660867
6762,Stormwater,DSS conveyance standard A,1646.7454557702,18891.4947097589
6763,Stormwater,DSS conveyance standard A,1368.48784784295,10845.1032726337
6764,Stormwater,DSS conveyance standard A,813.01902934879,20619.0906811083
6765,Stormwater,DSS conveyance standard A,395.305645148018,5243.58421716416
6766,Stormwater,DSS conveyance standard A,513.665612318705,10308.4649835454
6767,Stormwater,DSS conveyance standard A,731.594552883702,16597.5183003793
6768,Stormwater,DSS conveyance standard A,458.767790666802,9544.45394465926
6769,Stormwater,DSS conveyance standard A,1222.00949836762,82762.1636067187
6770,Stormwater,DSS conveyance standard A,165.603075193605,1703.0050699382
6771,Stormwater,DSS conveyance standard A,273.318075920529,3589.14103775751
6772,Stormwater,DSS conveyance standard A,1808.36880088195,41004.0293334951
6773,Stormwater,DSS conveyance standard A,623.409117651179,11867.8398436815
6774,Stormwater,DSS conveyance standard A,1189.26442067787,82270.2677846953
6775,Stormwater,DSS conveyance standard A,438.840390199973,9609.12772713848
6776,Stormwater,DSS conveyance standard A,803.753334487134,40115.4298482783
6777,Stormwater,DSS conveyance standard A,406.472436725738,10098.0311064452
6778,Stormwater,DSS conveyance standard A,255.111040814114,4143.34514011533
6779,Stormwater,DSS conveyance standard A,757.691531686201,13201.9356562316
6780,Stormwater,DSS conveyance standard A,168.521732008196,1751.26201557708
6781,Stormwater,DSS conveyance standard A,373.352770519276,7000.90643420559
6782,Stormwater,DSS conveyance standard A,633.804806724665,13886.4841727019
6783,Stormwater,DSS conveyance standard A,645.866056652811,18496.5822419897
6784,Stormwater,DSS conveyance standard A,741.048811496738,16787.2245513238
6785,Stormwater,DSS conveyance standard A,321.882973591237,5294.04921264963
6786,Stormwater,DSS conveyance standard A,1634.45990676863,98912.4980227327
6787,Stormwater,DSS conveyance standard A,411.316263891977,9768.68502842472
6788,Stormwater,DSS conveyance standard A,913.003937796366,43644.4055934768
6789,Stormwater,DSS conveyance standard A,616.239736880169,15945.1581747009
6790,Stormwater,DSS conveyance standard A,403.000665999382,7012.37569161845
6791,Stormwater,DSS conveyance standard A,411.100801654143,7854.43991897901
6792,Stormwater,DSS conveyance standard A,813.606906879345,26027.7054332722
6793,Stormwater,DSS conveyance standard A,268.72148748751,4752.65849675441
6794,Stormwater,DSS conveyance standard A,961.658794083689,46875.7531331525
6795,Stormwater,DSS conveyance standard A,443.06221400633,3230.39787247613
6796,Stormwater,DSS conveyance standard A,612.91282059199,21437.8728386464
6797,Stormwater,DSS conveyance standard A,978.941038178947,34106.1749347615
6798,Stormwater,DSS conveyance standard A,1321.3977732847,85722.4328574768
6799,Stormwater,DSS conveyance standard A,1041.4685634689,34059.1741743675
6800,Stormwater,DSS conveyance standard A,607.92584966036,21929.6898574752
6801,Stormwater,DSS conveyance standard A,226.604320041892,2225.79948915473
6802,Stormwater,DSS conveyance standard A,534.293983977088,16097.8319318051
6803,Stormwater,DSS conveyance standard A,137.604197159346,243.746820912901
6804,Stormwater,DSS conveyance standard A,81.6747137743201,114.8371670589
6805,Stormwater,DSS conveyance standard A,587.69279883202,20358.918146029
6806,Stormwater,DSS conveyance standard A,316.034284979632,5068.34961969348
6807,Stormwater,DSS conveyance standard A,591.594244603905,19631.830176048
6808,Stormwater,DSS conveyance standard A,1374.45658098872,92116.2899035036
6809,Stormwater,DSS conveyance standard A,1710.95394408048,109063.179102599
6810,Stormwater,DSS conveyance standard A,292.963841308978,4534.53490276147
6811,Stormwater,DSS conveyance standard A,348.350974003338,4518.64182498099
6812,Stormwater,DSS conveyance standard A,516.264968355217,15357.9471079687
6813,Stormwater,DSS conveyance standard A,626.741386583025,17018.5403636823
6814,Stormwater,DSS conveyance standard A,484.864962248609,14277.6470105387
6815,Stormwater,DSS conveyance standard A,950.488233547968,50639.7417081158
6816,Stormwater,DSS conveyance standard A,731.483567693927,14314.8511767613
6817,Stormwater,DSS conveyance standard A,522.498290247329,13374.1147669871
6818,Stormwater,DSS conveyance standard A,624.228489249824,18708.2547170587
6819,Stormwater,DSS conveyance standard A,505.543756846445,13154.3548028045
6820,Stormwater,DSS conveyance standard A,932.954585974707,26204.5738868721
6821,Stormwater,DSS conveyance standard A,364.51443849921,7977.35626338251
6822,Stormwater,DSS conveyance standard A,724.230872272137,29537.8534992015
6823,Stormwater,DSS conveyance standard A,401.322072649966,10066.5279687074
6824,Stormwater,DSS conveyance standard A,1552.54660628326,91851.0771258351
6825,Stormwater,DSS conveyance standard A,1382.71013036156,37105.4662393508
6826,Community Facility,Centres,5975.38419068256,858147.974909093
6827,Community Facility,Centres,3795.29149235211,343084.398180901
6828,Stormwater,DSS conveyance standard A,1207.69895730629,73620.474551396
6829,Stormwater,DSS conveyance standard A,219.153174539156,1999.44714906116
6830,Stormwater,DSS conveyance standard A,816.031321732141,34572.8911239293
6831,Stormwater,DSS conveyance standard A,1061.29596360939,21098.122047965
6832,Stormwater,DSS conveyance standard A,681.596058351676,27983.0398564609
6833,Stormwater,DSS conveyance standard A,1104.09401243128,51976.5721443545
6834,Stormwater,DSS conveyance standard A,458.218285287772,1065.72829138992
6835,Stormwater,DSS conveyance standard A,248.621811676358,2511.59269493654
6836,Stormwater,DSS conveyance standard A,433.187439003248,10623.2382110686
6837,Stormwater,DSS conveyance standard A,1434.13118501339,121224.407528684
6838,Stormwater,DSS conveyance standard A,2048.29528547101,65701.4939550693
6839,Stormwater,DSS conveyance standard A,228.736000484664,2990.81873389332
6840,Stormwater,DSS conveyance standard A,146.209659669705,1336.03688493106
6841,Stormwater,DSS conveyance standard A,255.765675916532,3440.00291958121
6842,Stormwater,DSS conveyance standard A,1716.15172410288,127476.824558852
6843,Stormwater,DSS conveyance standard A,846.759166081701,44726.051395958
6844,Stormwater,DSS conveyance standard A,1000.9173652682,52577.6216354982
6845,Stormwater,DSS conveyance standard A,1739.55820137591,157088.641788651
6846,Stormwater,DSS conveyance standard A,1241.44380954829,63821.4724573654
6847,Stormwater,DSS conveyance standard A,777.950746953493,28308.3170766058
6848,Stormwater,DSS conveyance standard A,891.622212448705,30560.8837816244
6849,Stormwater,DSS conveyance standard A,773.408101343689,22763.1347681214
6850,Stormwater,DSS conveyance standard A,729.808504914355,25101.6053017629
6851,Stormwater,DSS conveyance standard A,441.497784777302,5867.92704812653
6852,Stormwater,DSS conveyance standard A,1414.74443316542,104924.348073348
6853,Stormwater,DSS conveyance standard A,1241.27707724557,31375.929116592
6854,Stormwater,DSS conveyance standard A,1084.12426204826,52160.7244051895
6855,Stormwater,DSS conveyance standard A,1845.75492340596,65374.1839374971
6856,Stormwater,DSS conveyance standard A,1250.33847542775,89580.1384604153
6857,Stormwater,DSS conveyance standard A,402.787343655997,9618.91457348927
6858,Stormwater,DSS conveyance standard A,354.950050092846,7408.54199266334
6859,Stormwater,DSS conveyance standard A,760.251558885625,14084.2754527615
6860,Stormwater,DSS conveyance standard A,3322.70232852539,198805.826131912
6861,Stormwater,DSS conveyance standard A,255.43717212652,3999.91944584019
6862,Stormwater,DSS conveyance standard A,329.584460098811,5388.29934417195
6863,Stormwater,DSS conveyance standard A,4638.36737171554,657905.435994974
6864,Stormwater,DSS conveyance standard A,2505.52655733719,155239.45708918
6865,Stormwater,DSS conveyance standard A,868.272561859232,32774.0523201645
6866,Stormwater,DSS conveyance standard A,515.599992709983,10047.7882129826
6867,Stormwater,DSS conveyance standard A,2107.73761737015,70952.4713155798
6868,Stormwater,DSS conveyance standard A,738.719187722753,14863.620454771
6869,Stormwater,DSS conveyance standard A,441.92394229887,11619.1393645409
6870,Stormwater,DSS conveyance standard A,1133.10204736443,58685.1457292434
6871,Stormwater,DSS conveyance standard A,3342.5365429803,294249.946699878
6872,Stormwater,DSS conveyance standard A,106.672073192652,208.513486798046
6873,Stormwater,DSS conveyance standard A,371.382418167782,5546.98511024457
6874,Stormwater,DSS conveyance standard A,290.769340659376,4051.16964877072
6875,Stormwater,DSS conveyance standard A,250.251557114479,3753.49207734824
6876,Stormwater,DSS conveyance standard A,489.647176747176,9990.50932098846
6877,Stormwater,DSS conveyance standard A,440.720980848775,11312.3491685527
6878,Stormwater,DSS conveyance standard A,194.322516689419,1300.6178386786
6879,Transport,Middle Ring,76550.9494826843,270333900.128475
6880,Transport,Outer Ring,278913.101880218,1191865771.36025
6881,Parks,Local Recreational Needs Area,36476.3067443721,129024.50406561
6882,Parks,Brisbane Wide,9781860.45010985,1059878306.36899
6883,Parks,Local Recreational Needs Area,9280661.71091545,277156173.926492
6884,Community Facility,Fringe,225554.559613487,362937980.720602
6885,Community Facility,Fringe,22463.0041093079,11272749.2344607
6886,Community Facility,Fringe,16878.2075859641,5282155.66534142
6887,Community Facility,Fringe,5747.94903153259,645691.755022755
6888,Community Facility,Fringe,18614.2558235731,6655636.71022619
6889,Community Facility,Fringe,6912.44065145809,2455594.3083163
6890,Community Facility,Centres,6253.35156048557,1723557.16547852
6891,Community Facility,Centres,4214.00789266592,774983.993698403
6892,Community Facility,Centres,36172.8858130585,7025357.93924493
6893,Community Facility,Centres,23612.3518603398,4340148.60627547
6894,Community Facility,Fringe,2190.70368085018,193572.746465297
6895,Community Facility,Centres,4075.15383342497,474403.24862658
6896,Community Facility,Centres,3091.22767640782,418678.687414786
6897,Community Facility,Centres,3899.67017656267,399224.042914825
6898,Community Facility,General Urban,2584.45823994989,257369.417734222
6899,Community Facility,General Urban,7448.15832602521,2371179.7495357
6900,Community Facility,General Urban,219706.905043128,270154465.299692
6901,Community Facility,Fringe,21340.0417206019,10632602.2878917
6902,Community Facility,Fringe,58487.8556710011,67763145.7173918
6903,Community Facility,General Urban,12653.9343114112,2261250.95323455
6904,Community Facility,General Urban,16196.8135455304,6700034.8087017
6905,Community Facility,General Urban,190170.370559069,370250829.532405
6906,Community Facility,Centres,6767.39665266146,1278142.21392369
6907,Community Facility,Centres,2076.0014504336,268638.886684418
6908,Stormwater,DSS conveyance standard A,799.585857870071,15888.6259024608
6909,Stormwater,DSS conveyance standard A,1544.30183557909,24722.8793469863
6910,Stormwater,DSS conveyance standard A,356.932004141432,8018.36891476442
6911,Stormwater,DSS conveyance standard A,752.569673653917,29895.5468404716
6912,Stormwater,DSS conveyance standard A,1009.67246334331,44270.029760994
6913,Stormwater,DSS conveyance standard A,663.090000102961,25139.8638028344
6914,Stormwater,DSS conveyance standard A,306.599638866451,4725.12827642133
6915,Stormwater,DSS conveyance standard A,749.038427184782,23248.3595199833
6916,Stormwater,DSS conveyance standard A,1916.65819351359,55690.6776258289
6917,Stormwater,DSS conveyance standard A,223.884038942449,878.263323897977
6918,Stormwater,DSS conveyance standard A,120.701078778241,809.390433708737
6919,Stormwater,DSS conveyance standard A,583.343812737883,13505.953842706
6920,Stormwater,DSS conveyance standard A,542.175833281495,12424.9224431299
6921,Stormwater,DSS conveyance standard A,1022.26673493783,59356.5420847421
6922,Stormwater,DSS conveyance standard A,1084.71339229064,52392.2337556786
6923,Stormwater,DSS conveyance standard A,1807.75290955503,106012.575146269
6924,Stormwater,DSS conveyance standard A,493.240772113427,11655.5553492928
6925,Stormwater,DSS conveyance standard A,567.663737746671,20118.8872138443
6926,Stormwater,DSS conveyance standard A,2081.0151260881,152864.737660273
6927,Stormwater,DSS conveyance standard A,590.991747123182,20864.9786744073
6928,Stormwater,DSS conveyance standard A,591.96560178752,17196.1058153599
6929,Stormwater,DSS conveyance standard A,817.200227440585,23666.51261589
6930,Stormwater,DSS conveyance standard A,683.74038244887,24263.4117613659
6931,Stormwater,DSS conveyance standard A,853.624396443988,42314.2913252148
6932,Stormwater,DSS conveyance standard A,623.665072573257,18425.3154974436
6933,Stormwater,DSS conveyance standard A,956.089870206678,34288.090696427
6934,Stormwater,DSS conveyance standard A,429.308170657235,10241.3303694342
6935,Stormwater,DSS conveyance standard A,546.719151991544,14413.6577044995
6936,Stormwater,DSS conveyance standard A,870.203738770982,35511.2572022422
6937,Stormwater,DSS conveyance standard A,365.264189470031,8337.48816553259
6938,Stormwater,DSS conveyance standard A,477.329404863176,9666.38021550338
6939,Stormwater,DSS conveyance standard A,263.481216437157,2239.19779143051
6940,Stormwater,DSS conveyance standard A,769.835273431929,17000.5002833073
6941,Stormwater,DSS conveyance standard A,3099.49428956042,276227.446106245
6942,Stormwater,DSS conveyance standard A,305.918625397321,5548.5160388198
6943,Stormwater,DSS conveyance standard A,217.125069937094,1533.35373926713
6944,Stormwater,DSS conveyance standard A,958.310859187512,55472.2505744464
6945,Stormwater,DSS conveyance standard A,1630.69726610631,74797.0478303043
6946,Stormwater,DSS conveyance standard A,779.932294479515,32035.2783206945
6947,Stormwater,DSS conveyance standard A,325.064727421667,5385.26711428536
6948,Stormwater,DSS conveyance standard A,529.054279974616,11947.228995833
6949,Stormwater,DSS conveyance standard A,871.847604913322,30954.9646164258
6950,Stormwater,DSS conveyance standard A,555.249938299649,4417.71487986723
6951,Stormwater,DSS conveyance standard A,910.216848058904,32551.7222594037
6952,Stormwater,DSS conveyance standard A,508.526998127648,10577.673597538
6953,Stormwater,DSS conveyance standard A,403.637119589916,10883.2151456004
6954,Stormwater,DSS conveyance standard A,348.80701383511,4796.98609762205
6955,Stormwater,DSS conveyance standard A,596.871102013421,11112.4294585117
6956,Stormwater,DSS conveyance standard A,1350.33175888017,50811.2159324512
6957,Stormwater,DSS conveyance standard A,4462.55832722702,239459.958337618
6958,Stormwater,DSS conveyance standard A,570.856256422567,20334.4377536849
6959,Stormwater,DSS conveyance standard A,632.616125503678,10882.8951527021
6960,Stormwater,DSS conveyance standard A,1107.14120627748,57401.4312414529
6961,Stormwater,DSS conveyance standard A,1046.96147813371,34027.1647537802
6962,Stormwater,DSS conveyance standard A,372.802620576033,8156.80518259881
6963,Stormwater,DSS conveyance standard A,209.539704561071,2519.44824070453
6964,Stormwater,DSS conveyance standard A,449.763318261809,11310.3091165503
6965,Stormwater,DSS conveyance standard A,393.432225466733,9238.60058127068
6966,Stormwater,DSS conveyance standard A,1613.48030467376,112785.944907579
6967,Stormwater,DSS conveyance standard A,1351.74376081363,53376.834530915
6968,Stormwater,DSS conveyance standard A,295.96984792139,5490.91439069931
6969,Stormwater,DSS conveyance standard A,496.38214322389,12924.7613546079
6970,Stormwater,DSS conveyance standard A,719.027588167148,29377.1337044143
6971,Stormwater,DSS conveyance standard A,636.085774304492,23512.964891346
6972,Stormwater,DSS conveyance standard A,1524.51322333488,91221.0541178415
6973,Stormwater,DSS conveyance standard A,555.639330857045,11696.9965317493
6974,Stormwater,DSS conveyance standard A,167.65944804488,1604.19515786529
6975,Stormwater,DSS conveyance standard A,193.636366203605,2352.7323591195
6976,Stormwater,DSS conveyance standard A,483.072430312381,12575.8641857431
6977,Stormwater,DSS conveyance standard A,159.415530953825,1352.64985491533
6978,Stormwater,DSS conveyance standard A,432.999314803438,9986.74262763318
6979,Stormwater,DSS conveyance standard A,320.385112090296,5358.49876773811
6980,Stormwater,DSS conveyance standard A,666.031684653189,19536.0017629353
6981,Stormwater,DSS conveyance standard A,710.210321863102,28051.6929969493
6982,Stormwater,DSS conveyance standard A,1199.79138557192,69318.2350646425
6983,Stormwater,DSS conveyance standard A,371.604225148489,7438.70958536723
6984,Stormwater,DSS conveyance standard A,328.862596469445,6415.10045563537
6985,Stormwater,DSS conveyance standard A,347.233546606487,7592.16540323651
6986,Stormwater,DSS conveyance standard A,478.43104526513,9752.93357084736
6987,Stormwater,DSS conveyance standard A,1167.19294545595,81710.0592616346
6988,Stormwater,DSS conveyance standard A,126.997581919644,1003.97352210912
6989,Stormwater,DSS conveyance standard A,92.8730257804841,504.33984129042
6990,Stormwater,DSS conveyance standard A,1201.3488725666,89627.7723441788
6991,Stormwater,DSS conveyance standard A,467.176592753959,6531.39370722868
6992,Stormwater,DSS conveyance standard A,306.840175085495,5446.44201840718
6993,Stormwater,DSS conveyance standard A,367.08042418797,8078.80187229974
6994,Stormwater,DSS conveyance standard A,311.317827250081,5027.61550499997
6995,Stormwater,DSS conveyance standard A,570.087804589968,16653.157740003
6996,Stormwater,DSS conveyance standard A,394.39039036864,4471.75919599699
6997,Stormwater,DSS conveyance standard A,1104.7454497484,33423.5310315767
6998,Stormwater,DSS conveyance standard A,309.020251375871,5588.49455327526
6999,Stormwater,DSS conveyance standard A,381.402774691845,5927.17175888725
7000,Stormwater,DSS conveyance standard A,891.410690501637,18793.4784329061
7001,Stormwater,DSS conveyance standard A,396.582228112021,7378.75329621966
7002,Stormwater,DSS conveyance standard A,86.76185973108,418.350579340651
7003,Stormwater,DSS conveyance standard A,306.137911870786,4013.74017407739
7004,Stormwater,DSS conveyance standard A,224.87741951208,2347.45075420783
7005,Stormwater,DSS conveyance standard A,419.112025965358,10836.9900638984
7006,Stormwater,DSS conveyance standard A,1010.17937887863,33975.193055313
7007,Stormwater,DSS conveyance standard A,529.666448150857,10030.4892325492
7008,Stormwater,DSS conveyance standard A,333.300901996673,5857.10776820252
7009,Stormwater,DSS conveyance standard A,739.423606802098,28632.390883186
7010,Stormwater,DSS conveyance standard A,399.257212108418,4733.29478849495
7011,Stormwater,DSS conveyance standard A,827.354956930533,26505.4995372119
7012,Stormwater,DSS conveyance standard A,210.852202675621,2328.5499923316
7013,Stormwater,DSS conveyance standard A,1417.27368470507,46330.0962072871
7014,Stormwater,DSS conveyance standard A,344.958432958687,7275.27674856714
7015,Stormwater,DSS conveyance standard A,698.265587186896,18855.3284909342
7016,Stormwater,DSS conveyance standard A,501.047485182218,14085.6588904697
7017,Stormwater,DSS conveyance standard A,647.867458399738,16354.3366432161
7018,Stormwater,DSS conveyance standard A,831.344861670995,16141.5478827868
7019,Stormwater,DSS conveyance standard A,462.806295695914,11305.1352696872
7020,Stormwater,DSS conveyance standard A,439.204673977813,7020.10934746722
7021,Stormwater,DSS conveyance standard A,795.792942618004,21049.2428599383
7022,Stormwater,DSS conveyance standard A,586.462729431485,19436.386941339
7023,Stormwater,DSS conveyance standard A,1019.90054154553,34953.9313165933
7024,Stormwater,DSS conveyance standard A,627.928802107026,15444.007278408
7025,Stormwater,DSS conveyance standard A,1003.52679229611,32179.8914769045
7026,Stormwater,DSS conveyance standard A,536.324248755919,17744.0519781148
7027,Stormwater,DSS conveyance standard A,131.907058855919,1046.6477889792
7028,Stormwater,DSS conveyance standard A,1024.19477920334,33513.9944202605
7029,Stormwater,DSS conveyance standard A,120.618770628264,910.212647750502
7030,Stormwater,DSS conveyance standard A,285.589351429786,4071.51757253439
7031,Stormwater,DSS conveyance standard A,909.384247796103,37003.7365187367
7032,Stormwater,DSS conveyance standard A,663.644359970872,20734.1161778494
7033,Stormwater,DSS conveyance standard A,1085.69790470243,63217.4965422846
7034,Stormwater,DSS conveyance standard A,1547.69993054396,64262.3619347025
7035,Stormwater,DSS conveyance standard A,568.262959502717,16350.9962396279
7036,Stormwater,DSS conveyance standard A,693.349656114788,22873.9512478949
7037,Stormwater,DSS conveyance standard A,846.336971802766,34266.4451672346
7038,Stormwater,DSS conveyance standard A,422.596210735183,7083.23195758517
7039,Stormwater,DSS conveyance standard A,876.097805754906,39889.8685916451
7040,Stormwater,DSS conveyance standard A,1003.89008685136,24283.289003197
7041,Stormwater,DSS conveyance standard A,295.566732627806,3737.64815638709
7042,Stormwater,DSS conveyance standard A,272.896536433034,3736.19817262781
7043,Stormwater,DSS conveyance standard A,3024.06205098791,464762.295913093
7044,Stormwater,DSS conveyance standard B,3710.8603898881,548374.707941491
7045,Transport,CBD,6738.52267573428,2117654.44299818
7046,Transport,Inner Ring,31037.2465467502,36768113.2396152
