﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
286,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,158.099631890264,1572.7748435362
287,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.5627697143066,392.393214831921
288,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,132.740268400642,930.083671886947
289,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.1691888713217,517.753701160081
290,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.295647330043,460.097093575313
291,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.623015528252,432.430205583343
292,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.787429514462,495.657267735692
293,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.2800155548038,504.178317876533
294,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.324661008126,506.661538750547
295,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,186.041521435767,1772.49993941402
296,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,144.237456315029,1294.96063912928
297,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.834239219765,372.174692712761
298,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,159.87692711301,1360.91334411865
299,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,212.743288258347,2579.1218011012
300,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,298.317178636152,4453.01907964048
301,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.3931595541536,292.104850552177
302,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.287562338064,356.741173523048
303,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,76.5160774859652,364.892072291255
304,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.7423087223092,360.374071154761
305,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.853319719656,634.439637246939
306,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.772671047278,594.14703723718
307,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.759603836736,597.068915160853
308,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.2539898059431,253.450819354523
309,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,49.3208571699752,128.882388978035
310,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3625657633969,414.284491287096
311,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.617203887837,714.014392393751
312,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.280025117036,700.481684144989
313,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.685282364879,958.499692125347
314,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.902735843671,730.87647994766
315,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8686089922968,475.523067254019
316,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.1885149940027,475.715887726871
317,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.031042509615,448.337230589806
318,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5285561997514,354.160487803183
319,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.2501942335699,367.402646320903
320,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.906242560664,528.461565645296
321,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7023105080205,472.870535616126
322,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.580511470337,404.594529072467
323,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.591202802815,404.828276295632
324,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.581516819632,404.654959202207
325,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.587102968467,404.746130013337
326,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.58445265869,404.698062239291
327,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.4534253708978,268.430943162878
328,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.4453709254306,268.384566723382
329,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.1851743875704,473.473725840871
330,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2564177623857,305.348677842353
331,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2577698978586,305.371078473718
332,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.0567374332785,221.915279058918
333,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9478041582924,255.510028916652
334,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.2391067696795,322.021945344037
335,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2574107277915,305.367740437357
336,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2606438361854,305.383079129541
337,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.6774489402507,491.970271324489
338,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.36282959998,644.09001295665
339,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.462502407681,645.664352814235
340,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.2293861552618,363.942118803763
341,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.7710499578627,377.544982983646
342,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.123513137775,379.239255497853
343,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.7817359465381,379.602167389329
344,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.0114516646527,381.377437309475
345,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.765810732054,377.464642450938
346,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.490524723367,1046.07845674217
347,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.2294340520467,443.593461074472
348,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.356126336842,403.658154716376
349,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.524094354031,490.274241325827
350,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.3747386491984,323.659385240255
351,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9487718873361,482.064177405361
352,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.1422025345836,471.687326975734
353,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.3332615515006,281.281083255294
354,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.726807105366,526.687620841212
355,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9033338129796,505.13866305466
356,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.3212743005815,271.141299086894
357,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.0356878572553,433.220810619513
358,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,135.953752168095,792.493824868189
359,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.278632352012,785.964515010353
360,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.698240355608,809.475095304846
361,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.88612923343,811.868235837256
362,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.793113345,819.912079271485
363,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.642572965379,823.200777066495
364,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.6204814199436,423.853128924809
365,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.960367246403,426.247472644834
366,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.0541795491913,428.333106891266
367,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.592247461936,433.356959648804
368,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.5088764138923,445.089258763875
369,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.63650821506,445.281640296753
370,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.076553512125,447.788186419814
371,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.32846177093,448.749684583755
372,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.046477552959,449.471067696487
373,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.5325939320198,451.698341363044
374,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.646681270794,452.380788245899
375,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.991132814297,453.058514394582
376,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.962511290328,454.176993156658
377,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.616027908124,454.331616644541
378,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.4644774267852,454.872169249364
379,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.2844509155464,456.284586567218
380,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.514202955571,456.482792223156
381,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.5719873666111,457.459225915603
382,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.239016701287,463.284483864187
383,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.316178344137,463.648495202396
384,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1281321901594,474.285752764307
385,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1222863392909,264.812602168787
386,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1202676068876,264.779645678241
387,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1202278734425,264.779780881162
388,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1233032317144,264.806031188773
389,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.2727948834312,345.727464313336
390,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.331874471241,346.103548846919
391,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.948592527552,633.312258947141
392,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.55018421249,807.871213654279
393,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.1962173767032,225.134630461265
394,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,141.203595479539,742.108545513396
395,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.3875067257509,340.349706417088
396,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1723475114769,325.035012879448
397,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.0218734060057,268.207683165169
398,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.5030571902199,182.147071348106
399,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,147.815822455516,524.846420143679
400,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.7003250702798,337.068129618635
401,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.3736028676572,271.913231938746
402,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.3707647292819,271.879039115607
403,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.4673664507573,268.525581776387
404,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.4642128251539,268.514947915615
405,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,66.2055585210625,209.791829839193
406,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.61422005538,1112.25003114805
407,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.020700768096,631.845293785753
408,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.556158745743,613.920081893418
409,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.945033250375,608.026471707975
410,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.225287296929,943.187609779774
411,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,66.4751635307282,250.605311182045
412,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,141.935264914368,757.456037911941
413,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.416393017003,772.738837430314
414,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.527192244956,428.959220377402
415,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.441257977095,451.647681987875
416,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.0428528281144,444.045382985222
417,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.62038614824,643.614048954696
418,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.753925672621,329.522389943948
419,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.467346368343,387.514572933108
420,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.0515748108957,361.500277142441
421,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,173.320939025295,1870.7302602886
422,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,389.17266313797,5066.51584955073
423,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,258.9830791926,2737.87796179774
424,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,143.634228416099,1253.27651073185
425,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.766739281124,672.735715525217
426,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.4555994211344,228.380293464298
427,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,43.4286707800426,89.8184110484762
428,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,30.4875665675965,49.4244678953323
429,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,66.4828685146707,117.460514288413
430,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,60.9574897385143,192.470421003043
431,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,57.0556135196591,182.796567878379
432,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,60.8086801305916,172.94483230219
433,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.8335025815105,287.970413317039
434,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.9875340336659,249.143835999483
435,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,35.1791029789352,60.3535712858263
436,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,66.066407040937,216.873436228158
437,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,29.8817548280214,47.8687916863921
438,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,67.272628924497,227.533864477914
439,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.29971199084,304.064693896364
440,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.2842445609213,227.999914163138
441,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.6290626386369,235.303191286526
442,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.6290626386369,235.303191286526
443,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.969763698144,412.921210718912
444,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.567756755681,414.656868292954
445,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.891755503581,414.730971138867
446,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.1215211572986,264.787022226359
447,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.907727101618,947.14544475706
448,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.702517914346,809.402712109885
449,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.70286233319,809.415676386282
450,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.705593470014,809.40805687848
451,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.718704216976,809.599351483693
452,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.72995720793,809.691837315761
453,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.457031866168,809.876771893091
454,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,178.03625832564,1586.01782306978
455,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.337030351534,818.414414928925
456,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.371331886557,820.736341526917
457,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.225371405075,826.847737141504
458,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.2615109363395,404.900843388337
459,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.80224882104,406.628471400971
460,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.651462786176,407.831094385309
461,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.0413583116386,408.691533402289
462,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.5168637399444,409.863667145528
463,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.911829352418,412.539562666127
464,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.847277543879,415.030828277121
465,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.839927836166,594.20770535714
466,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.1785735642678,322.820450308287
467,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.7736459053206,364.892480426757
468,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.7741233909,911.574872834453
469,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.602356307128,414.992867087989
470,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,154.529186011768,614.117649622541
471,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.176957557774,614.694010627217
472,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.193521426942,618.124773988648
473,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.316793505383,615.678420712668
474,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.656924022813,617.13020398856
475,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.278008886529,617.334399861127
476,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.716225972716,617.977461336847
477,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.645073253536,471.153530951786
478,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,136.48308753498,827.172581984965
479,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.706694010329,810.089168089112
480,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.634040459237,890.434136034796
481,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,139.434720552927,897.471931269746
482,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,150.877731860337,910.598572057231
483,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.907420267598,748.698061160042
484,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.962542088658,618.852721207539
485,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.356110724194,786.943072633096
486,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2635439949305,623.365728685439
487,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.188583685601,624.801105491015
488,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.70182535638,505.85974363597
489,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,55.3214436421171,13.6591571772849
490,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.4202625686754,345.607743304033
491,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.648853393901,388.950629598096
492,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.6482701102884,306.97648531369
493,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2676568229544,542.851606980632
494,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.3410604602561,441.898541395899
495,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.166505446185,793.829816880054
496,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.466631706531,806.183300822841
497,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.655940854459,808.257489781043
498,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.699955273761,809.365634959763
499,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,152.086249852954,1399.35523110326
500,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.7056179433828,248.721322251273
501,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,136.649114459278,1135.41088045575
502,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.719705962751,1155.5317439623
503,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.350855899923,1165.9847814034
504,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,143.029149566159,1207.01400446921
505,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.814831626138,1213.99494067706
506,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.008486288577,1293.13641018574
507,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,150.876570397243,1365.80601200156
508,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,178.43936639067,1370.96197570425
509,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,149.206017714231,1425.64171277892
510,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,168.758679026559,1678.94928959702
511,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.68700131149,384.832753140312
512,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.1724626293195,394.298940577222
513,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.5868840740091,395.856648227107
514,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.079606905147,397.119895582764
515,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.0823442987275,400.106866510809
516,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.889647171738,400.222411166682
517,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.0480313956733,400.467145755282
518,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.4858675729775,401.399252951761
519,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.022406558021,401.565430074515
520,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.6604127063134,401.710074142909
521,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.370072566567,402.179676451938
522,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.01992760738,402.950032515668
523,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.0625776367656,403.112864844754
524,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.307223902725,403.131246633321
525,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.430243378691,403.916298894987
526,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.425696138082,403.929402992445
527,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.419240923176,403.973952184634
528,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.569889986971,404.439997332224
529,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,62.1356401327576,159.548241951435
530,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,57.3248481713107,195.47828267873
531,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,59.9268990342591,197.677197448032
532,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,62.0901531455374,224.444090729474
533,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.3601277514517,235.252980992697
534,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.1215919240798,249.316166194382
535,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.2345681105128,250.738949145537
536,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,65.5006724687976,250.9803054932
537,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.3261569435206,252.761775562429
538,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.9031713041464,261.037744347413
539,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.3944261194469,261.991263281433
540,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.0745987953836,385.618281220425
541,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.7737286750781,395.65461655236
542,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9755468591966,396.539919357253
543,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.9462024776344,397.14576935181
544,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.6773136011134,399.755852512557
545,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9655701590126,400.393073823997
546,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9489890615979,401.503920958849
547,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.493505992511,403.022487493878
548,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.582246291429,466.597981391413
549,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.581493521153,466.571545289826
550,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.274471847595,569.677766632264
551,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.82452204226,425.108054128235
552,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.707710723044,409.114179372569
553,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.584430476091,404.677786952275
554,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583947559964,404.688606015559
555,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583478838516,404.676642019188
556,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.770327202537,470.556172055403
557,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.897658097137,473.250370849645
558,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,55.5099793348662,183.674711460395
559,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.864357339707,882.897437893562
560,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.425639151182,484.392119961886
561,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.1820626494625,298.823434318399
562,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.8176645147352,406.72601158289
563,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.845295622344,406.768628673908
564,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.993519447047,407.814029208485
565,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.3597658227713,383.949867812299
566,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.5231318113815,384.743174028225
567,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.3236889163221,384.845482951538
568,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.1856552212807,389.180350996275
569,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.2543280474314,389.864432884747
570,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.1397253475235,390.610572595047
571,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.9519606595142,390.653771850042
