﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,SQIDTYPE,TRAPTYPE,CATEGORY,STATUS,OWNER,PLANNO,RELYCODE,DIAMETER,LENGTH,WIDTH,HEIGHT,SL,IL,DEPTH,DOWNSTREAMIL,UPSTREAMIL,AMENDEDPLANNO,RETIREDDATE,RETIRED
508484.3065,6950000.055,1006680,SQ732,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58436,AS CONSTRUCTED PLAN,,,,,56.35,999,999,56.65,57.2,,,NO
509028.1271,6958771.236,1006681,SQ2183,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64383,AS CONSTRUCTED PLAN,,2000,800,,999,28.9,999,28.9,999,,,NO
498647.2579,6943664.3411,1006683,SQ2112,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63003,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
497339.2135,6955067.2525,1006685,SQ1148,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60363,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
496775.4366,6963608.1768,1006686,SQ593,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP57924,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
495230.8673,6947002.9794,1006688,SQ1669,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61658,AS CONSTRUCTED PLAN,,,,,57.155,999,999,999,999,,,NO
498491.4075,6954396.9347,1006689,SQ1579,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62028,AS CONSTRUCTED PLAN,,,,,999,12.2,999,999,999,,,NO
509519.0013,6952074.0855,1006690,SQ1643,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62216,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
494973.5755,6967209.6492,1006691,SQ1700,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61736,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
489411.5778,6950743.2187,1006692,SQ1553,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13872,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
492340.3659,6966479.0353,1006693,SQ559,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56994,AS CONSTRUCTED PLAN,,,,,88.1,,999,,,,,NO
497199.6006,6957232.197,1006695,SQ1535,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP61072,AS CONSTRUCTED PLAN,,,,,10.71,10.33,0.38,,,,,NO
503981.5869,6943704.0907,1006696,SQ1153,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60368,AS CONSTRUCTED PLAN,,,,,42.95,,999,41.26,41.45,,,NO
501754.2575,6954387.1688,1006697,SQ2132,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62354,AS CONSTRUCTED PLAN,,,,,999,11.183,999,11.183,999,,,NO
504672.4825,6943244.64,1006698,SQ1146,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58583,AS CONSTRUCTED PLAN,,,,,51.69,999,999,999,999,,,NO
498176.2733,6943365.4311,1006699,W12128363,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP53292,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
507070.7624,6961288.9555,1006702,SQ1675,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62355,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
505021.7543,6943846.2054,1006703,SQ1802,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63080,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
501905.8006,6950668.6856,1006704,SQ1567,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62651,AS CONSTRUCTED PLAN,,999,999,,999,,999,999,999,,,NO
497863.572,6945303.6412,1006705,SQ623,SQID,BIO RETENTION FILTER,,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57764,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
501712.3413,6964814.5343,1006707,SQ2146,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,W14649,,NO
515067.3142,6959150.6059,1006708,SQ950,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60305,AS CONSTRUCTED PLAN,,,,,24.259,999,999,999,999,,,NO
508620.9264,6964325.5265,1006709,SQ601,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58776,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
495308.2848,6947789.567,1006710,SQ834,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58495,AS CONSTRUCTED PLAN,,,,,35.6,,0,,,,,NO
495033.4966,6954138.9495,1006711,SQ883,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59541,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
513701.8021,6970391.6784,1006712,SQ1097,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60186,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
512033.4184,6961019.2239,1006713,SQ2125,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63505,AS CONSTRUCTED PLAN,,,,,3.425,1.05,2.375,,,,,NO
500704.5036,6967166.365,1006714,SQ1541,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62130,AS CONSTRUCTED PLAN,,,,,999,,,,,,,NO
508605.7122,6964310.9243,1006715,SQ600,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58776,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
508619.0448,6957985.8315,1006716,SQ2159,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63259,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
497777.0531,6945315.4152,1006717,SQ620,SQID,BIO RETENTION FILTER,,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57764,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
501465.5005,6975583.3365,1006718,SQ925,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP55668,AS CONSTRUCTED PLAN,,,,,21,,999,,,,,NO
508596.3964,6957989.5886,1006719,SQ2162,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63259,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
499843.8342,6966631.726,1006720,SQ1298,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60489,AS CONSTRUCTED PLAN,,6.4,2,,32.15,29.05,3.1,29.05,,,,NO
492049.866,6953340.5678,1006721,SQ1755,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62622,AS CONSTRUCTED PLAN,,,,,999,,,,,,,NO
497881.2853,6959247.9705,1006722,SQ1687,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61461,AS CONSTRUCTED PLAN,,,,,999,24.85,999,24.85,26,,,NO
505321.6747,6973941.4986,1006723,SQ776,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP53945,FIELD LOCATED,,,,,999,,999,999,999,,,NO
495588.1491,6945359.5612,1006724,SQ2167,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP60543,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
508611.2208,6964362.3378,1006725,SQ602,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58776,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
513736.9382,6963048.0904,1006726,SQ1087,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60618,AS CONSTRUCTED PLAN,,,,,2.5,999,999,999,999,,,NO
498141.5601,6943409.9714,1006727,SQ1265,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59186,DESIGN PLAN,,,,,999,999,999,999,999,,,NO
507972.8305,6954191.2946,1006729,SQ2079,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP62352,AS CONSTRUCTED PLAN,,,,,53.69,52.01,1.68,52.01,999,,,NO
496190.1729,6949007.0705,1006730,SQ884,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59670,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503303.523,6965508.9976,1006731,SQ1051,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59420,AS CONSTRUCTED PLAN,,6,3,,999,999,999,999,999,,,NO
499378.1673,6964550.1946,1006732,SQ1462,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61767,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
509763.5,6961683.2444,1006733,SQ2101,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61274,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
494229.1834,6951352.6695,1006735,SQ738,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP56769,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
513658.3839,6970311.7476,1006736,SQ1096,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60186,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
503585.8014,6944048.5665,1006737,SQ1806,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63015,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
511621.5106,6952759.2657,1006738,SQ1157,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60433,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
508593.486,6957990.1177,1006739,SQ2163,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63259,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
504750.901,6973749.5201,1006740,SQ2070,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63418,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506082.7388,6962757.065,1006741,SQ2082,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63907,AS CONSTRUCTED PLAN,,,,,4.06,2.695,1.365,,,,,NO
508550.1833,6951723.6567,1006742,SQ1446,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP60865,AS CONSTRUCTED PLAN,,,,,56.32,55.4,0.92,53.5,999,,,NO
496589.6163,6952028.791,1006743,SQ2100,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP62573,AS CONSTRUCTED PLAN,,,,,999,44.73,999,44.77,44.73,,,NO
514367.7563,6960918.9031,1006744,SQ785,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,NO PLAN,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,CD100064,,NO
500288.0129,6974462.2247,1006745,SQ934,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58784,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
508715.6994,6961875.5983,1006746,SQ1035,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60658,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
504027.6828,6965941.318,1006747,SQ1345,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58402,AS CONSTRUCTED PLAN,,,,,15.34,13.96,1.38,13.96,999,,,NO
507392.8751,6954353.571,1006748,SQ1271,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61107,AS CONSTRUCTED PLAN,,,,,57.242,56.506,0.736,56.506,999,,,NO
492669.3103,6968546.4447,1006749,SQ1554,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,W13764,AS CONSTRUCTED PLAN,,,,,999,,,,,,,NO
501167.2549,6955704.8317,1006750,SQ1653,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62404,AS CONSTRUCTED PLAN,3150,,,,9.21,6.885,2.325,6.885,7.485,,,NO
494973.8401,6967212.2951,1006751,SQ1701,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61736,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
499511.3678,6969991.2815,1006752,SQ572,SQID,UNDERGROUND GPT,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56304,AS CONSTRUCTED PLAN,,,,,43.97,41.61,2.36,41.61,42.27,,,NO
500571.7884,6964528.0091,1006753,SQ2092,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63070,AS CONSTRUCTED PLAN,,14600,5500,,999,999,999,999,999,,,NO
501509.039,6975694.2593,1006754,SQ645,SQID,BIO RETENTION FILTER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58646,FIELD LOCATED,,,,,999,,999,999,999,,,NO
502394.6877,6964382.3047,1006755,SQ2144,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,W14649,,NO
515952.3179,6961444.9471,1006756,SQ1237,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP60488,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
516267.8931,6963082.545,1006758,SQ1262,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58649,FIELD LOCATED,,,,,12.293,999,999,999,999,,,NO
495840.7889,6948240.9375,1006759,SQ1297,SQID,UNDERGROUND GPT,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57612,AS CONSTRUCTED PLAN,,,,,37.77,36.85,0.92,,,,,NO
506485.9198,6969651.0933,1006760,SQ848,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59540,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
508585.0193,6957991.4936,1006762,SQ2164,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63259,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506504.8177,6969666.1224,1006763,SQ849,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59540,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
495391.3162,6956561.9977,1006765,P10136183,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,CPO161058,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
516045.0301,6959055.0593,1006766,SQ1734,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP61745,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
511374.0107,6950649.539,1006767,SQ1583,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,WP62579,,NO
502677.3122,6956357.0285,1006768,SQ1656,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP60958,AS CONSTRUCTED PLAN,,,,,23.23,21.985,1.245,20.46,21.985,,,NO
511780.9417,6949886.2246,1006769,SQ1043,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57801,AS CONSTRUCTED PLAN,,,,,66,999,999,999,999,,,NO
500206.8805,6958563.697,1006770,SQ2174,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63790,AS CONSTRUCTED PLAN,,,,,999,7.58,999,7.58,999,,,NO
501569.1283,6960807.4609,1006771,SQ1641,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP61878,AS CONSTRUCTED PLAN,,5,2,,999,2.94,999,2.94,999,,,NO
500100.8809,6973934.8748,1006772,SQ941,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP56254,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
502074.8066,6967183.5629,1006773,SQ1765,SQID,PRIVATE GPT,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62283,AS CONSTRUCTED PLAN,,,,,17.022,15.325,1.697,,,,,NO
501933.2692,6975521.3794,1006775,SQ1525,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO170380,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503573.2184,6946601.2636,1006776,U16127525,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP53193,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
501362.9142,6964738.8633,1006777,SQ2147,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,W14649,,NO
492237.9278,6967004.4114,1006779,SQ1017,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP59208,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
495311.2534,6947413.0422,1006784,SQ2117,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63480,AS CONSTRUCTED PLAN,,,,,999,49.61,999,49.61,51.7,,,NO
518422.6576,6961180.731,1006785,SQ2120,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,UNKNOWN,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,W14185,,NO
511998.0321,6955958.2455,1006786,SQ1037,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57559,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506897.2526,6961828.9811,1006787,SQ2133,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64041,AS CONSTRUCTED PLAN,,,,,999,24.45,999,24.45,999,,,NO
508591.6869,6958000.8598,1006788,SQ2166,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP63259,AS CONSTRUCTED PLAN,,,,,25.125,999,999,999,999,,,NO
503655.9503,6944039.467,1006790,SQ1808,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63015,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
507690.1951,6961925.3677,1006791,SQ864,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59622,AS CONSTRUCTED PLAN,,,,,3.3,,0,,,,,NO
511776.2542,6949893.3649,1006792,SQ1042,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57801,AS CONSTRUCTED PLAN,,,,,65.7,,999,999,999,,,NO
498268.3691,6959001.6832,1006793,SQ1190,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP60538,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
515969.2512,6960007.1883,1006794,SQ587,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56813,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
509717.6524,6958827.1256,1006795,SQ1053,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60470,AS CONSTRUCTED PLAN,,,,,18.25,16.969,1.281,16.969,999,,,NO
500341.0755,6962214.4967,1006798,SQ1742,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63030,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
507375.7998,6966026.2053,1006799,SQ2062,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62411,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
494938.8926,6967138.6984,1006800,SQ1704,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61736,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506895.4269,6961818.067,1006801,SQ2134,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64041,AS CONSTRUCTED PLAN,,,,,999,25.25,999,25.25,999,,,NO
499516.1145,6970016.3425,1006802,SQ606,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP56304,AS CONSTRUCTED PLAN,,,,,45.45,,0,,,,,NO
497753.7226,6958034.0244,1006803,SQ896,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60156,AS CONSTRUCTED PLAN,,,,,21.65,20.09,1.56,20.09,21.33,,,NO
496149.8727,6953624.3995,1006804,SQ680,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59072,FIELD LOCATED,,,,,999,,999,999,999,,,NO
504088.2073,6973089.7568,1006805,SQ2184,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP64742,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
488885.4157,6951128.5445,1006806,SQ800,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP58604,FIELD LOCATED,,,,,999,,999,999,999,,,NO
496125.1046,6950134.5338,1006807,SQ2138,SQID,PRIVATE GPT,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP4918,AS CONSTRUCTED PLAN,,,,,45.64,999,999,999,999,,,NO
500236.816,6973963.5278,1006808,SQ943,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP56254,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
503233.1092,6964858.1193,1006809,SQ2128,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63816,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
501036.4911,6964912.8483,1006810,SQ2149,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,BRISBANE CITY COUNCIL,UNKNOWN,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,W14649,,NO
503859.0017,6958054.8889,1006811,SQ2157,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP63929,AS CONSTRUCTED PLAN,,,,,,,,,,,,NO
503930.8928,6944090.8144,1006812,SQ895,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP55911,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
506283.5603,6945659.3256,1006813,SQ1668,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP61807,DESIGN PLAN,,,,,75.405,73.406,1.999,73.406,999,,,NO
508549.1399,6964379.3007,1006814,SQ605,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP58776,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
495116.0466,6951823.4413,1006815,SQ912,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60206,AS CONSTRUCTED PLAN,,,,,32,30.363,1.637,30.363,31.4,,,NO
499315.9687,6964035.164,1006816,SQ2169,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP63395,AS CONSTRUCTED PLAN,,,,,18.06,16.838,1.222,16.838,17.461,,,NO
501571.6852,6975655.317,1006818,SQ648,SQID,BIO RETENTION FILTER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP58646,FIELD LOCATED,,,,,20.45,,0,999,999,,,NO
498603.0856,6969750.0558,1006819,SQ1106,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP60320,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
497747.552,6945320.1777,1006820,SQ619,SQID,BIO RETENTION FILTER,,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP57764,AS CONSTRUCTED PLAN,,,,,999,,999,999,999,,,NO
497080.6383,6950276.9889,1006821,SQ841,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,PRIVATE,WP59390,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,NO
