﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
17634,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00496041605932449,1.14851948109712e-06
17635,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0150506498857272,4.1774495576729e-06
17636,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00343255160675715,7.40142215956897e-07
17637,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00474520987640358,1.11479884845477e-06
17638,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00093122826578089,3.41852226157789e-08
17639,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00650367314412304,1.50453842262954e-06
17640,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00344220029174886,4.9108960586077e-07
17641,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00512098455276946,1.21316370426045e-06
17642,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0232861123332907,6.27314561347548e-06
17643,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0103921534716423,2.62395800217087e-06
17644,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00476153744887916,1.03597842936204e-06
17645,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.014586083917397,4.61083683629326e-06
17646,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00311536251575027,5.8457810831593e-07
17647,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0365235353831538,1.10354851794847e-05
17648,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00430179772695108,8.49295506715794e-07
17649,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00456123057840968,1.02320378431483e-06
17650,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00556972969884884,1.13403794875562e-06
17651,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00767823455917854,1.75733907014976e-06
17652,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0110053901052279,2.10801428054578e-06
17653,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0138887037265923,3.52520350331422e-06
17654,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0369506234640558,1.0731982246111e-05
17655,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00935300863535088,2.17131677662709e-06
17656,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00603450630552868,1.40306694240245e-06
17657,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0130525119133785,3.59373981661716e-06
17658,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00621893362047068,1.8582807072245e-06
17659,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00360756294761509,7.40081080680985e-07
17660,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0184823694423535,5.43921025070326e-06
17661,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00752319491653696,1.10605643941349e-06
17662,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00934080872601309,2.29517802108058e-06
17663,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0150006016353471,3.97030034096698e-06
17664,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.020030132231763,4.45130168407842e-06
17665,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0111016743542955,2.82019047728574e-06
17666,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0147462413445766,3.96146756035538e-06
17667,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00593003992351232,1.39235016883034e-06
17668,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00202013083468344,2.94813716716224e-07
17669,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0218225421306757,5.62559943865823e-06
17670,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00263422757768132,4.59503671330714e-07
17671,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0217448905253344,4.98181896366256e-06
17672,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.011712575634661,2.99699224072372e-06
17673,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00551942069579426,9.66954633003284e-07
17674,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00465942880593133,7.26038230794066e-07
17675,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00719266951230958,5.23659442297578e-07
17676,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0368081684616418,1.03649095076501e-05
17677,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00891329801962396,1.89125834407399e-06
17678,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0333472994699126,1.01678705909141e-05
17679,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00373515378674961,8.16779076361219e-07
17680,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0829922308861357,2.37685869298643e-05
17681,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00875159405685466,2.11027423429487e-06
17682,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00863272893070612,2.10242027534316e-06
17683,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0122940995955848,3.11393211230397e-06
17684,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0198053691004061,5.47140991150871e-06
17685,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00286873794093822,5.20131872903453e-07
17686,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00480334196360507,1.02924226412799e-06
17687,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0104006883149384,1.55880076855613e-06
17688,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00573756199711131,1.97603874527191e-06
17689,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0160794768379594,4.16929881365131e-06
17690,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.217390754008334,6.5104982831207e-05
17691,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.444252884273022,0.000133350775093451
17692,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0139816999632131,3.79716573128376e-06
17693,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0261046025955715,8.47400271451927e-06
17694,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00626278309130321,1.48439840678543e-06
17695,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00499411090151203,1.20836632898702e-06
17696,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00690922031348043,1.62285638925228e-06
17697,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00316700538874149,6.31743628756663e-07
17698,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0125221542192606,4.26234715383813e-06
17699,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00304904719348464,5.87945099579213e-07
17700,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.298392738199001,8.63885263426014e-05
17701,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00290795845992869,4.865993146104e-07
17702,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0426741685724608,1.35645205152686e-05
17703,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00124078425926639,5.77470099284792e-08
17704,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0236794344321833,6.75844814433431e-06
17705,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00610726087915733,1.46504102423456e-06
17706,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.017292664712792,4.9346651445456e-06
17707,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0151043149800829,4.1635936834122e-06
17708,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00430527639755894,9.2787911007053e-07
17709,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0490355337638013,1.45831007437766e-05
17710,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.015349687444348,2.31715558952816e-06
17711,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0402238882102719,1.13318633557518e-05
17712,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0835473008039234,2.44758525783592e-05
17713,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00320343119284118,5.91422608166097e-07
17714,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00249899611340961,3.7972163758747e-07
17715,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0169294115605012,4.55433136223499e-06
17716,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0156840596864536,4.94544778886934e-06
17717,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0100078874365495,2.54820971708135e-06
17718,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00638442415714241,1.54067573892326e-06
17719,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00832015145763927,2.05172592848482e-06
17720,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00584998639740348,1.64992125029966e-06
17721,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.027052226943041,7.28264661112788e-06
17722,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0138595782494849,3.77486994659531e-06
17723,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0124299698183329,2.62650908356437e-06
17724,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00425955725248072,7.73244974338736e-07
17725,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0142752786256943,3.72812753829312e-06
17726,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0295024439365229,9.39159128453868e-06
17727,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00839575594249088,2.14178805589907e-06
17728,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00338359751575077,5.43973140101546e-07
17729,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00452250475761497,1.00322271531695e-06
17730,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00405698490084066,9.24165852923197e-07
17731,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00394073940326425,7.90276813804661e-07
17732,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0125507275946303,3.4351603712169e-06
17733,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0350199317000021,8.80680592349979e-06
17734,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00490680280568654,1.02198256101028e-06
17735,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.033545179897664,9.31936631729882e-06
17736,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00524263055678725,1.33613399574841e-06
17737,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0220015650980103,6.48034412241073e-06
17738,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0321407560267326,1.02403094726398e-05
17739,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0108313491344153,2.79577944071794e-06
17740,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0111366039815089,2.84355556055643e-06
17741,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00620430978345104,1.44201737230681e-06
17742,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0883879557132388,2.60694968922932e-05
17743,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00342839354934623,7.38343278724168e-07
17744,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00479456981613966,1.07894975036975e-06
17745,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0131266148663372,3.96799833349577e-06
17746,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00325549863395244,5.37708889499982e-07
17747,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00116160258819418,4.15391899160398e-08
17748,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0221492528354406,6.03432795124308e-06
17749,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00293974710418812,5.22701469171294e-07
17750,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0606141980991331,1.79607670070345e-05
17751,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00101011816896206,3.81086784919605e-08
17752,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0100664800747594,2.67585305056007e-06
17753,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00479715519026505,1.08180046071238e-06
17754,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0258536350500411,7.33553955154343e-06
17755,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00883535595245867,1.98487260390258e-06
17756,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00226975539211088,1.77499531620495e-07
17757,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00513387137798133,1.12349588212844e-06
17758,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00742825320608805,1.85457601452888e-06
17759,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0640257748951522,1.17580565834691e-05
17760,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0131011145552104,3.47090375419495e-06
17761,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.129674378692232,3.76855434725807e-05
17762,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0250816304205809,7.15960981384996e-06
17763,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00691666367389273,1.62648155299322e-06
17764,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00236323906237259,3.78233952876129e-07
17765,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0182662408288234,4.95336793000923e-06
17766,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00290882518271778,5.33350593874462e-07
17767,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0217419936647702,6.3836576420794e-06
17768,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00371342787521022,7.85239998650333e-07
17769,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.013242085065847,3.38819458075066e-06
17770,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00422040606252082,7.6022300505578e-07
17771,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.003010608739308,5.34765334601971e-07
17772,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00586212877200249,1.2992008306858e-06
17773,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0112270633188144,3.01700316460386e-06
17774,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00406857001161424,8.65501332281361e-07
17775,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0109416451518357,2.81094781653943e-06
17776,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.014298393389728,3.7464800250634e-06
17777,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0436620523079676,1.31512102263951e-05
17778,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1.12608080159094,0.000406820940120098
17779,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1.2667603998104,0.000379905253717745
17780,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0689438258137685,5.05254760522443e-05
17781,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0836656314844442,3.32269445207671e-05
17782,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00880843686104643,2.21595764743112e-06
17783,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.205570823615396,6.36979442034077e-05
17784,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0244684322399138,6.47053640558794e-06
17785,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.143997400130666,4.52087396139864e-05
17786,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0246955093594721,7.43204920805268e-06
17787,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0102614877464889,2.65003663130209e-06
17788,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00482255333135833,1.05979589801037e-06
17789,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0879856254259354,2.5197934771419e-05
17790,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0094884164574976,2.32931756856057e-06
17791,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00445074509638153,9.61924151039076e-07
17792,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00329741914734773,6.54113061153351e-07
17793,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0408616283002099,1.07993380106698e-05
17794,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0382225963676156,1.68708553954391e-05
17795,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0371291349936224,1.17490815236219e-05
17796,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.00997493016160021,2.14364010072633e-06
17797,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0209218975062136,5.88007224048185e-06
17798,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0789949640291724,2.662191760939e-05
17799,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00583691322171599,1.39280803159212e-06
17800,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0120227040375201,2.98332693442893e-06
17801,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0637470849268154,1.83287154033459e-05
17802,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.151298339913129,7.57544921549139e-05
17803,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,0.0845936603303415,3.43849039702947e-05
17804,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0229945521861525,6.47445639169162e-06
17805,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0147089252998993,3.89066628429059e-06
17806,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0426006889415809,1.3651388525215e-05
17807,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0808898079475834,2.28176180984585e-05
17808,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00478174932482523,7.64844404809335e-07
17809,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00316869451361226,6.16304957173525e-07
17810,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0528924331008326,1.49156296229513e-05
17811,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00632535900576318,1.56189245730351e-06
17812,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00786992799259008,1.8820782179002e-06
17813,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0356805551814722,1.0122009628185e-05
17814,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00338628485185764,6.50812597186389e-07
17815,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0107610948652205,2.71704016048266e-06
17816,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00721326795698147,1.76842586283876e-06
17817,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0707797197807277,2.05507992212511e-05
17818,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00382262352744675,7.9842393617756e-07
17819,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0302126738406666,8.55327741788225e-06
17820,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0127579782998705,3.46627989814943e-06
17821,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00426142204827518,1.01910456341396e-06
17822,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0299567423306233,9.02858246439231e-06
17823,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00482521661568398,1.037642862273e-06
17824,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0681622674120444,2.14814684889168e-05
17825,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0995093666599016,2.87549176865063e-05
17826,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00871254287949801,2.13943484962182e-06
17827,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00258504018808741,4.39022537991953e-07
17828,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0936489343451443,2.60161854849408e-05
17829,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00912102887299546,2.29270397401016e-06
17830,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00722456461392483,1.76460353258959e-06
17831,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0030923421653393,6.08881621455819e-07
17832,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00929708248281279,2.27121452420628e-06
17833,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00898947078400482,2.50032097766258e-06
17834,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00799776602438984,2.12405208943426e-06
17835,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.008699957196644,2.09443022203007e-06
17836,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0834167717572957,2.87786623553715e-05
17837,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00385044203143482,7.45270126439244e-07
17838,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0310381450952038,8.78426831266959e-06
17839,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0175275998786724,4.80560095728992e-06
17840,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00577180160031978,1.42374647396876e-06
17841,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0058005284233093,1.47453787145497e-06
17842,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0400303407600965,1.16912352357678e-05
17843,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00435521294833759,6.81645691008785e-07
17844,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00901533144916257,2.37460468433785e-06
17845,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0160799603124481,4.64953384244329e-06
17846,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00706643074334468,1.70466819029419e-06
17847,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00397591664165234,8.78660646469414e-07
17848,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0164776663698452,4.75132190098686e-06
17849,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0174206678766384,4.72287588442592e-06
17850,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0076013759231874,1.79637345876407e-06
17851,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0278428051583056,7.91518456608696e-06
17852,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0137858906296892,4.46276125573948e-06
17853,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0185303246469474,5.26907212496447e-06
17854,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0142062689410258,3.59905135422448e-06
17855,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00560817505987819,1.31286036520772e-06
17856,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00505173009951381,1.21365881172144e-06
17857,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00663962548737465,1.97231040944206e-06
17858,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00483518096205533,1.05033488989392e-06
17859,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00663287557518517,1.57182487811709e-06
17860,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0108021380056148,2.6744742753106e-06
17861,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00526925240516293,1.19750384146673e-06
17862,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00344517404697555,6.45119247802386e-07
