﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1555,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1556,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1557,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1558,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,325
1559,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1560,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,250,1525
1561,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1562,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1563,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1564,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1565,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1566,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,180,600
1567,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1568,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,225
1569,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1570,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1571,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1572,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1573,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1574,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1575,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1576,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1577,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1578,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1579,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1580,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1581,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
1582,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1583,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1584,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1585,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1586,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1587,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1588,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1589,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1590,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
1591,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1592,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1593,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1594,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1595,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1596,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1597,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
1598,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,190,550
1599,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1600,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,350
1601,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1602,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,700
1603,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,225
1604,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1605,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1606,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1607,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,260,850
1608,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,350
1609,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1610,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
1611,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1612,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1613,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,230,700
1614,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1615,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1616,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1617,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1618,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1619,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,220,525
1620,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1621,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,310,1050
1622,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,250
1623,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1624,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1625,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,200,975
1626,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,175
1627,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1628,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1629,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1630,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1631,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1632,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1633,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1634,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1635,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1636,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1637,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1638,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1639,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1640,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1641,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
1642,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1643,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1644,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,300
1645,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1646,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
1647,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1648,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1649,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1650,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1651,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1652,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1653,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,220,1225
1654,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1655,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1656,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,175
1657,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1658,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1659,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,300
1660,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
1661,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1662,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1663,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1664,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,210,750
1665,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1666,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1667,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1668,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1669,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
1670,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1671,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1672,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
1673,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1674,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1675,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1676,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1677,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1678,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1679,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1680,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1681,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,500,1800
1682,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1683,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1684,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1685,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1686,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1687,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1688,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,375
1689,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1690,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1691,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1692,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,700
1693,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1694,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1695,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,250
1696,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1697,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1698,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1699,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,870,6175
1700,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1701,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
1702,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,190,650
1703,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1704,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1705,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1706,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1707,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1708,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1709,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1710,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1711,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1712,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
1713,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,400
1714,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1715,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1716,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,200
1717,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1718,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,2100,14225
1719,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1720,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1721,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1722,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1723,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1724,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,250
1725,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,275
1726,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1727,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,300
1728,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1729,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,225
1730,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1731,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,200
1732,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1733,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1734,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1735,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1736,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1737,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1738,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1739,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1740,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,1370,11975
1741,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
1742,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1743,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,570,2725
1744,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1745,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1746,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1747,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
1748,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1749,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1750,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1751,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1752,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1753,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
1754,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1755,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1756,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,1980,10375
1757,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1758,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1759,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
1760,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1761,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1762,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1763,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1764,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1765,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,325
1766,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1767,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1768,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1769,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1770,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1771,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1772,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1773,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1774,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1775,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1776,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1777,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1778,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,180,500
1779,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,840,5450
1780,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1781,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1782,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1783,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1784,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,340,1775
1785,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1786,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1787,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1788,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
1789,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1790,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1791,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,525
1792,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,250
1793,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1794,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1795,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1796,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1797,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,275
1798,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,500
1799,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1800,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,225
1801,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,550
1802,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
1803,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1804,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
1805,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1806,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1807,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1808,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,430,2600
1809,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1810,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1811,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,350,1525
1812,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,510,3075
1813,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1814,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1815,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1816,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1817,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1818,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1819,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1820,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,425
1821,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1822,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1823,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,225
1824,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,350
1825,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1826,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1827,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1828,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1829,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1830,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,175
1831,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1832,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1833,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1834,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1835,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
1836,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1837,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1838,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1839,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1840,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,1160,6400
1841,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1842,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,310,1525
1843,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1844,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1845,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,910,5750
1846,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1847,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,250,1125
1848,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,250
1849,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1850,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,520,2775
1851,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1852,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,350
1853,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
1854,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,430,1575
1855,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,500
1856,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,980,5250
1857,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1858,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
1859,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,350
1860,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1861,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1862,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1863,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
1864,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1865,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1866,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,200
1867,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,500
1868,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1869,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1870,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1871,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,175
1872,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1873,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1874,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1875,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,360,1275
1876,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,675
1877,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1878,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1879,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,430,2425
1880,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1881,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,450
1882,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1883,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,325
1884,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,120,300
1885,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1886,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1887,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1888,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,160,525
1889,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,575
1890,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,250
1891,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,225
1892,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,100
1893,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,250
1894,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,225
1895,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1896,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1897,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1898,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,250
1899,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,140,550
1900,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,190,625
1901,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1902,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,225
1903,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1904,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1905,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,375
1906,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1907,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,125
1908,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1909,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1910,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,160,525
1911,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,225
1912,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,210,750
1913,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,225
1914,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,100,300
1915,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,1300,8975
1916,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1917,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1918,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,350
1919,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
1920,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,430,1850
1921,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
1922,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,420,2450
1923,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1924,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1925,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1926,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
1927,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
1928,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
1929,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
