﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
265,1000,Character,CHA,State heritage area,HCS_CHA,Old Bishopsbourne Chapel,975.870798762058,37887.1964669511
266,1000,Character,CHA,State heritage area,HCS_CHA,Cintra House,231.12632766916,3122.60983604828
267,1000,Character,CHA,State heritage area,HCS_CHA,Oxley War Memorial,132.847814570055,1134.33209860846
268,1000,Character,CHA,State heritage area,HCS_CHA,Moody's Cottages,129.247829078674,1009.2456085782
269,1000,Character,CHA,State heritage area,HCS_CHA,Teneriffe House,213.187390841108,2326.7525772084
270,1000,Character,CHA,State heritage area,HCS_CHA,Viginia State School,898.980395992392,46365.1570360946
271,1000,Character,CHA,State heritage area,HCS_CHA,Windsor State School,791.800269585897,31094.2934668935
272,1000,Character,CHA,State heritage area,HCS_CHA,169 Mary Street,100.44991338777,613.641139243814
273,1000,Character,CHA,State heritage area,HCS_CHA,Hardy Brothers,97.4547791393221,323.155246306092
274,1000,Character,CHA,State heritage area,HCS_CHA,Wilston State School,690.795705394804,30416.3463828079
275,1000,Character,CHA,State heritage area,HCS_CHA,Woolahra,140.770501347405,1162.13454981854
276,1000,Character,CHA,State heritage area,HCS_CHA,Bulimba House,330.903074465393,6588.69485312591
277,1000,Character,CHA,State heritage area,HCS_CHA,Bulolo Flats,72.1823225484265,314.021628211511
278,1000,Character,CHA,State heritage area,HCS_CHA,Lonsdale House,92.6449240221187,343.190465617081
279,1000,Character,CHA,State heritage area,HCS_CHA,Family Services Building,146.467734084997,1334.92371983005
280,1000,Character,CHA,State heritage area,HCS_CHA,Church of Saint Ignatius Loyola,172.616928816337,1591.67467243459
281,1000,Character,CHA,State heritage area,HCS_CHA,McWhinneys Brick Cottage,83.7053846783435,414.705763620845
282,1000,Character,CHA,State heritage area,HCS_CHA,Port Office Hotel,135.597978052153,1035.1861878586
283,1000,Character,CHA,State heritage area,HCS_CHA,National Australia Bank,121.350864585299,722.274205372445
284,1000,Character,CHA,State heritage area,HCS_CHA,University of Queensland Medical School,677.267860657139,26398.5916053446
285,1000,Character,CHA,State heritage area,HCS_CHA,Fortitude Valley State School (former),331.860574944975,5508.30957401145
286,1000,Character,CHA,State heritage area,HCS_CHA,Perry House,156.00212649795,1518.06816754062
287,1000,Character,CHA,State heritage area,HCS_CHA,Farrington House,175.5222961002,1985.58767816521
288,1000,Character,CHA,State heritage area,HCS_CHA,Church House,172.62972349344,1854.83321998196
289,1000,Character,CHA,State heritage area,HCS_CHA,Dornoch Terrace Bridge,644.415271503722,6203.36225975495
290,1000,Character,CHA,State heritage area,HCS_CHA,The Brisbane Synagogue,135.595520121311,959.086285875822
291,1000,Character,CHA,State heritage area,HCS_CHA,Rothwells Building,103.031734205155,450.929768664054
292,1000,Character,CHA,State heritage area,HCS_CHA,East Brisbane State School,533.277942126738,14961.0870651059
293,1000,Character,CHA,State heritage area,HCS_CHA,Holman Street Ferry Terminal,101.992481318683,543.103342094629
294,1000,Character,CHA,State heritage area,HCS_CHA,Astolat,234.650606133945,3186.94221275285
295,1000,Character,CHA,State heritage area,HCS_CHA,Raymont Lodge,276.188551250108,3565.85517655832
296,1000,Character,CHA,State heritage area,HCS_CHA,Wickham House,81.7603166762118,308.859170180356
297,1000,Character,CHA,State heritage area,HCS_CHA,St John the Baptist Anglican Church,120.710792932341,809.349859663301
298,1000,Character,CHA,State heritage area,HCS_CHA,Baroona,253.582251135327,3340.48838416224
299,1000,Character,CHA,State heritage area,HCS_CHA,Pollock's Shop House,140.815884709761,1011.7349310587
300,1000,Character,CHA,State heritage area,HCS_CHA,"Residence, 107 Kadumba Street (c1914)",221.656706062482,2590.58120645528
301,1000,Character,CHA,State heritage area,HCS_CHA,ANZ Bank,121.781983640044,681.727449776875
302,1000,Character,CHA,State heritage area,HCS_CHA,Strathearn,129.596633125713,897.846876472092
303,1000,Character,CHA,State heritage area,HCS_CHA,Plough Inn,138.063132374666,872.181088611805
304,1000,Character,CHA,State heritage area,HCS_CHA,Kirkston,165.946221981532,1794.22663228446
305,1000,Character,CHA,State heritage area,HCS_CHA,Windsor Shire Council Chambers (former),153.370892040233,1414.98730997388
306,1000,Character,CHA,State heritage area,HCS_CHA,Coorparoo Substation No. 210,47.693431126982,138.688415828931
307,1000,Character,CHA,State heritage area,HCS_CHA,Classic Cinema,120.579215484233,806.90569291032
308,1000,Character,CHA,State heritage area,HCS_CHA,Wickham Hotel,102.071345021843,637.109926267039
309,1000,Character,CHA,State heritage area,HCS_CHA,Brighton Terrace,163.578786685424,1647.55035728012
310,1000,Character,CHA,State heritage area,HCS_CHA,Ralahyne,226.225367845794,3261.37550319259
311,1000,Character,CHA,State heritage area,HCS_CHA,"Residence, Abbot Street",114.787276467159,749.87952614267
312,1000,Character,CHA,State heritage area,HCS_CHA,Sherwood Arboretum (including the John Herbert Memorial Vista),1882.27316007849,155484.492657898
313,1000,Character,CHA,State heritage area,HCS_CHA,Government House,1695.52983340012,153918.602238527
314,1000,Character,CHA,State heritage area,HCS_CHA,John Mills Himself Building,112.279350114176,466.025997950135
315,1000,Character,CHA,State heritage area,HCS_CHA,Naval Stores (former),468.899225980247,6748.82171378434
316,1000,Character,CHA,State heritage area,HCS_CHA,Nassagaweya,122.555691541314,833.245610535649
317,1000,Character,CHA,State heritage area,HCS_CHA,First Free Settlers Monument,123.037902118219,779.084024606618
318,1000,Character,CHA,State heritage area,HCS_CHA,Wairuna,212.072730887464,1472.65488589149
319,1000,Character,CHA,State heritage area,HCS_CHA,Waterloo Bay Hotel,244.669325768584,2961.09307313859
320,1000,Character,CHA,State heritage area,HCS_CHA,Warrawee,192.911941186363,2414.58266964694
321,1000,Character,CHA,State heritage area,HCS_CHA,The Grange,116.184053150223,805.6340347778
322,1000,Character,CHA,State heritage area,HCS_CHA,Parliament House,531.843252240086,17522.9036436812
323,1000,Character,CHA,State heritage area,HCS_CHA,Kurrowah,253.296013569019,3079.50165029536
324,1000,Character,CHA,State heritage area,HCS_CHA,West End Gasworks Distribution Centre,506.937290979357,6381.97454649319
325,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Dental Hospital and College,244.999394705012,3737.6353655074
326,1000,Character,CHA,State heritage area,HCS_CHA,United Service Club Premises,199.16500624596,2351.27103730338
327,1000,Character,CHA,State heritage area,HCS_CHA,Nundah Air Raid Shelter,33.3927779139325,56.2070519312009
328,1000,Character,CHA,State heritage area,HCS_CHA,Shafston House,407.866951087282,9720.23698675657
329,1000,Character,CHA,State heritage area,HCS_CHA,"Indooroopilly State High School, Indooroopilly",1487.94059454722,119870.996832533
330,1000,Character,CHA,State heritage area,HCS_CHA,6 (390) Australian Anti-Aircraft Battery,963.605528851314,32958.7025234911
331,1000,Character,CHA,State heritage area,HCS_CHA,Kitawah,204.835517630387,2234.46616076303
332,1000,Character,CHA,State heritage area,HCS_CHA,St Mary's Catholic Church,250.849957271365,3617.58271864052
333,1000,Character,CHA,State heritage area,HCS_CHA,Wolston Park Hospital Complex,13447.390119315,4532122.99526622
334,1000,Character,CHA,State heritage area,HCS_CHA,Lister House,134.451072967877,574.492981937802
335,1000,Character,CHA,State heritage area,HCS_CHA,Mowbraytown Presbyterian Church Group,151.128232141383,1420.87167322703
336,1000,Character,CHA,State heritage area,HCS_CHA,Chateau Nous,161.258709114421,1570.57767551151
337,1000,Character,CHA,State heritage area,HCS_CHA,Old St Stephens Church,162.746550066545,1623.32639074812
338,1000,Character,CHA,State heritage area,HCS_CHA,Hillyards Shop House,120.702841833079,505.884972061198
339,1000,Character,CHA,State heritage area,HCS_CHA,Wanda Walha,130.401813812703,1051.3510097814
340,1000,Character,CHA,State heritage area,HCS_CHA,Newstead House and Park,786.892157215672,32112.845535336
341,1000,Character,CHA,State heritage area,HCS_CHA,Cook Terrace,259.121083185683,2212.0808324805
342,1000,Character,CHA,State heritage area,HCS_CHA,Raymond Park (West) Air Raid Shelter,44.6786309993112,94.7820978358397
343,1000,Character,CHA,State heritage area,HCS_CHA,Public Works Depot,55.6050205010743,148.787269510796
344,1000,Character,CHA,State heritage area,HCS_CHA,McWhirters Marketplace,297.696351136978,5652.84646123738
345,1000,Character,CHA,State heritage area,HCS_CHA,Pilot Officer Geoffrey Lloyd Wells Memorial Seat,18.9748260128996,14.3737234599673
346,1000,Character,CHA,State heritage area,HCS_CHA,Palma Rosa,139.232416856953,1182.02223484199
347,1000,Character,CHA,State heritage area,HCS_CHA,Hefferan Park Air Raid Shelter,21.5689139710353,23.8641304785181
348,1000,Character,CHA,State heritage area,HCS_CHA,Woolloongabba Police Station (former),174.157870295353,1715.28044174353
349,1000,Character,CHA,State heritage area,HCS_CHA,Mount Carmel Convent,191.359518886651,2230.73566024916
350,1000,Character,CHA,State heritage area,HCS_CHA,Queens Gardens,278.313558243123,4835.74648260932
351,1000,Character,CHA,State heritage area,HCS_CHA,Slab Hut Farm,596.194424628736,20254.1565870281
352,1000,Character,CHA,State heritage area,HCS_CHA,Nazareth House,979.309807514059,29371.8181624696
353,1000,Character,CHA,State heritage area,HCS_CHA,St Patricks Church,404.498139605881,10218.2387334933
354,1000,Character,CHA,State heritage area,HCS_CHA,"Residence, 150 Kingsley Terrace (c1888)",140.788247680594,1196.55473102822
355,1000,Character,CHA,State heritage area,HCS_CHA,Sandgate Post Office,205.282417503993,2472.88095239483
356,1000,Character,CHA,State heritage area,HCS_CHA,Victoria Flats,168.083916651395,1142.84997262379
357,1000,Character,CHA,State heritage area,HCS_CHA,Victoria Park,5007.95086904491,188553.784993029
358,1000,Character,CHA,State heritage area,HCS_CHA,Musgrave House,140.780186489797,1214.28437454377
359,1000,Character,CHA,State heritage area,HCS_CHA,Skilmorlie,123.521778072284,687.169573901274
360,1000,Character,CHA,State heritage area,HCS_CHA,Albert Park (North) air raid shelter,83.9033664095124,310.927885985829
361,1000,Character,CHA,State heritage area,HCS_CHA,Goldsborough Mort Woolstore,357.124258338169,7753.45761913083
362,1000,Character,CHA,State heritage area,HCS_CHA,Government Printing Office (former),281.253353651461,4941.70591408008
363,1000,Character,CHA,State heritage area,HCS_CHA,Regent Building,116.55002561252,570.024343768722
364,1000,Character,CHA,State heritage area,HCS_CHA,Pinkenba War Memorial,127.971449152494,645.76834830769
365,1000,Character,CHA,State heritage area,HCS_CHA,Glen Lyon,343.944783365708,7808.63558254656
366,1000,Character,CHA,State heritage area,HCS_CHA,Custom Credit House,122.788915545483,830.101371022824
367,1000,Character,CHA,State heritage area,HCS_CHA,Austral Motors Building (former),236.188724706145,2919.50498891167
368,1000,Character,CHA,State heritage area,HCS_CHA,Mount St Mary's Convent,283.058392711321,5016.14195112039
369,1000,Character,CHA,State heritage area,HCS_CHA,Petrie Bight Retaining Wall,291.221353617005,1086.05890555662
370,1000,Character,CHA,State heritage area,HCS_CHA,Second World War Hangar No. 7,361.00492238493,8135.54369046298
371,1000,Character,CHA,State heritage area,HCS_CHA,Story Bridge,2095.24830770249,29002.1827872787
372,1000,Character,CHA,State heritage area,HCS_CHA,Collins Place,94.8093430879891,534.379058455493
373,1000,Character,CHA,State heritage area,HCS_CHA,Walter Taylor Bridge,804.6140451061,9695.89738379285
374,1000,Character,CHA,State heritage area,HCS_CHA,The Deanery,165.78703894629,1716.34394673834
375,1000,Character,CHA,State heritage area,HCS_CHA,Stones Corner Air Raid Shelter,24.3800056969323,30.8357376805523
376,1000,Character,CHA,State heritage area,HCS_CHA,Rowes Building,102.9760669461,451.220871552324
377,1000,Character,CHA,State heritage area,HCS_CHA,Stafford State School,907.974491685703,51425.982631041
378,1000,Character,CHA,State heritage area,HCS_CHA,St Joseph's Nudgee College,911.61857979415,46505.1888842802
379,1000,Character,CHA,State heritage area,HCS_CHA,Holy Name Cathedral Site,309.668184951218,660.663540107895
380,1000,Character,CHA,State heritage area,HCS_CHA,Toorak House,378.85871302602,7603.40166210588
381,1000,Character,CHA,State heritage area,HCS_CHA,Centenary Pool Complex,794.821584485856,22323.2206407841
382,1000,Character,CHA,State heritage area,HCS_CHA,"138 Flinders Parade, Sandgate",187.961841863895,1766.64360394124
383,1000,Character,CHA,State heritage area,HCS_CHA,Former RS Exton and Co Building (Part),96.6321712026876,509.720119695287
384,1000,Character,CHA,State heritage area,HCS_CHA,Francis Lookout,262.22381064119,4064.56900405548
385,1000,Character,CHA,State heritage area,HCS_CHA,Glengariff,261.837129509439,4056.47394984668
386,1000,Character,CHA,State heritage area,HCS_CHA,Sunnyside,150.20614245297,978.01248884232
387,1000,Character,CHA,State heritage area,HCS_CHA,McDonnell & East Ltd Building,183.458275816824,1874.02474090791
388,1000,Character,CHA,State heritage area,HCS_CHA,Craigerne,175.185327549399,1783.84241572637
389,1000,Character,CHA,State heritage area,HCS_CHA,Graceville Railway Station,388.611685046997,5142.43319607387
390,1000,Character,CHA,State heritage area,HCS_CHA,Sandgate Town Hall,139.416127617958,1266.306780679
391,1000,Character,CHA,State heritage area,HCS_CHA,Caskey Monument,2691.80273163874,399719.717780676
392,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Customs House (former),201.668327849001,2268.43970422191
393,1000,Character,CHA,State heritage area,HCS_CHA,Wynnum Ambulance Station (former),140.870584019182,1215.00608922985
394,1000,Character,CHA,State heritage area,HCS_CHA,Baptist City Tabernacle,160.213694634226,1486.73963955201
395,1000,Character,CHA,State heritage area,HCS_CHA,Manly War Memorial,172.86106270886,1309.87455758781
396,1000,Character,CHA,State heritage area,HCS_CHA,Hughesville,346.162371685885,3393.73712896525
397,1000,Character,CHA,State heritage area,HCS_CHA,Mooneys Building,130.774295198847,911.057107559934
398,1000,Character,CHA,State heritage area,HCS_CHA,Allison Testing Stands (former),381.726625581805,5493.93801951825
399,1000,Character,CHA,State heritage area,HCS_CHA,Santa Barbara,120.709575109123,809.446606341531
400,1000,Character,CHA,State heritage area,HCS_CHA,Wests Furniture Showroom,64.7396859934795,224.692931789657
401,1000,Character,CHA,State heritage area,HCS_CHA,Bulimba Memorial Park,965.847400229691,43454.5587086201
402,1000,Character,CHA,State heritage area,HCS_CHA,Village Twin Cinemas,151.819690930162,1122.48142822802
403,1000,Character,CHA,State heritage area,HCS_CHA,Newstead Air Raid Shelter,41.8190028682626,96.1122433066045
404,1000,Character,CHA,State heritage area,HCS_CHA,Fortitude Valley Post Office (former),141.904044461013,945.312993097657
405,1000,Character,CHA,State heritage area,HCS_CHA,Bulimba State School,693.049302482603,18874.2811624496
406,1000,Character,CHA,State heritage area,HCS_CHA,La Trobe,96.8674250749869,462.34014663862
407,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Library (former),191.423222905427,1618.07891794039
408,1000,Character,CHA,State heritage area,HCS_CHA,Bellmount,81.0781032864343,268.851629870317
409,1000,Character,CHA,State heritage area,HCS_CHA,Albert Bridge,625.112946684481,10927.2116977308
410,1000,Character,CHA,State heritage area,HCS_CHA,Athol Place,128.863664120695,808.390695378079
411,1000,Character,CHA,State heritage area,HCS_CHA,Inchcolm,138.296741972515,593.986407723559
412,1000,Character,CHA,State heritage area,HCS_CHA,Signal Station (former),243.183248783937,2841.05467275565
413,1000,Character,CHA,State heritage area,HCS_CHA,Eagle Farm Women's Prison and Factory Site,639.672216066913,22511.8101595275
414,1000,Character,CHA,State heritage area,HCS_CHA,Castlemaine Perkins Ltd Building (former),161.789944594741,1536.21930253014
415,1000,Character,CHA,State heritage area,HCS_CHA,"Residence, 8 Westminster Street (1890s)",164.03964263984,1617.31877524731
416,1000,Character,CHA,State heritage area,HCS_CHA,Junction Park State School,699.158924210216,21780.4434180674
417,1000,Character,CHA,State heritage area,HCS_CHA,Annerley Army Reserve Depot (former),436.025417929926,8753.61301336475
418,1000,Character,CHA,State heritage area,HCS_CHA,South African War Memorial,298.247083480001,3925.45617987403
419,1000,Character,CHA,State heritage area,HCS_CHA,Thomas Dixon Centre,311.543069359423,5035.32872505816
420,1000,Character,CHA,State heritage area,HCS_CHA,"Student Residences, QUT Kelvin Grove Campus",266.752278746543,4063.24616365875
421,1000,Character,CHA,State heritage area,HCS_CHA,Christ Church Tingalpa and Burial Ground,279.032301107721,3940.17931142175
422,1000,Character,CHA,State heritage area,HCS_CHA,Yungaba Immigration Depot,646.276434772603,22033.0542319618
423,1000,Character,CHA,State heritage area,HCS_CHA,"Chapel of St Peter's Lutheran College, Indooroopilly",421.447793079403,5781.57014001809
424,1000,Character,CHA,State heritage area,HCS_CHA,Gas Stripping Tower,103.889859482982,664.64591908965
425,1000,Character,CHA,State heritage area,HCS_CHA,St Martin's House,239.972990457813,2694.89328963093
426,1000,Character,CHA,State heritage area,HCS_CHA,The Holy Triad Temple,140.753659409628,1237.44191627372
427,1000,Character,CHA,State heritage area,HCS_CHA,Coorparoo School of Arts and RSL Memorial Hall,121.96043023645,812.847813135246
428,1000,Character,CHA,State heritage area,HCS_CHA,Winchcombe Carson Woolstores,423.805105271659,9488.59997885336
429,1000,Character,CHA,State heritage area,HCS_CHA,Moorooka State School,488.681564191124,13024.3814814752
430,1000,Character,CHA,State heritage area,HCS_CHA,Gair Park,260.473657701675,2914.12639396018
431,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Central Technical College (former),1030.29714101058,23964.1224426732
432,1000,Character,CHA,State heritage area,HCS_CHA,Gregory Place & Gregory Hall,161.25083189922,1328.79496548494
433,1000,Character,CHA,State heritage area,HCS_CHA,The Substation,50.4068191028826,160.34210126718
434,1000,Character,CHA,State heritage area,HCS_CHA,Newspaper House,102.676161379023,415.227148943259
435,1000,Character,CHA,State heritage area,HCS_CHA,Queensland Primary Producers No 4 Woolstore (Commercial House),268.001953291151,4018.82905891596
436,1000,Character,CHA,State heritage area,HCS_CHA,Boondah,181.595139890141,1830.46959248005
437,1000,Character,CHA,State heritage area,HCS_CHA,109 Edward Street,125.530979695818,899.275238780655
438,1000,Character,CHA,State heritage area,HCS_CHA,Gardams,91.3410995494846,198.914154594895
439,1000,Character,CHA,State heritage area,HCS_CHA,19 Gloucester Street,67.9629843753948,278.921971016472
440,1000,Character,CHA,State heritage area,HCS_CHA,Kurilpa Library,120.035044420824,795.940311896896
441,1000,Character,CHA,State heritage area,HCS_CHA,"First Church of Christ, Scientist",181.818886313958,1800.74068946808
442,1000,Character,CHA,State heritage area,HCS_CHA,Kinauld,216.621475615948,2249.52566657378
443,1000,Character,CHA,State heritage area,HCS_CHA,Cape Moreton Lightstation,6458.69324796294,1574353.01961064
444,1000,Character,CHA,State heritage area,HCS_CHA,"Queensland National Bank (former), South Brisbane Branch",54.2875556805229,166.819945675174
445,1000,Character,CHA,State heritage area,HCS_CHA,Central Railway Station,453.11019571155,3845.15672722002
446,1000,Character,CHA,State heritage area,HCS_CHA,First World War Honour Board,176.020779664153,1922.5743416245
447,1000,Character,CHA,State heritage area,HCS_CHA,Paddington Antiques Centre,191.346089039911,1814.78568872228
448,1000,Character,CHA,State heritage area,HCS_CHA,Gona Barracks,1031.83491112372,29052.6266509457
449,1000,Character,CHA,State heritage area,HCS_CHA,Sportsgirl,110.918424825733,597.339717068412
450,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca Town Council Chambers and Red Hill Kindergarten (former),142.647258042837,1237.02660359875
451,1000,Character,CHA,State heritage area,HCS_CHA,Commonwealth Government Offices,154.534618574703,1075.83836818939
452,1000,Character,CHA,State heritage area,HCS_CHA,Chelmer Police College,262.173567816809,4265.17615967098
453,1000,Character,CHA,State heritage area,HCS_CHA,Toombul Shire Hall (former),202.653668307717,2468.36261270264
454,1000,Character,CHA,State heritage area,HCS_CHA,Bryntirion,157.120110728729,1467.67040230441
455,1000,Character,CHA,State heritage area,HCS_CHA,Early Streets of Brisbane,6127.65562733319,54643.9664546074
456,1000,Character,CHA,State heritage area,HCS_CHA,State Library (former),168.495748705094,1440.47054975798
457,1000,Character,CHA,State heritage area,HCS_CHA,William Street and Queens Wharf Road retaining walls,222.227650051346,1847.99013385353
458,1000,Character,CHA,State heritage area,HCS_CHA,Sherwood State School,721.173916102291,28740.2078485482
459,1000,Character,CHA,State heritage area,HCS_CHA,Thomas Park Bougainvillea Gardens,638.766032203646,12116.1645308162
460,1000,Character,CHA,State heritage area,HCS_CHA,Milton State School,641.003871816624,12147.0447111003
461,1000,Character,CHA,State heritage area,HCS_CHA,Buranda State School,894.67428330569,21398.5776829859
462,1000,Character,CHA,State heritage area,HCS_CHA,Animal Morgue,47.3712031194736,139.74196103835
463,1000,Character,CHA,State heritage area,HCS_CHA,Veterinary School and Stables,565.703599717765,8859.84232409727
464,1000,Character,CHA,State heritage area,HCS_CHA,Ironside State School,595.979993216677,18653.8432977575
465,1000,Character,CHA,State heritage area,HCS_CHA,Dutton Park State School,673.514495152098,22600.5660629516
466,1000,Character,CHA,State heritage area,HCS_CHA,La Scala,89.0665670660164,444.255846481742
467,1000,Character,CHA,State heritage area,HCS_CHA,Ballow Chambers,170.772130950753,1290.98059169385
468,1000,Character,CHA,State heritage area,HCS_CHA,Bowen Park,588.985026649313,18082.2466983946
469,1000,Character,CHA,State heritage area,HCS_CHA,Villa Maria Hostel,301.257587296696,5369.2829751686
470,1000,Character,CHA,State heritage area,HCS_CHA,Hornibrook Highway Bridge,5583.7954590966,93769.7135029525
471,1000,Character,CHA,State heritage area,HCS_CHA,Coronation Drive (North Quay) Retaining Wall,832.442595404875,3934.09999883294
472,1000,Character,CHA,State heritage area,HCS_CHA,Yeronga Memorial Park,2581.99129463593,228776.407992916
473,1000,Character,CHA,State heritage area,HCS_CHA,93-103 Edward Street,171.596623912669,1836.40217688199
474,1000,Character,CHA,State heritage area,HCS_CHA,Breakfast Creek Hotel,115.815065942371,564.301200269538
475,1000,Character,CHA,State heritage area,HCS_CHA,Centenary Place,422.568448775746,8747.41068049876
476,1000,Character,CHA,State heritage area,HCS_CHA,Como,263.446214109219,4248.28048569945
477,1000,Character,CHA,State heritage area,HCS_CHA,Somerville House,423.660646400062,6543.38626567449
478,1000,Character,CHA,State heritage area,HCS_CHA,Uanda,120.454367437573,805.85161520251
479,1000,Character,CHA,State heritage area,HCS_CHA,Holy Cross Laundry,310.69775093352,4950.19527669644
480,1000,Character,CHA,State heritage area,HCS_CHA,Catholic Centre,146.110398996264,1148.6068908475
481,1000,Character,CHA,State heritage area,HCS_CHA,First World War Honour Board,247.031376518613,3712.34095396034
482,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Cemetery,1528.89895558409,116429.478950029
483,1000,Character,CHA,State heritage area,HCS_CHA,Home,264.535237269517,3136.31161416201
484,1000,Character,CHA,State heritage area,HCS_CHA,Regatta Hotel,172.277614050706,1699.92567456699
485,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca Creek State School,1021.84408647296,36275.6247533348
486,1000,Character,CHA,State heritage area,HCS_CHA,Amity,213.706185105116,2234.08485727936
487,1000,Character,CHA,State heritage area,HCS_CHA,Miegunyah,181.05080249016,2023.38083481227
488,1000,Character,CHA,State heritage area,HCS_CHA,Watson Brothers Building,131.192450276665,918.564969884108
489,1000,Character,CHA,State heritage area,HCS_CHA,Anzac Square,293.302116102537,5227.45604316696
490,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Railway Station,518.371842256686,11478.9255860416
491,1000,Character,CHA,State heritage area,HCS_CHA,Jubilee Hotel,121.290265924332,919.506140687283
492,1000,Character,CHA,State heritage area,HCS_CHA,Fortitude Valley Child Health Centre,90.5253853594852,506.731503892322
493,1000,Character,CHA,State heritage area,HCS_CHA,Lucerne,198.746678539082,2332.23783302773
494,1000,Character,CHA,State heritage area,HCS_CHA,Ann Street Presbyterian Church,100.969107730871,474.821618486743
495,1000,Character,CHA,State heritage area,HCS_CHA,St Marys Anglican Church,297.742798187467,5001.51876937631
496,1000,Character,CHA,State heritage area,HCS_CHA,Anning Monument (Boer War Memorial),103.612440940578,667.873826102117
497,1000,Character,CHA,State heritage area,HCS_CHA,Coronation Hotel,126.544327802371,922.963790746613
498,1000,Character,CHA,State heritage area,HCS_CHA,St Brigids Church,472.287340607928,11589.0969114391
499,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane City Council Carpark,254.698897742731,2974.44415319622
500,1000,Character,CHA,State heritage area,HCS_CHA,Naldham House,121.394742605686,731.13654080036
501,1000,Character,CHA,State heritage area,HCS_CHA,Richard Randall Art Studio,86.5570155342243,456.084122321609
502,1000,Character,CHA,State heritage area,HCS_CHA,Rosalie Community Kindergarten and Preschool,152.771069818288,1170.01450043021
503,1000,Character,CHA,State heritage area,HCS_CHA,Holy Trinity Anglican Church,192.690171574234,2294.99458155559
504,1000,Character,CHA,State heritage area,HCS_CHA,Theosophical Society Building,104.5372846652,582.577668735521
505,1000,Character,CHA,State heritage area,HCS_CHA,Manly Retaining Wall,362.332745085535,1050.77058719562
506,1000,Character,CHA,State heritage area,HCS_CHA,Sandgate War Memorial Park,200.621720705034,2592.70529548073
507,1000,Character,CHA,State heritage area,HCS_CHA,Christ Church,207.646217270575,2616.00577994295
508,1000,Character,CHA,State heritage area,HCS_CHA,Normanby Hotel,283.634721283754,4024.5280202149
509,1000,Character,CHA,State heritage area,HCS_CHA,Warriston,98.1074168371295,570.02423786872
510,1000,Character,CHA,State heritage area,HCS_CHA,Kelvin Grove Fig Trees and Air Raid Shelter,997.195700969428,13844.1448538684
511,1000,Character,CHA,State heritage area,HCS_CHA,Baroona Labor Hall,90.8463743723827,355.713904131812
512,1000,Character,CHA,State heritage area,HCS_CHA,La Boite Theatre,94.5221241660929,505.532891522286
513,1000,Character,CHA,State heritage area,HCS_CHA,Baroona Special School,329.586113246946,6000.13711153395
514,1000,Character,CHA,State heritage area,HCS_CHA,Petrie Terrace Police Depot (former),426.278053395489,10228.3698739328
515,1000,Character,CHA,State heritage area,HCS_CHA,Neal Macrossan Playground,773.262824044265,13340.9415315038
516,1000,Character,CHA,State heritage area,HCS_CHA,Nundah State School,857.388407809759,34136.1349171883
517,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane General Hospital Precinct,1305.07321117666,23657.4607104305
518,1000,Character,CHA,State heritage area,HCS_CHA,Middenbury,415.800751333037,3451.07298615977
519,1000,Character,CHA,State heritage area,HCS_CHA,"Drill Shed, Caretaker's Cottage and Orderly Room (former), Water Street",218.294068377135,1729.88154482949
520,1000,Character,CHA,State heritage area,HCS_CHA,Former Victoria Bridge Abutments,215.148631328228,1287.4528563229
521,1000,Character,CHA,State heritage area,HCS_CHA,Combined Services Detailed Interrogation Centre (former),286.313311724641,4768.50418746403
522,1000,Character,CHA,State heritage area,HCS_CHA,Bardon House,349.88429909843,7036.57987386843
523,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Exhibition Grounds,2166.74356070146,209124.209154276
524,1000,Character,CHA,State heritage area,HCS_CHA,Ascot State School,692.898088623568,18890.2147080685
525,1000,Character,CHA,State heritage area,HCS_CHA,Norman Park State School,477.93914570612,11052.7529398692
526,1000,Character,CHA,State heritage area,HCS_CHA,Coorparoo State School,661.188165327343,19904.8714363372
527,1000,Character,CHA,State heritage area,HCS_CHA,New Farm State School,633.845180489654,12903.5216235367
528,1000,Character,CHA,State heritage area,HCS_CHA,Commissariat Store (former),198.263028523832,2292.9965204281
529,1000,Character,CHA,State heritage area,HCS_CHA,All Hallows Convent and School,705.010929105781,27028.0211726947
530,1000,Character,CHA,State heritage area,HCS_CHA,Sinnamon Memorial Uniting Church,126.997581919644,1003.97352210912
531,1000,Character,CHA,State heritage area,HCS_CHA,Wynnum State High School,793.028282935908,37356.5763479443
532,1000,Character,CHA,State heritage area,HCS_CHA,Kelvin Grove State College,181.474595023909,1832.67866239714
533,1000,Character,CHA,State heritage area,HCS_CHA,Kelvin Grove State College,710.376036885113,17352.6124725633
