﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
6213,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00288769019050724
6214,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0036022871089124
6215,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00374855338527173
6216,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0047674889205002
6217,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000800825259217301
6218,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00846137342746851
6219,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00239289881471831
6220,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00266389759120375
6221,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00832300230551366
6222,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00225759534153291
6223,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00429582963914131
6224,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00136912036017585
6225,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00287942554115245
6226,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00320279525417452
6227,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000186555037151471
6228,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00175791211496201
6229,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00188281600641534
6230,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00232897535603954
6231,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00129377957165942
6232,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00107993921711481
6233,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00294477501564629
6234,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00179291284397243
6235,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00139059009895681
6236,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000404438292979413
6237,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00154122054581832
6238,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0023388685809084
6239,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00228524001415863
6240,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00291726451903208
6241,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00384599651098788
6242,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00215030503289255
6243,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0013634767217812
6244,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000853061307805515
6245,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000200967378514503
6246,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000155849200844407
6247,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000149465672533638
6248,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00126916799772603
6249,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000709337349357434
6250,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00103357274662953
6251,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00357314734796047
6252,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000782438032007702
6253,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0019574807552654
6254,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00254487465799283
6255,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00236022455494077
6256,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.011129835217862
6257,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00309004345116253
6258,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000162644434012431
6259,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00354277437693414
6260,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00305819777835185
6261,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00201504848622713
6262,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00572725840600743
6263,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00104838380167111
6264,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00160242162629426
6265,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00139680420490161
6266,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00430161351367882
6267,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00215442016007315
6268,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00378368873336302
6269,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00334628456413396
6270,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000884189725457274
6271,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00698487027192125
6272,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00184649450390544
6273,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000504795458101966
6274,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00845494861342622
6275,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000614452157976768
6276,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0025838317146304
6277,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00191608065461786
6278,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000668766062672503
6279,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00393011008820266
6280,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00131470398737859
6281,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000540748697311541
6282,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000145334569666656
6283,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000138658357326115
6284,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000242244675457358
6285,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00164571851354944
6286,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000118291415876475
6287,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000507316675324147
6288,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000606910361753807
6289,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000492295303090203
6290,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000413570905777539
6291,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000250943887215655
6292,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000513363007786287
6293,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000702921274632262
6294,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000542356387623421
6295,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000163090642526402
6296,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00281702210234463
6297,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000120802964340845
6298,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0022552542140876
6299,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00217953966576359
6300,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00214512292837309
6301,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000538733493981649
6302,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00519293386798452
6303,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00344749659749926
6304,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00218818270598938
6305,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00105125292808444
6306,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00128465073208042
6307,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00150643838930096
6308,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000925527944733099
6309,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00258377185806419
6310,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0012565715300661
6311,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000692181120316805
6312,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00368244900444822
6313,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00603159463853927
6314,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00442056117876237
6315,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00607946980125152
6316,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00115695854388343
6317,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00226527021216423
6318,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00285255893114048
6319,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00178525668896757
6320,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00230896923764361
6321,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00257267835345073
6322,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00133626435028242
6323,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00417731477000197
6324,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0127309093586702
6325,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0147930455295649
6326,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00468547193252961
6327,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0173073872983701
6328,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0102433810450285
6329,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00545725573920585
6330,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00747525288750332
6331,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00735839729088934
6332,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00724348640552006
6333,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00288620740519341
6334,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00282953203053944
6335,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00630569473834596
6336,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00923045360243988
6337,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00221597295541441
6338,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00435168367442808
6339,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00663142779454071
6340,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00369803543060767
6341,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00657355434855281
6342,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00623336031029301
6343,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00690702318554658
6344,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000145895433346326
6345,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00886982130337506
6346,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00488183929753909
6347,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000181581354063177
6348,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00245287739339702
6349,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00248455729106696
6350,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000390446196620621
6351,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000452626157126543
6352,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000310825019363051
6353,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000381474012709912
6354,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000277937540620167
6355,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000157070285707253
6356,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000374280579283624
6357,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00015245256716279
6358,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000726073680766285
6359,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00582493499484277
6360,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00106006708283604
6361,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00115236723279233
6362,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00190481511596824
6363,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0100624656296234
6364,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00739918661813223
6365,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.007929376738199
6366,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00016081149281079
6367,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000160665366982173
6368,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000179143789961081
6369,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00187405010084587
6370,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000926348344880478
6371,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00211041162039184
6372,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0100797686959868
6373,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00406884028414494
6374,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00488663136529353
6375,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00475324343455443
6376,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00498894039114033
6377,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00127696192606601
6378,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0012561455247571
6379,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0246020138645265
6380,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00230155976811483
6381,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00230209724018075
6382,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00951455626646691
6383,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00877493185690681
6384,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.012911632235505
6385,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0112787792137643
6386,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000971948553265403
6387,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00108713036032795
6388,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00123212167399294
6389,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00370686959181657
6390,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00103674233234714
6391,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000941105014848297
6392,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000990041982583118
6393,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00348693332220038
6394,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00229484379041018
6395,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00243373391049121
6396,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000957450236389457
6397,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00366932670595041
6398,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00366576556380767
6399,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000303531600704376
6400,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00250721398100623
6401,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00369897453834884
6402,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00272469061026333
6403,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000927919672505367
6404,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00284981932980202
6405,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0030633195632797
6406,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000463177553895644
6407,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00424046058431482
6408,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000538175873133509
6409,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000397573936030848
6410,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00587196212481088
6411,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00243083074739483
6412,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00189960050182497
6413,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00308619637479495
6414,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00123709658499772
6415,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0062705515829242
6416,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00119706042084949
6417,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000513565729969653
6418,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00219518667984347
6419,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00202996259036605
6420,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000410686581515622
6421,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00192333579418973
6422,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00126692254064764
6423,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00155358744643809
6424,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0022514889568396
6425,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00580300859260112
6426,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00355246959849861
6427,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0035003330337172
6428,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0020784675875417
6429,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0024927269713805
6430,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00292994181117313
6431,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00530786974597709
6432,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0071042999599984
6433,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,8.69036118504158e-05
6434,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00198201866059918
6435,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0020865920090601
6436,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00308895146026596
6437,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00420655865398211
6438,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00275389378664499
6439,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00207524675150899
6440,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00161002435975321
6441,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0011569285742871
6442,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00233520946829405
6443,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0064348027144488
6444,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00355807674435479
6445,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00078407936253517
6446,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000474159087617527
6447,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00276880182017523
6448,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000815482250095021
6449,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000634162280445524
6450,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000976857730658199
6451,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00187413275420734
6452,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00228486002554984
6453,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000729038317595701
6454,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00111944567720743
6455,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000448679602941152
6456,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0014302676061703
6457,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000727915748335839
6458,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00160400824616102
6459,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00301057620222024
6460,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00138244158970388
6461,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000948112686080069
6462,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000484136746636024
6463,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000739056995577911
6464,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00088860612150752
6465,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00135399623639754
6466,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000449582729319247
6467,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00133692710899219
6468,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000495631899930224
6469,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,8.55838543927875e-05
6470,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000456967647724717
6471,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000968229699069077
6472,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000162484774739947
6473,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000126667762314915
6474,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000613416031753037
6475,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000158987905972734
6476,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000429513234636442
6477,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00177502250766736
6478,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00166332581314444
6479,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00176656530641386
6480,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0011135701120159
6481,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000839301712068989
6482,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00531853810705579
6483,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00835494064642663
6484,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0024167421235298
6485,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000229312415097764
6486,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000246552016086915
6487,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000216709491268389
6488,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00552827590096116
6489,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000185914953532127
6490,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000184710419881519
6491,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000187157603173904
6492,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000190564373454139
6493,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00303498381435295
6494,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00015973495342613
6495,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000175820365209854
6496,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000201543073583816
6497,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00039501280161805
6498,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000474417860081241
6499,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000252798922360425
6500,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000819473525855137
6501,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000114265176292522
6502,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000179246514380342
6503,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000785982636120841
6504,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000840446414424006
6505,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000490316148668227
6506,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000848321812008922
6507,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000110646460025621
6508,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,7.69368014405424e-05
6509,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000199111252110784
6510,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00706052739027335
6511,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.0061804079455206
6512,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00738715650800975
6513,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000725090519273677
6514,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,9.98194118415883e-05
6515,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.00396474614925167
6516,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000136401081823305
6517,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000162500809943312
6518,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000353088261532434
6519,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000354112959389293
6520,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000440370022329671
6521,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,0.000167066788855719
