﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
3843,1000,Character,CHA,Dwelling house character,CHA_DHC,,558.745734364175,13346.2987501897
3844,1000,Character,CHA,Dwelling house character,CHA_DHC,,803.970964071391,19714.0135629747
3845,1000,Character,CHA,Dwelling house character,CHA_DHC,,331.391945066238,6843.24973350202
3846,1000,Character,CHA,Dwelling house character,CHA_DHC,,521.426958387756,16313.9045819991
3847,1000,Character,CHA,Dwelling house character,CHA_DHC,,128.148199736939,959.481807791592
3848,1000,Character,CHA,Dwelling house character,CHA_DHC,,420.846539911658,7328.62544125453
3849,1000,Character,CHA,Dwelling house character,CHA_DHC,,628.223845786711,17838.8547273334
3850,1000,Character,CHA,Dwelling house character,CHA_DHC,,775.279054957318,20890.2510906154
3851,1000,Character,CHA,Dwelling house character,CHA_DHC,,549.335861201265,13947.4820042242
3852,1000,Character,CHA,Dwelling house character,CHA_DHC,,533.434488259329,15366.2283718118
3853,1000,Character,CHA,Dwelling house character,CHA_DHC,,447.312737654265,12114.8017514639
3854,1000,Character,CHA,Dwelling house character,CHA_DHC,,288.583206000355,5226.99323238548
3855,1000,Character,CHA,Dwelling house character,CHA_DHC,,1122.54182694454,46099.5732297058
3856,1000,Character,CHA,Dwelling house character,CHA_DHC,,131.573892049958,1030.47363272792
3857,1000,Character,CHA,Dwelling house character,CHA_DHC,,436.809988809638,10070.8850206858
3858,1000,Character,CHA,Dwelling house character,CHA_DHC,,567.095206224284,12955.8387913067
3859,1000,Character,CHA,Dwelling house character,CHA_DHC,,583.159881655322,17639.9619201201
3860,1000,Character,CHA,Dwelling house character,CHA_DHC,,639.956238378069,16070.3544941095
3861,1000,Character,CHA,Dwelling house character,CHA_DHC,,334.429144486011,5169.34971324088
3862,1000,Character,CHA,Dwelling house character,CHA_DHC,,643.918569872552,19489.9892792657
3863,1000,Character,CHA,Dwelling house character,CHA_DHC,,2050.62498983551,60988.2768656244
3864,1000,Character,CHA,Dwelling house character,CHA_DHC,,1717.30220606846,48502.57669943
3865,1000,Character,CHA,Dwelling house character,CHA_DHC,,565.523518359905,14628.363854286
3866,1000,Character,CHA,Dwelling house character,CHA_DHC,,1611.65081624832,54812.8988361008
3867,1000,Character,CHA,Dwelling house character,CHA_DHC,,626.246768181113,17109.9543040287
3868,1000,Character,CHA,Dwelling house character,CHA_DHC,,425.4361418882,5931.37737864102
3869,1000,Character,CHA,Dwelling house character,CHA_DHC,,752.934770272133,18261.4442783898
3870,1000,Character,CHA,Dwelling house character,CHA_DHC,,1237.72573174458,36858.5074663974
3871,1000,Character,CHA,Dwelling house character,CHA_DHC,,765.547758121682,24193.0801848189
3872,1000,Character,CHA,Dwelling house character,CHA_DHC,,990.831559752158,26419.6922173685
3873,1000,Character,CHA,Dwelling house character,CHA_DHC,,377.884414402901,8785.51987470351
3874,1000,Character,CHA,Dwelling house character,CHA_DHC,,794.522638492738,17201.6793061322
3875,1000,Character,CHA,Dwelling house character,CHA_DHC,,681.699866200008,19130.3114467786
3876,1000,Character,CHA,Dwelling house character,CHA_DHC,,492.505896439191,13277.0989325882
3877,1000,Character,CHA,Dwelling house character,CHA_DHC,,589.336294791753,10790.2160784188
3878,1000,Character,CHA,Dwelling house character,CHA_DHC,,570.009040211341,16073.0701730916
3879,1000,Character,CHA,Dwelling house character,CHA_DHC,,853.843017051206,24783.8491816259
3880,1000,Character,CHA,Dwelling house character,CHA_DHC,,1082.04758102136,22697.4892713566
3881,1000,Character,CHA,Dwelling house character,CHA_DHC,,420.534250106626,9271.61018315578
3882,1000,Character,CHA,Dwelling house character,CHA_DHC,,569.251721959663,12350.3562871882
3883,1000,Character,CHA,Dwelling house character,CHA_DHC,,587.32938366949,7999.28792044468
3884,1000,Character,CHA,Dwelling house character,CHA_DHC,,501.585245649805,14385.3094624405
3885,1000,Character,CHA,Dwelling house character,CHA_DHC,,282.854428810631,3521.24429195355
3886,1000,Character,CHA,Dwelling house character,CHA_DHC,,439.868000790551,11322.1288889274
3887,1000,Character,CHA,Dwelling house character,CHA_DHC,,258.663956769524,4602.02404755621
3888,1000,Character,CHA,Dwelling house character,CHA_DHC,,256.389279226141,3112.48030959375
3889,1000,Character,CHA,Dwelling house character,CHA_DHC,,1178.41375253083,34118.3050730224
3890,1000,Character,CHA,Dwelling house character,CHA_DHC,,1034.59048081364,35182.2946929625
3891,1000,Character,CHA,Dwelling house character,CHA_DHC,,311.148499229966,6065.32412766054
3892,1000,Character,CHA,Dwelling house character,CHA_DHC,,878.120436385276,25228.7993318989
3893,1000,Character,CHA,Dwelling house character,CHA_DHC,,423.985019864685,9204.20799656057
3894,1000,Character,CHA,Dwelling house character,CHA_DHC,,496.116698798073,9832.77361482167
3895,1000,Character,CHA,Dwelling house character,CHA_DHC,,582.933799392531,14588.5029787845
3896,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.090364977769,5106.6139145739
3897,1000,Character,CHA,Dwelling house character,CHA_DHC,,564.488487797434,16834.2020335769
3898,1000,Character,CHA,Dwelling house character,CHA_DHC,,378.400568463539,5785.47219403653
3899,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.050570346685,9087.1108454502
3900,1000,Character,CHA,Dwelling house character,CHA_DHC,,453.783597758137,12076.0395825747
3901,1000,Character,CHA,Dwelling house character,CHA_DHC,,734.526867761612,27659.8801708216
3902,1000,Character,CHA,Dwelling house character,CHA_DHC,,327.99284967236,7185.36185953558
3903,1000,Character,CHA,Dwelling house character,CHA_DHC,,462.718005040551,9541.05963184782
3904,1000,Character,CHA,Dwelling house character,CHA_DHC,,579.220835335919,12581.8228249791
3905,1000,Character,CHA,Dwelling house character,CHA_DHC,,764.937072029302,18941.5474155289
3906,1000,Character,CHA,Dwelling house character,CHA_DHC,,582.684980073166,15100.960206971
3907,1000,Character,CHA,Dwelling house character,CHA_DHC,,1286.33688357116,43544.8838436491
3908,1000,Character,CHA,Dwelling house character,CHA_DHC,,698.33092913347,21190.6323058999
3909,1000,Character,CHA,Dwelling house character,CHA_DHC,,1885.14736183988,66277.7704565687
3910,1000,Character,CHA,Dwelling house character,CHA_DHC,,245.033608464091,3838.90589485815
3911,1000,Character,CHA,Dwelling house character,CHA_DHC,,470.613154763219,12936.3030332779
3912,1000,Character,CHA,Dwelling house character,CHA_DHC,,2327.03151704306,63318.6085103899
3913,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.071096700283,10065.7861779796
3914,1000,Character,CHA,Dwelling house character,CHA_DHC,,471.41362692595,10181.8177648529
3915,1000,Character,CHA,Dwelling house character,CHA_DHC,,894.278547213219,26416.8777612875
3916,1000,Character,CHA,Dwelling house character,CHA_DHC,,803.656796057677,21282.6599418194
3917,1000,Character,CHA,Dwelling house character,CHA_DHC,,648.178929734969,17198.1105524979
3918,1000,Character,CHA,Dwelling house character,CHA_DHC,,635.204993634654,19482.4557728638
3919,1000,Character,CHA,Dwelling house character,CHA_DHC,,531.726902714136,15047.2839382641
3920,1000,Character,CHA,Dwelling house character,CHA_DHC,,561.674019449034,16649.0869730222
3921,1000,Character,CHA,Dwelling house character,CHA_DHC,,572.841119749938,16068.2830333619
3922,1000,Character,CHA,Dwelling house character,CHA_DHC,,999.104416892495,26636.7674624446
3923,1000,Character,CHA,Dwelling house character,CHA_DHC,,707.172640136294,25989.7452774978
3924,1000,Character,CHA,Dwelling house character,CHA_DHC,,1033.85439250074,31627.9870985004
3925,1000,Character,CHA,Dwelling house character,CHA_DHC,,135.144188546089,1161.85846584685
3926,1000,Character,CHA,Dwelling house character,CHA_DHC,,780.850866363587,23881.7967936604
3927,1000,Character,CHA,Dwelling house character,CHA_DHC,,849.310522068203,20623.1552869243
3928,1000,Character,CHA,Dwelling house character,CHA_DHC,,361.625575363193,6717.3193631802
3929,1000,Character,CHA,Dwelling house character,CHA_DHC,,463.723728738295,10680.3233872376
3930,1000,Character,CHA,Dwelling house character,CHA_DHC,,538.099248350949,15303.9884123474
3931,1000,Character,CHA,Dwelling house character,CHA_DHC,,251.355368484858,3089.70597690463
3932,1000,Character,CHA,Dwelling house character,CHA_DHC,,282.782843659959,4082.47415862823
3933,1000,Character,CHA,Dwelling house character,CHA_DHC,,553.897898217428,11660.1826259273
3934,1000,Character,CHA,Dwelling house character,CHA_DHC,,443.183700579804,9622.67364763726
3935,1000,Character,CHA,Dwelling house character,CHA_DHC,,485.315543455574,6519.65993223684
3936,1000,Character,CHA,Dwelling house character,CHA_DHC,,535.132510974297,9456.23466752191
3937,1000,Character,CHA,Dwelling house character,CHA_DHC,,687.814338905037,18830.6902714067
3938,1000,Character,CHA,Dwelling house character,CHA_DHC,,315.122780475071,6365.6131313546
3939,1000,Character,CHA,Dwelling house character,CHA_DHC,,534.248145991152,15252.0473176795
3940,1000,Character,CHA,Dwelling house character,CHA_DHC,,535.009232958514,10699.084057871
3941,1000,Character,CHA,Dwelling house character,CHA_DHC,,1301.86933403574,44033.8776636238
3942,1000,Character,CHA,Dwelling house character,CHA_DHC,,404.680786581106,8773.64769288308
3943,1000,Character,CHA,Dwelling house character,CHA_DHC,,980.313855719965,29006.5775820963
3944,1000,Character,CHA,Dwelling house character,CHA_DHC,,433.905571732127,12124.0324050114
3945,1000,Character,CHA,Dwelling house character,CHA_DHC,,2195.04071951353,63840.8417367003
3946,1000,Character,CHA,Dwelling house character,CHA_DHC,,105.468876421256,668.552203901331
3947,1000,Character,CHA,Dwelling house character,CHA_DHC,,692.573277449569,21533.8954502614
3948,1000,Character,CHA,Dwelling house character,CHA_DHC,,496.227016982317,13941.2450908368
3949,1000,Character,CHA,Dwelling house character,CHA_DHC,,198.788719274644,2384.31501431841
3950,1000,Character,CHA,Dwelling house character,CHA_DHC,,139.484719354584,611.953968448564
3951,1000,Character,CHA,Dwelling house character,CHA_DHC,,570.307441567215,16433.3475417942
3952,1000,Character,CHA,Dwelling house character,CHA_DHC,,251.19081117306,2869.48478857381
3953,1000,Character,CHA,Dwelling house character,CHA_DHC,,895.322657716775,33585.2384613318
3954,1000,Character,CHA,Dwelling house character,CHA_DHC,,528.723970337519,13377.4624822119
3955,1000,Character,CHA,Dwelling house character,CHA_DHC,,89.8115835027895,370.498584755353
3956,1000,Character,CHA,Dwelling house character,CHA_DHC,,327.306391319174,6337.48705162873
3957,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.414000697119,10454.4417286126
3958,1000,Character,CHA,Dwelling house character,CHA_DHC,,1021.28185366763,57512.8436556823
3959,1000,Character,CHA,Dwelling house character,CHA_DHC,,687.693596241701,18590.6868250929
3960,1000,Character,CHA,Dwelling house character,CHA_DHC,,795.502470574976,24081.7276315396
3961,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.936132423176,10028.4447334973
3962,1000,Character,CHA,Dwelling house character,CHA_DHC,,637.747351250591,17609.5303114205
3963,1000,Character,CHA,Dwelling house character,CHA_DHC,,942.208364222377,32458.8644880934
3964,1000,Character,CHA,Dwelling house character,CHA_DHC,,505.010966913358,13941.1123508648
3965,1000,Character,CHA,Dwelling house character,CHA_DHC,,791.849740154578,34355.7544868792
3966,1000,Character,CHA,Dwelling house character,CHA_DHC,,714.120000851111,29532.9269852688
3967,1000,Character,CHA,Dwelling house character,CHA_DHC,,348.873877274639,4707.47876129309
3968,1000,Character,CHA,Dwelling house character,CHA_DHC,,1162.78580428587,26415.9498376078
3969,1000,Character,CHA,Dwelling house character,CHA_DHC,,531.317725031248,13437.5270864382
3970,1000,Character,CHA,Dwelling house character,CHA_DHC,,594.399180418276,14315.157759753
3971,1000,Character,CHA,Dwelling house character,CHA_DHC,,383.147588621418,6909.23083787486
3972,1000,Character,CHA,Dwelling house character,CHA_DHC,,837.006576098232,15514.0435402156
3973,1000,Character,CHA,Dwelling house character,CHA_DHC,,572.21423526827,12329.0217475996
3974,1000,Character,CHA,Dwelling house character,CHA_DHC,,3650.03104923787,135018.022849873
3975,1000,Character,CHA,Dwelling house character,CHA_DHC,,213.906317149876,2837.75270699818
3976,1000,Character,CHA,Dwelling house character,CHA_DHC,,507.829507901361,10962.8543064807
3977,1000,Character,CHA,Dwelling house character,CHA_DHC,,582.45196698157,19369.2892343805
3978,1000,Character,CHA,Dwelling house character,CHA_DHC,,288.160018162456,4445.2230769824
3979,1000,Character,CHA,Dwelling house character,CHA_DHC,,447.897011227003,12749.3290841468
3980,1000,Character,CHA,Dwelling house character,CHA_DHC,,430.364310378371,6036.15938353001
3981,1000,Character,CHA,Dwelling house character,CHA_DHC,,218.049129978637,2593.50871256263
3982,1000,Character,CHA,Dwelling house character,CHA_DHC,,512.679704435336,13421.1013403859
3983,1000,Character,CHA,Dwelling house character,CHA_DHC,,284.466804880894,4134.61211197782
3984,1000,Character,CHA,Dwelling house character,CHA_DHC,,499.992154039633,13688.9416735513
3985,1000,Character,CHA,Dwelling house character,CHA_DHC,,540.832575557826,15465.0934985791
3986,1000,Character,CHA,Dwelling house character,CHA_DHC,,438.576714128597,11110.0016953454
3987,1000,Character,CHA,Dwelling house character,CHA_DHC,,396.81729846599,9072.49976297005
3988,1000,Character,CHA,Dwelling house character,CHA_DHC,,511.85301369526,10881.82722055
3989,1000,Character,CHA,Dwelling house character,CHA_DHC,,866.207710787795,18676.0133861609
3990,1000,Character,CHA,Dwelling house character,CHA_DHC,,573.541369658088,15202.5304221199
3991,1000,Character,CHA,Dwelling house character,CHA_DHC,,771.578828489565,24209.5413990511
3992,1000,Character,CHA,Dwelling house character,CHA_DHC,,590.408676223647,17583.5744568947
3993,1000,Character,CHA,Dwelling house character,CHA_DHC,,179.289558512213,1815.46375351539
3994,1000,Character,CHA,Dwelling house character,CHA_DHC,,855.069700900012,36844.8238404127
3995,1000,Character,CHA,Dwelling house character,CHA_DHC,,440.126837042583,7436.78325395641
3996,1000,Character,CHA,Dwelling house character,CHA_DHC,,245.754543388138,3907.03100512103
3997,1000,Character,CHA,Dwelling house character,CHA_DHC,,971.482505288176,20795.1959460376
3998,1000,Character,CHA,Dwelling house character,CHA_DHC,,484.65063821126,12623.8085579443
3999,1000,Character,CHA,Dwelling house character,CHA_DHC,,618.303390563741,17921.5675657217
4000,1000,Character,CHA,Dwelling house character,CHA_DHC,,424.700324330752,5880.4872890995
4001,1000,Character,CHA,Dwelling house character,CHA_DHC,,331.835106534633,6206.45051985268
4002,1000,Character,CHA,Dwelling house character,CHA_DHC,,874.722319293825,28262.3323847373
4003,1000,Character,CHA,Dwelling house character,CHA_DHC,,287.216104123073,5163.26270474068
4004,1000,Character,CHA,Dwelling house character,CHA_DHC,,359.419706953515,4826.26782278374
4005,1000,Character,CHA,Dwelling house character,CHA_DHC,,346.19447823243,8108.81057288727
4006,1000,Character,CHA,Dwelling house character,CHA_DHC,,858.313755569088,23656.9171239135
4007,1000,Character,CHA,Dwelling house character,CHA_DHC,,258.347592211476,4458.09940012655
4008,1000,Character,CHA,Dwelling house character,CHA_DHC,,589.624922431554,15627.7233227514
4009,1000,Character,CHA,Dwelling house character,CHA_DHC,,1155.5740983514,14166.1180487164
4010,1000,Character,CHA,Dwelling house character,CHA_DHC,,740.673570867231,12741.8862227691
4011,1000,Character,CHA,Dwelling house character,CHA_DHC,,295.409066397541,5186.84646432332
4012,1000,Character,CHA,Dwelling house character,CHA_DHC,,418.648822104033,6959.61367776494
4013,1000,Character,CHA,Dwelling house character,CHA_DHC,,549.609563088349,11106.4561215936
4014,1000,Character,CHA,Dwelling house character,CHA_DHC,,167.943718982407,1620.62205264541
4015,1000,Character,CHA,Dwelling house character,CHA_DHC,,338.456720306786,4363.42271934014
4016,1000,Character,CHA,Dwelling house character,CHA_DHC,,479.841745403137,12698.7335352837
4017,1000,Character,CHA,Dwelling house character,CHA_DHC,,474.811250968598,11476.8107368872
4018,1000,Character,CHA,Dwelling house character,CHA_DHC,,238.692625371988,3549.08715330555
4019,1000,Character,CHA,Dwelling house character,CHA_DHC,,620.436407402684,10637.6065898567
4020,1000,Character,CHA,Dwelling house character,CHA_DHC,,356.374863103337,5308.52178355736
4021,1000,Character,CHA,Dwelling house character,CHA_DHC,,491.3087507332,12653.2081122479
4022,1000,Character,CHA,Dwelling house character,CHA_DHC,,988.229138925898,29593.5030010675
4023,1000,Character,CHA,Dwelling house character,CHA_DHC,,534.677295700389,12853.436209964
4024,1000,Character,CHA,Dwelling house character,CHA_DHC,,620.945529224894,12342.8582300632
4025,1000,Character,CHA,Dwelling house character,CHA_DHC,,549.446703730279,17323.0194045212
4026,1000,Character,CHA,Dwelling house character,CHA_DHC,,607.247186353198,17833.9404591393
4027,1000,Character,CHA,Dwelling house character,CHA_DHC,,528.08326353311,12049.8657170424
4028,1000,Character,CHA,Dwelling house character,CHA_DHC,,822.152227571824,22809.4082753386
4029,1000,Character,CHA,Dwelling house character,CHA_DHC,,1204.38908629872,28710.0416478888
4030,1000,Character,CHA,Dwelling house character,CHA_DHC,,507.724845126008,13912.1373335722
4031,1000,Character,CHA,Dwelling house character,CHA_DHC,,488.706457770594,8920.707245059
4032,1000,Character,CHA,Dwelling house character,CHA_DHC,,699.884338479426,22962.3738449445
4033,1000,Character,CHA,Dwelling house character,CHA_DHC,,533.138444361409,12621.2659184505
4034,1000,Character,CHA,Dwelling house character,CHA_DHC,,76.2383126609313,347.261267456756
4035,1000,Character,CHA,Dwelling house character,CHA_DHC,,642.464973176001,18634.4337729366
4036,1000,Character,CHA,Dwelling house character,CHA_DHC,,3369.62438206281,89908.8946188168
4037,1000,Character,CHA,Dwelling house character,CHA_DHC,,403.109106560621,8977.15180838442
4038,1000,Character,CHA,Dwelling house character,CHA_DHC,,554.679355721013,16130.3522834932
4039,1000,Character,CHA,Dwelling house character,CHA_DHC,,161.648808857319,1642.47785641882
4040,1000,Character,CHA,Dwelling house character,CHA_DHC,,251.378911319747,3371.00062243532
4041,1000,Character,CHA,Dwelling house character,CHA_DHC,,3024.29489618746,119740.521634133
4042,1000,Character,CHA,Dwelling house character,CHA_DHC,,642.142669256914,20877.8441190925
4043,1000,Character,CHA,Dwelling house character,CHA_DHC,,573.901903931377,17070.735335079
4044,1000,Character,CHA,Dwelling house character,CHA_DHC,,1431.8980615431,41379.6374020806
4045,1000,Character,CHA,Dwelling house character,CHA_DHC,,692.174363860612,23956.8496774971
4046,1000,Character,CHA,Dwelling house character,CHA_DHC,,914.466713219326,25407.2750012605
4047,1000,Character,CHA,Dwelling house character,CHA_DHC,,321.248816478108,6490.89031634241
4048,1000,Character,CHA,Dwelling house character,CHA_DHC,,437.791471122707,11297.0113955679
4049,1000,Character,CHA,Dwelling house character,CHA_DHC,,678.057055243344,21113.9917068062
4050,1000,Character,CHA,Dwelling house character,CHA_DHC,,341.369026465098,4445.02189399674
4051,1000,Character,CHA,Dwelling house character,CHA_DHC,,1750.24943355858,54754.7530349147
4052,1000,Character,CHA,Dwelling house character,CHA_DHC,,367.622447086724,5390.1445788878
4053,1000,Character,CHA,Dwelling house character,CHA_DHC,,484.199912044629,11813.9570237133
4054,1000,Character,CHA,Dwelling house character,CHA_DHC,,284.167068743964,4833.94831487667
4055,1000,Character,CHA,Dwelling house character,CHA_DHC,,404.269625094867,10320.193932628
4056,1000,Character,CHA,Dwelling house character,CHA_DHC,,918.640394213159,24351.7240764099
4057,1000,Character,CHA,Dwelling house character,CHA_DHC,,1062.87644418602,27976.477620673
4058,1000,Character,CHA,Dwelling house character,CHA_DHC,,778.648866441009,25169.0762660092
4059,1000,Character,CHA,Dwelling house character,CHA_DHC,,935.531898480961,28749.6266930252
4060,1000,Character,CHA,Dwelling house character,CHA_DHC,,1284.23280150992,33744.2820579146
4061,1000,Character,CHA,Dwelling house character,CHA_DHC,,1003.87575977225,39266.9557013695
4062,1000,Character,CHA,Dwelling house character,CHA_DHC,,231.772828286806,3190.00363593327
4063,1000,Character,CHA,Dwelling house character,CHA_DHC,,558.686643284212,14377.2266990315
4064,1000,Character,CHA,Dwelling house character,CHA_DHC,,629.151988493984,19582.5170186064
4065,1000,Character,CHA,Dwelling house character,CHA_DHC,,1493.24624855848,91011.307221855
4066,1000,Character,CHA,Dwelling house character,CHA_DHC,,1009.7750131517,32808.334048506
4067,1000,Character,CHA,Dwelling house character,CHA_DHC,,275.271297261567,4374.03957963512
4068,1000,Character,CHA,Dwelling house character,CHA_DHC,,344.307548565751,6130.52087464441
4069,1000,Character,CHA,Dwelling house character,CHA_DHC,,596.867658495351,17738.8613213108
4070,1000,Character,CHA,Dwelling house character,CHA_DHC,,552.266010112458,14721.9357458096
4071,1000,Character,CHA,Dwelling house character,CHA_DHC,,563.211238588561,19148.5409141906
4072,1000,Character,CHA,Dwelling house character,CHA_DHC,,622.783419047185,21102.3644586631
4073,1000,Character,CHA,Dwelling house character,CHA_DHC,,765.377310988248,23019.1592349827
4074,1000,Character,CHA,Dwelling house character,CHA_DHC,,712.68572888146,21921.6765872682
4075,1000,Character,CHA,Dwelling house character,CHA_DHC,,438.813544315789,11265.5148745945
4076,1000,Character,CHA,Dwelling house character,CHA_DHC,,119.711194374901,907.177727240348
4077,1000,Character,CHA,Dwelling house character,CHA_DHC,,1566.91722588591,44095.2459581325
4078,1000,Character,CHA,Dwelling house character,CHA_DHC,,412.539748567029,6961.96052356493
4079,1000,Character,CHA,Dwelling house character,CHA_DHC,,1978.18233583493,59290.4070224356
4080,1000,Character,CHA,Dwelling house character,CHA_DHC,,90.6722159455255,381.296343724842
4081,1000,Character,CHA,Dwelling house character,CHA_DHC,,396.44983006908,9763.26983545165
4082,1000,Character,CHA,Dwelling house character,CHA_DHC,,427.666265558011,11617.4304863614
4083,1000,Character,CHA,Dwelling house character,CHA_DHC,,481.45323993474,11990.518640613
4084,1000,Character,CHA,Dwelling house character,CHA_DHC,,523.691170062616,13614.1139327695
4085,1000,Character,CHA,Dwelling house character,CHA_DHC,,189.23487524856,1929.30937351236
4086,1000,Character,CHA,Dwelling house character,CHA_DHC,,249.144416181937,3101.25134699548
4087,1000,Character,CHA,Dwelling house character,CHA_DHC,,529.665677020477,10030.5227972144
4088,1000,Character,CHA,Dwelling house character,CHA_DHC,,827.35386615081,26505.4300567433
4089,1000,Character,CHA,Dwelling house character,CHA_DHC,,344.958729410292,7275.30707029653
4090,1000,Character,CHA,Dwelling house character,CHA_DHC,,960.569380369206,29111.5352029536
4091,1000,Character,CHA,Dwelling house character,CHA_DHC,,461.653432361763,8273.40969724494
4092,1000,Character,CHA,Dwelling house character,CHA_DHC,,314.68013697489,4967.32322090921
4093,1000,Character,CHA,Dwelling house character,CHA_DHC,,390.89149125228,6644.94206898092
4094,1000,Character,CHA,Dwelling house character,CHA_DHC,,360.619610207214,5781.02303159155
4095,1000,Character,CHA,Dwelling house character,CHA_DHC,,464.313695296498,10571.5434758012
4096,1000,Character,CHA,Dwelling house character,CHA_DHC,,470.600996268841,10813.7491661143
4097,1000,Character,CHA,Dwelling house character,CHA_DHC,,529.941965399015,11652.2703665634
4098,1000,Character,CHA,Dwelling house character,CHA_DHC,,387.801803198534,5833.71986674625
4099,1000,Character,CHA,Dwelling house character,CHA_DHC,,1865.66679883221,47479.3653067303
4100,1000,Character,CHA,Dwelling house character,CHA_DHC,,796.078121271343,22237.6529949674
4101,1000,Character,CHA,Dwelling house character,CHA_DHC,,345.764154424187,5514.08468382548
4102,1000,Character,CHA,Dwelling house character,CHA_DHC,,2025.17805819085,68206.0065756105
4103,1000,Character,CHA,Dwelling house character,CHA_DHC,,629.327096105233,18515.9297204675
4104,1000,Character,CHA,Dwelling house character,CHA_DHC,,387.57148474831,8696.42868026984
4105,1000,Character,CHA,Dwelling house character,CHA_DHC,,588.040350752721,18994.8797093885
4106,1000,Character,CHA,Dwelling house character,CHA_DHC,,440.796328447985,12481.9943240735
4107,1000,Character,CHA,Dwelling house character,CHA_DHC,,484.150405406817,14545.9662845889
4108,1000,Character,CHA,Dwelling house character,CHA_DHC,,654.578494073643,13426.7642413472
4109,1000,Character,CHA,Dwelling house character,CHA_DHC,,646.612195098962,17518.6043962271
4110,1000,Character,CHA,Dwelling house character,CHA_DHC,,306.502812338876,6093.66897641049
4111,1000,Character,CHA,Dwelling house character,CHA_DHC,,743.361531244829,23949.9810287547
4112,1000,Character,CHA,Dwelling house character,CHA_DHC,,350.189574281965,5737.21532282947
4113,1000,Character,CHA,Dwelling house character,CHA_DHC,,531.634790127215,9934.97046461765
4114,1000,Character,CHA,Dwelling house character,CHA_DHC,,651.625970625402,11169.3555993645
4115,1000,Character,CHA,Dwelling house character,CHA_DHC,,406.668092569735,5869.09191130449
4116,1000,Character,CHA,Dwelling house character,CHA_DHC,,365.993261544312,7730.18053464815
4117,1000,Character,CHA,Dwelling house character,CHA_DHC,,1026.61532881065,16053.5966501326
4118,1000,Character,CHA,Dwelling house character,CHA_DHC,,211.858600084846,2344.06784483244
4119,1000,Character,CHA,Dwelling house character,CHA_DHC,,330.950416602043,6476.28509330833
4120,1000,Character,CHA,Dwelling house character,CHA_DHC,,879.373936798448,23876.0269384873
4121,1000,Character,CHA,Dwelling house character,CHA_DHC,,945.929099993574,28427.036751917
4122,1000,Character,CHA,Dwelling house character,CHA_DHC,,640.150961978674,19826.1024230086
4123,1000,Character,CHA,Dwelling house character,CHA_DHC,,1025.70907741928,40238.3339775397
4124,1000,Character,CHA,Dwelling house character,CHA_DHC,,502.224340489762,12675.1935891674
4125,1000,Character,CHA,Dwelling house character,CHA_DHC,,398.524306809085,7429.32029073124
4126,1000,Character,CHA,Dwelling house character,CHA_DHC,,602.961133630666,16737.703474243
4127,1000,Character,CHA,Dwelling house character,CHA_DHC,,301.670184239201,3818.973600135
4128,1000,Character,CHA,Dwelling house character,CHA_DHC,,795.366986301701,26345.15909852
4129,1000,Character,CHA,Dwelling house character,CHA_DHC,,554.968030856432,15306.2175595025
4130,1000,Character,CHA,Dwelling house character,CHA_DHC,,338.161930167655,5023.41898749795
4131,1000,Character,CHA,Dwelling house character,CHA_DHC,,454.476576312522,11088.7388000882
4132,1000,Character,CHA,Dwelling house character,CHA_DHC,,517.872393853798,8267.43261999058
4133,1000,Character,CHA,Dwelling house character,CHA_DHC,,424.332317220397,10600.4638859509
4134,1000,Character,CHA,Dwelling house character,CHA_DHC,,410.323939763855,6696.33517252656
4135,1000,Character,CHA,Dwelling house character,CHA_DHC,,788.433785865505,22195.6758002183
4136,1000,Character,CHA,Dwelling house character,CHA_DHC,,912.062331830328,23630.5906563731
4137,1000,Character,CHA,Dwelling house character,CHA_DHC,,427.274956537045,5457.98912267217
4138,1000,Character,CHA,Dwelling house character,CHA_DHC,,666.354227961893,11974.4678942132
4139,1000,Character,CHA,Dwelling house character,CHA_DHC,,559.510701379369,10220.9899193466
4140,1000,Character,CHA,Dwelling house character,CHA_DHC,,1695.4995538762,74278.7915953324
4141,1000,Character,CHA,Dwelling house character,CHA_DHC,,873.899398583061,21479.6430060167
4142,1000,Character,CHA,Dwelling house character,CHA_DHC,,188.231369457984,1113.30895814674
4143,1000,Character,CHA,Dwelling house character,CHA_DHC,,294.65344452297,5241.13052855076
4144,1000,Character,CHA,Dwelling house character,CHA_DHC,,683.662454031985,15154.0462199267
4145,1000,Character,CHA,Dwelling house character,CHA_DHC,,612.308795656847,13380.7039449983
4146,1000,Character,CHA,Dwelling house character,CHA_DHC,,1568.31968714245,49083.8576686238
4147,1000,Character,CHA,Dwelling house character,CHA_DHC,,551.571511093226,9200.82495355841
4148,1000,Character,CHA,Dwelling house character,CHA_DHC,,1065.0979396025,22997.9392797617
4149,1000,Character,CHA,Dwelling house character,CHA_DHC,,350.932771892044,5424.17154958538
4150,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.920535644715,8892.5527531133
4151,1000,Character,CHA,Dwelling house character,CHA_DHC,,488.025573357013,8081.28063008603
