﻿OBJECTID,PARK_NUMBER,PARK_NAME,SAP_ASSET_ID,HOUSE_NUMBER,STREET_ADDRESS,SUBURB,POST_CODE,LONG,LAT,SHAPE_Length,SHAPE_Area
476,D1344,CUBBERLA STREET PARK,B-RE-2325,115,CUBBERLA STREET,FIG TREE POCKET,4069,152.970738526347,-27.5286730651084,438.919820649505,6712.52037717162
477,D1345,MACKENZIE PLACE PARK (ROAD RESERVE),B-RE-2324,,ERIC CRESENT,ANNERLEY,4103,153.028903563604,-27.5232710939021,180.365849377616,1633.30280679806
478,D1346,PINJARRA ROAD PARK,B-RE-2323,368,PINJARRA ROAD,PINJARRA HILLS,4069,152.890531379237,-27.5492425123861,468.084039958548,8205.73863643645
479,D1347,CURRAJONG STREET PARK,B-RE-2322,34,CURRAJONG STREET,CALAMVALE,4116,153.052627641415,-27.617469811426,254.774052890815,3720.8365508041
480,D1348,EKIBIN PARK SOUTH,B-RE-2321,134,EKIBIN ROAD,ANNERLEY,4103,153.038969196423,-27.5119120695559,1032.23001805782,36257.2750623214
481,D1349,COLLINA CRESCENT PARK,B-RE-2320,49,COLLINA CRESCENT,FOREST LAKE,4078,152.967526805655,-27.6113423387257,723.613122862917,7572.19769595298
482,D1350,PARKINSON BUSHLANDS,B-RE-2319,183,JOHNSON ROAD,PARKINSON,4115,153.027318654036,-27.6502503608791,8350.77161903105,2703572.53088445
483,D1351,JULATTEN PLACE PARK,B-RE-2277,220,UPPER KEDRON ROAD,UPPER KEDRON,4055,152.927740585,-27.4160123189999,2428.37616502262,82628.9917570084
484,D1352,BAXTER CRESCENT PARK,B-RE-2235,79,BAXTER CRESCENT,FOREST LAKE,4078,152.968090228657,-27.6136991299286,138.049243997923,1200.87250154929
485,D1353,BEAUDESERT ROAD PARK,B-RE-2234,2533,BEAUDESERT ROAD,CALAMVALE,4116,153.045690972145,-27.6270530477505,1143.22578945025,50644.4555172387
486,D1354,SELKIRK CRESCENT PARK,B-RE-2233,80,SELKIRK CRESCENT,UPPER KEDRON,4055,152.918577857785,-27.409360217435,1067.41512405503,25105.7016066523
487,D1355,GREENOCK PLACE PARK,B-RE-2232,16,GREENOCK PLACE,FERNY GROVE,4055,152.917773250366,-27.4086808540728,395.925369642723,4208.29135641813
488,D1356,CAROLE PARK COMMUNITY PARK,B-RE-2231,,SOUTHAMPTON ROAD,ELLEN GROVE,4078,152.939377890694,-27.6153193309785,806.129914516517,15882.4601975059
489,D1357,BLACKSELL PARK,B-RE-2230,20,PAULINE AVENUE,ELLEN GROVE,4078,152.936563457017,-27.6097353863316,157.325938474551,1302.30158252548
490,D1358,MULLEY PARK,B-RE-2229,24,STEPHEN STREET,ELLEN GROVE,4078,152.933389578405,-27.6108402201442,193.633813271066,2114.05845882835
491,D1359,OSPYA PARK,B-RE-2228,26,KATHMAUR AVENUE,ELLEN GROVE,4078,152.937516839565,-27.6108919019177,209.405377635403,2858.1125259238
492,D1360,JULIE ROAD PARK,B-RE-2227,,JULIE ROAD,ELLEN GROVE,4078,152.935380542038,-27.6140174716474,323.413497852691,3580.15291674944
493,D1362,WARREN RITCHIE MEMORIAL COMPLEX PARK,B-RE-2226,1449,BOUNDARY ROAD,ELLEN GROVE,4078,152.929923977694,-27.6083887788415,1059.86576906195,46458.988770334
494,D1363,PINE MOUNTAIN ROAD PARK,B-RE-2225,4,DELANEY CIRCUIT,CARINDALE,4152,153.10891585855,-27.5195345984676,177.288956270957,1279.38917178024
495,D1364,DELANEY CIRCUIT PARK,B-RE-2224,4,DELANEY CIRCUIT,CARINDALE,4152,153.108805699921,-27.5202938732266,168.690636849586,1121.8088948004
496,D1365,WAHL STREET PARK,B-RE-2223,13,WAHL STREET,BOONDALL,4034,153.05505164654,-27.346510467702,229.391770358748,1895.94240909174
497,D1366,SONGBIRD WAY PARK,B-RE-2312,26,SONGBIRD WAY,TAIGUM,4018,153.046414008735,-27.3391405497454,249.620266206052,3416.0939875591
498,D1367,BOBLYNNE STREET PARK (NO. 32),B-RE-2311,32,BOBLYNNE STREET,CHAPEL HILL,4069,152.948707919973,-27.5055933385203,530.164727338632,8075.42349276172
499,D1368,ARCADIA STREET PARK,B-RE-2310,153,PADSTOW ROAD,EIGHT MILE PLAINS,4113,153.083893994978,-27.5752158936666,238.584748452367,1462.30856638183
500,D1369,SHERINGA STREET PARK,B-RE-2309,23,SHERINGA STREET,ELLEN GROVE,4078,152.939519957197,-27.6100559359291,215.817580237857,2896.93658087105
501,D1370,DELPHIN DRIVE PARK,B-RE-2308,487,MAINS ROAD,MACGREGOR,4109,153.065462153555,-27.5658589257272,154.721211467635,1045.50762111244
502,D1371,PALUNA PLACE PARK,B-RE-2307,17,CARDWELL STREET,FOREST LAKE,4078,152.949344649795,-27.6049872567333,430.987591682309,6948.33981646115
503,D1373,DEAGON WETLANDS,B-RE-2306,173,KEMPSTER STREET,SANDGATE,4017,153.051958728436,-27.3157815667583,3842.23366517753,525134.836634781
504,D1374,CHELSEA ROAD PARK (NO. 258),B-RE-2305,258,CHELSEA ROAD,RANSOME,4154,153.173885978954,-27.4890095159547,4515.90433139924,491879.644494036
505,D1375,CHELSEA ROAD PARK (NO. 303),B-RE-2286,303,CHELSEA ROAD,RANSOME,4154,153.182992653719,-27.4912396775921,1934.34658877306,174044.175341287
506,D1376,CHELSEA ROAD PARK (NO. 399-551),B-RE-2285,439,CHELSEA ROAD,RANSOME,4154,153.184964977301,-27.4826639909501,3292.30523113238,533430.21123924
507,D1377,BIELBY ROAD PARK,B-RE-2284,373,BIELBY ROAD,KENMORE HILLS,4069,152.935150566715,-27.4896341571137,1186.75957926603,65935.7225062462
508,D1378,MELROSE PLACE PARK (NO. 14),B-RE-2283,14,MELROSE PLACE,RUNCORN,4113,153.06819762852,-27.6104936152925,154.307550256808,1342.88260729012
509,D1379,WEALTH STREET PARK,B-RE-2282,19,TOORAK PLACE,RUNCORN,4113,153.091319944812,-27.593659612651,1103.64224187648,32367.2523774821
510,D1380,TYBERRY STREET PARK,B-RE-2281,26,TINCHBORNE STREET,CHANDLER,4155,153.17938339867,-27.517597462119,597.81081239953,12596.5794949671
511,D1381,AMAZONS PLACE PARK,B-RE-2280,44,AMAZONS PLACE,JINDALEE,4074,152.952311207,-27.5305643639999,3062.68276797662,99545.8977322922
512,D1313,THE ESPLANADE PARK  (ROAD RESERVE),B-RE-2042,,THE ESPLANADE,ST LUCIA,4067,153.003594566023,-27.504851084431,1825.24422480962,27032.8501674258
513,D1314,ST MARTIN COURT PARK,B-RE-2043,8,ST MARTIN COURT,BALD HILLS,4036,153.01283474,-27.30382456,575.169105113537,2149.57816382589
514,D1315,BERYL CRESCENT PARK,B-RE-2044,25,BERYL CRESCENT,HOLLAND PARK,4121,153.056347197115,-27.5146556585824,382.961651858673,6648.11493247134
515,D1316,FREE STREET PARK,B-RE-2045,12,FREE STREET,NEWMARKET,4051,153.00279777095,-27.4442864273391,1431.0417881519,26018.4905808393
516,D1318,SWEETMAN STREET PARK,B-RE-2046,18,SWEETMAN STREET,PADDINGTON,4064,153.010910541058,-27.4595497148307,162.818693660097,1528.96068248601
517,D1319,MARATHON STREET PARK,B-RE-2047,36,MARATHON STREET,ASPLEY,4034,153.034659426248,-27.3711885483871,148.132509101411,406.487551135533
518,D1320,TOLLANA PLACE PARK,B-RE-2048,24,TOLLANA PLACE,INALA,4077,152.966767430979,-27.5839037339715,430.015090657901,6397.60753452424
519,D1321,HAROLD CLOSE PARK,B-RE-2110,8,HAROLD CLOSE,SINNAMON PARK,4073,152.946288313101,-27.5511096004549,187.800337955514,1095.53298018868
520,D1322,JARED PLACE PARK,B-RE-2109,4,JARED PLACE,WYNNUM WEST,4178,153.155437871899,-27.4483788887639,144.901864309158,1091.98096361402
521,D1323,MACTIER STREET PARK,B-RE-2108,745,FIG TREE POCKET ROAD,FIG TREE POCKET,4069,152.963506599645,-27.5360682643627,3217.32707018123,284198.722589528
522,D1324,BEAMS ROAD PARK (NO. 440),B-RE-2304,440,BEAMS ROAD,FITZGIBBON,4018,153.034078609983,-27.351338323473,1041.26218348979,25948.4417007407
523,D1325,MACLEAY CRESCENT PARK,B-RE-2303,68,MACLEAY CRESCENT,TINGALPA,4173,153.144535323881,-27.472373686693,378.440624492007,7736.4144072679
524,D1328,JIM WILDING RESERVE,B-RE-2301,35,TALLOWWOOD PLACE,BRIDGEMAN DOWNS,4035,152.997032611,-27.3675076869999,3039.09249088882,71246.4851572877
525,D1329,HABITAT PLACE PARK,B-RE-2300,6,HABITAT PLACE,BRIDGEMAN DOWNS,4035,152.99069082117,-27.3719174922104,146.092334030927,1043.24401573228
526,D1330,MCDOWALL RESERVE,B-RE-2299,22,SPEILBERG STREET,MCDOWALL,4053,152.986926392807,-27.3759326406181,1979.12313568824,122728.887023314
527,D1331,MT GRAVATT - CAPALABA ROAD PARK,B-RE-2298,1083,MT GRAVATT-CAPALABA ROAD,ROCHEDALE,4123,153.130370218633,-27.5499491827304,1626.9241415371,111237.973917412
528,D1332,SILVERDELL CRESCENT PARK,B-RE-2297,32,SILVERDELL CRESCENT,PARKINSON,4115,153.033491880546,-27.6335344296256,367.764079017157,4935.43880171409
529,D1333,HENRY CLARKSON PARK,B-RE-2296,97,MARSHALL LANE,KENMORE,4069,152.94569040892,-27.516973514664,270.248227643181,4387.27856059889
530,D1334,SILKYOAK CIRCUIT PARK,B-RE-2295,62,SILKYOAK CIRCUIT,FITZGIBBON,4018,153.03103481329,-27.3459655554254,238.261717821907,2777.0876919909
531,D1335,MACKENZIE PARK,B-RE-2294,9,REMBRANDT WAY,MACKENZIE,4156,153.125796869233,-27.5424584731391,376.187345207278,6231.47237309767
532,D1336,LEE CLOSE PARK,B-RE-2293,,LEE CLOSE,RUNCORN,4113,153.081195719111,-27.6020769061619,335.652500427395,2899.60679815997
533,D1337,BLUE GUM PARK,B-RE-2332,73,KAKADU CIRCUIT,ZILLMERE,4034,153.03353294,-27.352572182,1146.60298592608,26676.8763211971
534,D1338,LAKEWOOD AVENUE PARK,B-RE-2331,26,ARGYLE PLACE,PARKINSON,4115,153.040098295868,-27.6350828600661,943.918589651469,32872.8605038794
535,D1339,SABOT COURT PARK,B-RE-2330,10,SABOT COURT,MANLY WEST,4179,153.16268016952,-27.4687873925672,639.621600521853,17319.6069401187
536,D1340,HEILBROMM STREET PARK,B-RE-2329,51,HEILBROMM STREET,STAFFORD HEIGHTS,4053,153.017803102148,-27.3951511444192,189.401368950132,1883.86312457135
537,D1341,CLIFTON PARK,B-RE-2328,15,BOHAIN STREET,MOOROOKA,4105,153.024220974586,-27.5258650757653,275.81116122182,3846.38569679641
538,D1342,ALBANY CREEK ROAD PARK (NO. 76),B-RE-2327,76,ALBANY CREEK ROAD,ASPLEY,4034,153.012658316576,-27.3644735580371,410.573945956106,3763.14547127434
539,D1165,ROBERT MITCHELL PARK,B-RE-2148,21,NEATH STREET,SUNNYBANK HILLS,4109,153.042048496727,-27.5843719700967,981.137637538755,31325.1879666017
540,D1166,NEATH STREET PARK,B-RE-2147,81,GOMAN STREET,SUNNYBANK HILLS,4109,153.042897194755,-27.582220660993,182.870745086365,898.472606314353
541,D1167,RYHILL ROAD PARK (NO. 126),B-RE-2146,115,DITTON ROAD,SUNNYBANK HILLS,4109,153.041159902637,-27.5829326681641,181.310980112021,807.9259171417
542,D1168,MORDEN ROAD PARK,B-RE-2145,133,RYHILL ROAD,SUNNYBANK HILLS,4109,153.04015327164,-27.5827863870691,181.048611621477,809.353836868236
543,D1169,GOMAN STREET PARK,B-RE-2115,116,MORDEN ROAD,SUNNYBANK HILLS,4109,153.04017277659,-27.5815471921283,120.698306123093,809.345436877802
544,D1173,LINDEMAN PLACE PARK,B-RE-2114,,HOLMEAD ROAD,EIGHT MILE PLAINS,4113,153.102652015145,-27.5729748812174,177.834640499674,1483.06759068132
545,D1174,WENDY TURNBULL PARK,B-RE-2113,47,ENBROOK STREET,BRACKEN RIDGE,4017,153.036431035893,-27.3300400598193,458.427879856971,7626.04058915451
546,D1175,GAFFNEY STREET PARK,B-RE-2112,41,GAFFNEY STREET,CARINA HEIGHTS,4152,153.09855691902,-27.5026038356334,340.950981823754,5419.30731441251
547,D1176,MONASH PLACE PARK,B-RE-2193,135,BERGIN ROAD,FERNY GROVE,4055,152.921663843506,-27.3984561828516,2822.98090370824,30773.5015160799
548,D1177,KERYN PLACE PARK,B-RE-2192,61,MUNGARIE STREET,KEPERRA,4054,152.945596227607,-27.4209242039446,538.160290751072,13107.7631701036
549,D1178,LAMBERT MCBRIDE PARK,B-RE-2191,52,MULLER ROAD,ZILLMERE,4034,153.050881745116,-27.3580448572755,304.58826935429,5064.45922457786
550,D1180,LAGONDA STREET PARK,B-RE-2190,32,LAGONDA STREET,ANNERLEY,4103,153.028035100132,-27.5117004541878,401.558604179359,8158.2742058533
551,D1181,ALPERTON ROAD PARK,B-RE-2189,94,ALPERTON ROAD,BURBANK,4156,153.154153235148,-27.5683338160402,15337.5118507841,1860438.99538312
552,D1182,LONGTON COURT PARK (NO. 100),B-RE-2188,100,LONGTON COURT,BURBANK,4156,153.169677409834,-27.5902230799533,10944.4076470631,1623607.9433073
553,D1183,PANGELA STREET PARK,B-RE-2187,15,CHAPROWE ROAD,THE GAP,4061,152.945387579,-27.441005487,685.151047073963,3159.67240720341
554,D1184,DEWBERRY CLOSE PARK,B-RE-2186,329,WARRIGAL ROAD,EIGHT MILE PLAINS,4113,153.086021089182,-27.5860946778384,215.288423812141,2797.89095134305
555,D1185,LYNELLE STREET PARK (LOT 300),B-RE-2185,28,THE AVENUE,SUNNYBANK HILLS,4109,153.050736865206,-27.6022090607087,620.944498494671,17319.4224223674
556,D1186,MARTINDALE STREET PARK,B-RE-2184,95,STRINGYBARK DRIVE,CHERMSIDE WEST,4032,153.003817279025,-27.376250544451,1198.19446335348,31521.9415551689
557,D1187,WALLAROO WAY COMMUNITY PARK,B-RE-2183,115,WALLAROO WAY,DOOLANDELLA,4077,152.982179490567,-27.60660465716,1809.4911000091,54006.3274354679
558,D1188,YEWLEAF PLACE PARK,B-RE-2182,14,YEWLEAF PLACE,CALAMVALE,4116,153.059388658118,-27.6204450157645,253.689656888307,4020.30311155141
559,D1189,GUBBERLEY STREET PARK,B-RE-2181,,FAIRHOLME STREET,KENMORE,4069,152.942364771,-27.511496098,1405.76647377938,15714.401087974
560,D1190,MUNGARIE STREET PARK (NO. 46),B-RE-2180,46,MUNGARIE STREET,KEPERRA,4054,152.945684674858,-27.419480155872,452.388787093504,7631.77932516455
561,D1191,SAXONVALE PLACE PARK,B-RE-2179,7,SAXONVALE PLACE,THE GAP,4061,152.931475603107,-27.4352668737413,216.369823164596,1270.07114722075
562,D1192,CUSCUS COURT PARK,B-RE-2178,11,CUSCUS COURT,WYNNUM WEST,4178,153.154525114529,-27.4586255584256,273.047431407085,3768.04266996953
563,D1193,SHINGAI PARK,B-RE-2177,95,NORTON STREET,UPPER MOUNT GRAVATT,4122,153.085173622,-27.5572424719999,395.555595428101,2028.83803861259
564,D1194,SPRINGFIELD CRESCENT PARK,B-RE-2176,55,BANNOCKBURN CRESCENT,PARKINSON,4115,153.031783336978,-27.6325563492126,390.3269282817,3617.22467448193
565,D1195,BILLABONG PLACE PARK,B-RE-0026,,GRAGIN PLACE,PARKINSON,4115,153.035188001861,-27.6309510948574,2676.48447029714,100688.590973896
566,D1196,POMONA STREET PARK,B-RE-2175,20,POMONA STREET,BRIGHTON,4017,153.051129421711,-27.2912620366025,197.430420633817,2126.40470252941
567,D1197,DANDELION STREET PARK,B-RE-2174,,WARRIGAL ROAD,EIGHT MILE PLAINS,4113,153.085655134125,-27.5829720637362,289.231259872212,2428.61505085702
568,D1198,GIBSON CRESCENT PARK,B-RE-0027,105,PIONEER CRESCENT,BELLBOWRIE,4070,152.866953714925,-27.559986072731,751.341293464155,25780.6827552672
569,D1200,THE AVENUE PARK,B-RE-2173,20,FORESTLEA PLACE,SUNNYBANK HILLS,4109,153.048017197222,-27.6003814037342,1888.38691682421,55569.4781744395
570,D1201,BENJAMINA PLACE PARK,B-RE-2172,20,BENJAMINA PLACE,THE GAP,4061,152.941111259137,-27.4530862481376,411.194276085237,6454.91123276019
571,D1202,FREMONT STREET PARK,B-RE-2171,5,DELAPINE PLACE,SEVENTEEN MILE ROCKS,4073,152.959242750661,-27.5474234133533,495.89616054075,7505.99326766574
572,D1203,DELAPINE PLACE PARK,B-RE-2131,6,DELAPINE PLACE,SEVENTEEN MILE ROCKS,4073,152.960722651072,-27.546987935362,379.783007484608,3920.03605479751
573,D1204,LIQUIDAMBAR PLACE PARK,B-RE-2130,24,LIQUIDAMBAR PLACE,STRETTON,4116,153.064708262911,-27.6202251028276,189.144202456104,999.943738204468
574,D1205,PALMWOODS CRESCENT PARK,B-RE-2129,21,PALMWOODS CRESCENT,RUNCORN,4113,153.084834140209,-27.5964901230039,383.966681138546,7211.39436444232
575,D1206,MUR STREET PARK,B-RE-2128,135,LANITA ROAD,FERNY GROVE,4055,152.922013781462,-27.3948685145483,190.302282423056,2022.16156442618
576,D1207,LEXUS STREET PARK,B-RE-2127,18,LEXUS STREET,RUNCORN,4113,153.074700053637,-27.6005581117759,163.377718702313,1559.47437576197
577,D1208,GLENEFER STREET PARK,B-RE-0025,35,GLENEFER STREET,RUNCORN,4113,153.069283046,-27.5992750939999,2565.14450996227,98447.4864875875
578,D1209,MIRBELIA STREET WEST PARK,B-RE-2126,110,MIRBELIA STREET,KENMORE HILLS,4069,152.934270596,-27.503687295,1018.04319819941,19676.2118358856
579,D1210,HAIR PARK,B-RE-2125,1177,BEENLEIGH ROAD,RUNCORN,4113,153.083210650611,-27.6008040276427,221.464073391253,2737.360981431
580,D1211,MCGINN ROAD PARK (NO. 130),B-RE-2124,1,MCGREGOR WAY,FERNY GROVE,4055,152.923492228417,-27.4055207485939,1327.7186878312,22273.0431448129
581,D1212,JACARANDA PLACE PARK,B-RE-2123,19,ARCADIA STREET,EIGHT MILE PLAINS,4113,153.082925332691,-27.5763891230385,554.387122160547,11868.0699904733
582,D1213,FOREST LAKE LIONS PARK,B-RE-2122,36,FOREST LAKE BOULEVARD,FOREST LAKE,4078,152.951909327,-27.60881124,1945.1521105058,32048.4507496677
583,D1214,HANCOCK PARK - PINE VILLAGE PARK,B-RE-2121,27,HUON PLACE,FOREST LAKE,4078,152.960605002,-27.614658522,2051.43032921598,40430.7459803833
584,D1215,KELVIN CLOSE PARK,B-RE-2120,36,CRESSBROOK STREET,FOREST LAKE,4078,152.958953664,-27.6046845119999,1615.76110391911,26456.6053027585
585,D1216,ELDERSLIE PLACE PARK,B-RE-2119,13,CRESSBROOK STREET,FOREST LAKE,4078,152.957244062971,-27.605166637857,169.921380945937,1342.74681112811
586,D1219,SHERMAN STREET PARK,B-RE-2118,2,SHERMAN STREET,THE GAP,4061,152.929069716786,-27.4419028915574,503.243794928835,6071.25936162798
587,D1220,HOMESTEAD PARK,B-RE-2117,9,ATHERTON CIRCUIT,FOREST LAKE,4078,152.957682987832,-27.6072881739095,686.121909022649,12829.5960737816
588,D1221,TARRAGON PLACE PARK,B-RE-2116,7,THYME CLOSE,FOREST LAKE,4078,152.956414462012,-27.6106684555514,237.157308569997,3136.23673370606
589,D1223,RENOIR CRESCENT PARK (NO. 143),B-RE-0024,143,RENOIR CRESCENT,FOREST LAKE,4078,152.950905109086,-27.6030423893425,823.014999926461,6617.39631455716
590,D1226,CAMELOT PARK,B-RE-2055,33,CAMELOT CRESCENT,MIDDLE PARK,4074,152.922738272794,-27.5584866354577,174.335803218892,1877.48311988975
591,D1227,PINNACLE PLACE PARK,B-RE-2054,15,BURSTALL AVENUE,BELMONT,4153,153.125127873654,-27.4841573927278,326.778072160251,6527.37328937878
592,D1228,BARRIER PLACE PARK (NO. 21),B-RE-2053,21,BARRIER PLACE,FOREST LAKE,4078,152.958628714724,-27.617778941153,152.601901027222,775.410594391265
593,D1229,LATHER ROAD PARK,B-RE-2052,134,LATHER ROAD,BELLBOWRIE,4070,152.90294102622,-27.5524188725378,752.850380278426,10687.7025128699
594,D1230,BOYD TERRACE PARK,B-RE-2051,16,REES WAY,BROOKFIELD,4069,152.918262706119,-27.5053479732242,2376.90009156351,64018.8633273569
595,D1232,ROGHAN ROAD PARK (NO. 2260),B-RE-2050,2260,SANDGATE ROAD,BOONDALL,4034,153.059542801483,-27.3450224693567,513.107958054087,4587.01194667071
596,D1234,HONEYSUCKLE WAY PARK,B-RE-2049,66,HONEYSUCKLE WAY,CALAMVALE,4116,153.053723211869,-27.633178418165,460.061426767876,7019.5427833665
597,D1235,SUNFLOWER CRESCENT PARK,B-RE-2038,66,HONEYSUCKLE WAY,CALAMVALE,4116,153.053462533,-27.631424458,461.667273686097,3785.61721728954
598,D1237,GREENDALE PARK,B-RE-2037,,CRIBB ROAD,CARINDALE,4152,153.116051218179,-27.5201328489158,1626.85607874422,47964.0333036069
599,D1238,IONA CLOSE PARK,B-RE-2036,11,SKYE STREET,BELMONT,4153,153.122847811022,-27.4832628744223,182.866119878956,2014.3552745044
600,D1239,DORVILLE ROAD PARK,B-RE-2035,50,DORVILLE ROAD,ASPLEY,4034,153.018777793,-27.353181175,1461.49482909059,20501.6185465597
601,D1240,HOFFMAN STREET PARK,B-RE-2079,2,DE MILLE STREET,MCDOWALL,4053,152.996907009,-27.38266485,1714.76448905502,23860.9648214269
602,D1241,FINNEY ROAD PARK,B-RE-2078,24,FINNEY ROAD,INDOOROOPILLY,4068,152.969900554529,-27.5020089350943,281.005291449307,4025.97785429869
603,D1242,MING-SHAN PARK,B-RE-2077,841,GOWAN ROAD,CALAMVALE,4116,153.057351957,-27.629502631,1984.78547695386,76042.2004852748
604,D1243,ST ANDREW STREET PARK,B-RE-2076,90,ST ANDREW STREET,KURABY,4112,153.094314149149,-27.6103661088707,306.100436126071,3351.00247940007
605,D1244,PINE TREE CLOSE PARK,B-RE-2075,12,PINE TREE CLOSE,FITZGIBBON,4018,153.039747571,-27.3431529069999,1188.82597991851,18375.4525991985
606,D1245,STRAWBERRY FARM PARK,B-RE-2074,1643,GYMPIE ROAD,CARSELDINE,4034,153.013865180754,-27.3482915618777,405.909505224161,6353.17236957674
607,D1246,BREAKWATER PARK,B-RE-2073,,WATERLOO ESPLANADE,WYNNUM,4178,153.17402848,-27.436264937,893.597812042384,3965.00984436308
608,D1247,KARAWATHA FOREST PARK,B-RE-2072,149,ACACIA ROAD,KARAWATHA,4117,153.080001506825,-27.6330968830847,17377.6327851823,8265161.23188295
609,D1248,EDWARDS PARK,B-RE-2071,284,CRIBB ROAD,CARINDALE,4152,153.106938053925,-27.5268125194334,4938.10989516249,198885.565495766
610,D1249,EUGENIA STREET PARK,B-RE-2070,81,EUGENIA STREET,RICHLANDS,4077,152.964270729181,-27.585708456283,539.506432410264,13820.9015464739
611,D1250,WYNCROFT STREET PARK,B-RE-2194,155,PINE MOUNTAIN ROAD,HOLLAND PARK,4121,153.082191755938,-27.5168022796391,556.646279486876,8399.05044086642
612,D1251,BRAMPTON STREET PARK,B-RE-2318,37,TIMARU CRESCENT,EIGHT MILE PLAINS,4113,153.098392949208,-27.5721557723966,335.907893530394,6171.03265606705
613,D1252,TINCHI TAMBA WETLANDS RESERVE,B-RE-2317,397,WYAMPA ROAD,BALD HILLS,4036,153.041339727,-27.2901079609999,22776.2947899853,3928117.1725424
614,D1253,ANNIE HIGHNESS PARKER PARK,B-RE-2316,100,KEATS STREET,SUNNYBANK,4109,153.049782558909,-27.5815901463085,373.176625805277,8452.86893503883
615,D1254,SETTLERS VILLAGE PARK,B-RE-2315,100,FLINDERS CRESCENT,FOREST LAKE,4078,152.970009282,-27.6169154259999,1817.9471922744,20733.7255740215
616,D1255,FLINDERS CRESCENT PARK (NO. 56),B-RE-2314,56,FLINDERS CRESCENT,FOREST LAKE,4078,152.965313315406,-27.6150671382146,173.094842537889,1844.98861772776
617,D1256,HATHERTON CRESCENT PARK,B-RE-2313,4,DELANEY CIRCUIT,CARINDALE,4152,153.108669878032,-27.5209845486624,310.769089025728,5496.0463625164
618,D1257,MYRTLE CRESCENT PARK,B-RE-2067,40,BANGALOW STREET,BRIDGEMAN DOWNS,4035,153.000490161181,-27.3627776407034,248.471386119984,1912.63290043227
619,D1258,COOLABAH CRESCENT PARK,B-RE-2066,,COOLABAH CRESCENT,BRIDGEMAN DOWNS,4035,152.997532588,-27.368920998,4067.77083028626,98146.3414645735
620,D1259,RADLEY STREET PARK,B-RE-2065,28,RADLEY STREET,VIRGINIA,4014,153.064032809589,-27.3654994548083,141.070287243462,1233.19473397544
621,D1260,ENBROOK PARKLAND,B-RE-2064,50,WHITBY STREET,BRACKEN RIDGE,4017,153.029343982903,-27.3308452142733,1100.6835045598,50333.360935277
622,D1261,BARCOORAH STREET PARK,B-RE-2063,88,BARCOORAH STREET,WESTLAKE,4074,152.906249301898,-27.551793483891,3002.31306320079,104526.835808364
623,D1761,CAMBRIDGE CRESCENT PARK,B-RE-0573,355,ROGHAN ROAD,FITZGIBBON,4018,153.040438236,-27.3379900099999,1458.32808278574,23772.773914996
624,D1763,COLMSLIE BEACH RESERVE,B-RE-0572,152,COLMSLIE ROAD,MURARRIE,4172,153.091062490271,-27.4509521980188,1314.78253866912,89245.9109071579
625,D1764,GRANARD STREET PARK,B-RE-0571,190,MARSHALL ROAD,ROCKLEA,4106,153.010409200706,-27.5554615096006,829.235452767827,37763.978984179
626,D1765,KENSINGTON AVENUE PARK,B-RE-0570,12,MOSMAN CLOSE,FOREST LAKE,4078,152.973128655527,-27.6292774974647,822.730950558193,12991.3404261712
627,D1766,MONTROSE PLACE PARK,B-RE-0569,24,MADDISON PLACE,THE GAP,4061,152.944098944759,-27.4314814957759,635.438864645764,9406.07457659852
628,D1767,DAINTREE CLOSE PARK,B-RE-0568,15,DAINTREE CLOSE,FOREST LAKE,4078,152.973610998,-27.620121022,3138.02815888509,92354.9024058896
629,D1768,DR VALENTINE McDOWALL PARK,B-RE-0567,99,STREISAND DRIVE,MCDOWALL,4053,152.981936630129,-27.373301668748,661.907354961545,13780.8360128929
630,D1769,NEWSTEAD TERRACE PARK,B-RE-0566,,NEWSTEAD TERRACE,NEWSTEAD,4006,153.046575329,-27.4469454609999,1249.6009422723,6224.0508519826
631,D1770,KEDRON BROOK FLOODWAY PARK,B-RE-0565,141,RAUBERS ROAD,BRISBANE AIRPORT,4008,153.109527894,-27.367472756,19890.9354438409,4357181.26666476
632,D1771,TIVOLI PLACE PARK,B-RE-0564,,CENTENNIAL WAY,FOREST LAKE,4078,152.955864076347,-27.62991984461,424.706825356196,3076.90643373478
633,D1773,SUNNY COURT PARK,B-RE-0563,301,JACKSON ROAD,SUNNYBANK HILLS,4109,153.044526658835,-27.5937675204854,184.947748250779,2104.95064848073
634,D2080,DREWVALE BUSHLANDS (TRINITY WAY SECTION),B-RE-2703,65,TRINITY WAY,DREWVALE,4116,153.046982818447,-27.6542964439003,2278.33611846775,119736.112751999
635,D2081,SANDMERE ROAD PARK,B-RE-0095,87,PIPED ROAD,PINKENBA,4008,153.147408386557,-27.3866962626217,1815.83800938559,62921.6273802189
636,D2082,GHOSTGUM CLOSE PARK,B-RE-0094,8,GHOSTGUM CLOSE,TAIGUM,4018,153.04608278347,-27.3380880205025,276.192524354248,3852.29115307868
637,D2083,SUNSET PLACE PARK,B-RE-0093,19,SUNSET PLACE,MCDOWALL,4053,152.983501032321,-27.3806479740992,1213.78662422377,43369.9595425244
638,D2084,JUBILEE AVENUE PARK (NO. 2),B-RE-0092,108,JUBILEE AVENUE,FOREST LAKE,4078,152.950397280832,-27.6302140690678,987.494480451354,14603.6372387158
