﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,Shape__Length
4214,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",534.283755061479
4215,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3.43558683482427
4216,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",579.811179155742
4217,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",237.961374726048
4218,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",48.6686696236174
4219,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",107.958243140258
4220,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",150.53243961036
4221,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",181.332332295252
4222,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",82.7729775482766
4223,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",82.7321423696596
4224,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18.2057196600826
4225,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",120.435384768898
4226,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",60.0710188796578
4227,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",60.154315360644
4228,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",258.710433070936
4229,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",160.268470109513
4230,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",257.928183857907
4231,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",292.631366568393
4232,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",34.5406285081634
4233,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",64.9985722648268
4234,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",75.2961228156443
4235,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",95.604987128365
4236,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",337.810932314328
4237,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8.83693024757276
4238,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",60.861156556136
4239,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",592.834982236874
4240,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",108.0996802715
4241,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",467.605325311187
4242,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",99.1494046293512
4243,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",96.4016764785922
4244,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",73.8495698887739
4245,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",185.743019113379
4246,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",115.169800368845
4247,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9.13155662838855
4248,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",194.189746110982
4249,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",96.0892496473807
4250,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",83.7288850019071
4251,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",0.00478539398443602
4252,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",107.665003447847
4253,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",218.456438729901
4254,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",79.5852702243194
4255,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",110.83371836246
4256,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",99.6996394427042
4257,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",45.8136444363823
4258,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",93.5068199131551
4259,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",139.782544757208
4260,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",150.610676584002
4261,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",65.3883939030516
4262,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",48.5382638277816
4263,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",96.1530744305302
4264,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",76.5366139266414
4265,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",41.6953754600443
4266,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",55.5499901738305
4267,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",119.85332715381
4268,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",145.951830931353
4269,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",367.266217022427
4270,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",99.7656996223968
4271,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",94.9487900076686
4272,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",354.466058376789
4273,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",117.138608477796
4274,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",120.38239494497
4275,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",41.7919992350264
4276,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",120.239371703121
4277,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",323.657418608626
4278,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",188.879335573414
4279,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",462.048073048364
4280,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",89.9538793543886
4281,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",116.090376306621
4282,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1558.55200382453
4283,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",169.568280746221
4284,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",138.043393043932
4285,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",101.987686485963
4286,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",43.2758459184061
4287,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29.7018156518503
4288,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",22.1408025662705
4289,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",108.816193780566
4290,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",182.601836663543
4291,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",165.620707574651
4292,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23.8236253571409
4293,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",683.657695238421
4294,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",71.5001912412526
4295,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",73.31602276685
4296,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",147.315253581635
4297,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",167.55777981637
4298,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",224.28665915532
4299,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",43.9677772286633
4300,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",42.1281023816095
4301,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",44.4186435808164
4302,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",104.528424653834
4303,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",112.875379309523
4304,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",99.7516935550882
4305,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",22.5239709405571
4306,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",107.214714395727
4307,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",89.2707075669914
4308,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",144.703066216527
4309,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",56.0661378472983
4310,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8.6568947484943
4311,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",159.000506515179
4312,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",80.3289906720904
4313,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",64.4718264077898
4314,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",56.3586720220242
4315,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",60.4004643004351
4316,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",503.765236843788
4317,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",6.44690861891946
4318,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",221.33974515175
4319,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",103.848237760416
4320,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",39.2642523342901
4321,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",23.9653323314125
4322,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",38.9083345986824
4323,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",139.206227841808
4324,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13.3338429647368
4325,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",218.870531830628
4326,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",182.341869877975
4327,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",614.772514586427
4328,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",230.947341270593
4329,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",112.192493422576
4330,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",77.6775428799675
4331,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",62.8350578069797
4332,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",125.878982721103
4333,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",42.0754121501779
4334,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",94.2506982605978
4335,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",174.421340910969
4336,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",97.6803482571999
4337,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",103.993350555675
4338,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",75.5885975637864
4339,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",103.219008671244
4340,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5.52851682331602
4341,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",56.5126037107788
4342,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",253.724893710729
4343,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",21.6328847562653
4344,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",106.555099207778
4345,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",207.910686104777
4346,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",318.936639117714
4347,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",243.122158502915
4348,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",93.0498693322423
4349,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",87.3233363838826
4350,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",5.22897840541351
4351,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",160.699955108524
4352,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",29.9041535224169
4353,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",64.2314129900353
4354,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",300.371586413901
4355,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",154.260330423331
4356,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",196.608769155624
4357,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",56.8186209359347
4358,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",36.8861167791391
4359,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",197.874536615737
4360,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",566.973661766424
4361,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",92.8490778906792
4362,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",144.783626692827
4363,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",26.888631189745
4364,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",52.4832469424536
4365,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",98.0734591089115
4366,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",791.2695796556
4367,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",81.1601901850156
4368,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",200.038815587588
4369,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",126.70047186058
4370,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",122.566593843774
4371,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",97.0045787124603
4372,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",102.975932290015
4373,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",487.459664183895
4374,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",74.812860565625
4375,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",121.470273920044
4376,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",403.466178166987
4377,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",57.4424762502461
4378,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",69.447909256071
4379,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",440.192255478093
4380,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",85.1084764323209
4381,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",127.635284348076
4382,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",64.7930810870485
4383,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",84.1958353023676
4384,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",71.3990885327173
4385,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",488.106638667461
4386,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",111.445405979684
4387,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",123.98103024319
4388,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",105.894357720759
4389,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",161.827657663874
4390,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",63.4980583217432
4391,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",48.9730373705856
4392,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",35.1283083633297
4393,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",225.962025121082
4394,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",11.2167244650071
4395,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",58.8753271974274
4396,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",3316.81805150661
4397,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",76.2756783368802
4398,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7.29094817592463
4399,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",391.195394968813
4400,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",103.772794784259
4401,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",182.158705930192
4402,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",81.1020003560424
4403,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",79.3409384485714
4404,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",197.379267141344
4405,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",204.565855718483
4406,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",50.4738509446818
4407,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",292.47426809123
4408,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18.0765157192997
4409,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",149.483031762443
4410,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",333.026444244656
4411,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",70.6728313269389
4412,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",190.800501487461
4413,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",100.095172024235
4414,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",47.5221310402025
4415,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",67.745178042214
4416,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",24.6099331798001
