﻿ObjectId,Tree_ID,x,y,Year_Established,Scientific_Name,Common_Name,Family,Nature_Conservation_Act_1992,EPBC_Act_1999,Australian,Distribution,Habitat,Height,Crown_width,DBH,Species_Profile
81,18,152.9736236,-27.53008453,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,13,6,345,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Charles Jesse Povey. During his 19 years with the Queensland Forestry Service, he worked closely with the Forestry Board Chairman, Edward Swain in harvesting and marketing, before joining a private timber business in 1938."
82,19,152.9737606,-27.53016771,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,17,8,630,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Alexander John Robinson a Corinda resident and former President of the Sherwood Volunteer Fire Brigade, Corinda Progress Association and Oxley Golf Club.  Robinson was an elected member of the Sherwood Shire Council until 1925."
83,20,152.9736391,-27.53018906,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,17,14,760,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Thomas Murray Hall a Corinda resident and successful accountant. He worked for the Imperial Insurance Co in 1880, was a secretary of the NSW Trade Protection Society in 1882 and a founder of the Institute of Accountancy. Hall served first as Sherwood Divisional Board Chairman and in 1898 as a Brisbane City Council Alderman. Hall was elected in 1906 to the Queensland Parliament’s Upper House.  Hall was also Chairman of the Queensland Protestant League.  Hall died in 1927 and was buried in Sherwood Anglican Cemetery."
84,21,152.9737891,-27.53027509,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,16,9,530,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Dr William Nathaniel Robertson a graduate of Scotland’s University of Edinburgh medical school. Dr Robertson was a Sherwood Shire Councillor, leading Brisbane surgeon and Vice-Chancellor of The University of Queensland from 1926 to 1938. Robertson an outer suburb in the south of Brisbane was separated from Coopers Plains in July 1967 and officially named in memory of Doctor William Nathaniel Robertson. "
85,22,152.9736582,-27.53029971,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,13,6,380,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Mrs Annie Isabel Spowers long-time Corinda resident and wife of Queensland’s Surveyor-General, Allan Alfred Spowers, appointed in 1907. Her father, William Davidson was Surveyor-General (southern) for Tasmania in 1860. She died at age 87 and was buried in Sherwood (Anglican) Cemetery, Brisbane. "
86,23,152.9738125,-27.5303843,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,15,11,570,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Allan Alfred Spowers born in Melbourne in 1857, his long career in surveying included Surveyor-General of Queensland for 19 years until his retirement in 1926. He served as the first president of the Graceville Bowls Club. He died at age 80 and was buried in Sherwood (Anglican) Cemetery, Brisbane. "
87,24,152.9736945,-27.53040812,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,15,11,575,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Mrs Zoe Annie Clara Jones, for the Late Captain Mervyn Jones. A London-trained artist and foundation member of the Royal Queensland Art Society in 1891, Zoe married Mervyn Jones. His eventful maritime career, Captain Mervyn Jones, was responsible for the marine surveying of the New Guinea coast."
88,25,152.9738171,-27.5304928,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,17,13,730,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by William Robinson born in 1844 in Valparaiso, Chile and an early settler along Oxley Creek, Sherwood in the 1860s. It is believed Robinson opened the first general store in Sherwood near the Oxley Creek bridge."
89,26,152.973701,-27.5305167,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,16,11,575,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Victor ‘Peter’ Grenning. Grenning was awarded a Rhodes Scholarship in 1919 before studying forestry at Oxford University.  Grenning studied forestry for three years, spending several months in the forests of Germany, France, Austria and Switzerland, and also visited Denmark.  In 1924, Grenning took up a post in the Queensland Forest Service, Department of Public Lands, as research officer and instructor in silviculture and working plans. He served on the Provisional Forestry (1929-32) and Land Administration (1932-57) boards, and on the Rural Fires Board for some years from 1930. On 18 May 1933 he succeeded Edward Swain as director of forests. For six months in 1936-37 he studied forestry practices in the United States of America, Canada and New Zealand. Under Grenning’s direction the area of reserved forested land and of softwood plantations in Queensland increased significantly and research was undertaken in timber use and seasoning, plantation tending, fire detection and control, and other forestry matters. Grenning’s technical papers included Production of Quality Wood in Coniferous Plantations in Queensland (1957)."
90,27,152.9738375,-27.53060416,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,15,12,620,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Alexander Cumming Raff born in Brisbane in 1853. After completing his engineering degree at Glasgow University the Corinda resident supervised the construction of key railway lines as District Engineer with Queensland Railways."
91,28,152.973722,-27.53062647,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,15,13,600,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by John Moffatt born in Scotland in 1851. He worked on his father’s Oxley farm and was elected as the first Chairman of Sherwood Shire formed in 1891. Moffatt supervised the Sherwood Methodist Sunday School for 40 years."
92,29,152.9738661,-27.53070597,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,15,10,625,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Fabian Joseph Street born in Dorset, England and later a resident of Oxley. He was highly regarded as the first Shire Clerk of Sherwood Shire Council from 1891 to 1905. Street resigned due to ill health and died in 1928."
93,30,152.9737418,-27.53073361,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,15,13,550,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Ald Malcolm Peter Morrison Campbell a prominent Brisbane manufacturer. After arriving in Queensland from Scotland, Morrison Campbell established a soap factory initially at Kangaroo Point, before relocating to Bowen Hills in 1881. It was to remain there for more than a century producing soaps and chemicals.  Morrison Campbell was elected as an alderman to Brisbane City Council in 1931. He was actively involved with the National Parks Association and Horticultural Society of Queensland."
94,31,152.9738899,-27.53081423,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,14,10,440,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by George Strong a South African war veteran. George and his wife Mary Ann ran a large farm beside Oxley Creek, Graceville. In 1888, he was elected to the Yeerongpilly Divisional Board (later becoming the Yeerongpilly Shire Council)."
95,32,152.9737638,-27.53084314,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,14,10,490,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by William Kinkead Berry a member of the pioneering Berry family from Connemara, Ireland. Berry was one of the first pupils of the Oxley West State School (now Sherwood) and a member of the first Sherwood Divisional Board in 1891."
96,33,152.9739022,-27.53093762,2013,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,7,2,150,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Robert Lammonby Gordon a resident of East Brisbane and a well-known furniture maker, established in 1895 at Charlotte Street, Brisbane. Gordon was the president of the Furniture Manufacturers’ Section of the Queensland Chamber of Commerce."
97,34,152.9737931,-27.53095251,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,15,10,510,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by George Ranken a retired country bank manager. George and his wife Anna Marie bought part of the Francis estate at Sherwood, around 1911. The large river frontage of their farm, Dunella, became the future site for the Sherwood Arboretum."
98,35,152.9739199,-27.53104046,2018,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,5,2,90,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by George Rowland Steer a Corinda resident, born at Derby, U.K. in 1873. After a career in Queensland Railways, Steer went on to run one of the city’s key services as Brisbane Tramway Trust General Manager from 1922 to 1939."
99,36,152.9738096,-27.53106069,1925,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,12,6,440,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue this tree it was planted by Ingleton Victor Gardiner Born in 1896, a resident of Alderley in Brisbane. Gardiner served with the Australian Army overseas during World War 1. In 1925 Gardiner was promoted to Accountant with the Forestry Board (later Queensland Forestry Service)."
100,37,152.9739409,-27.53115891,2014,Agathis robusta,Queensland kauri pine,Araucariaceae,Least concern,Not listed,Yes,NE and SE QLD,Rainforest,4.5,2,65,"Sherwood Arboretum was officially opened on World Forestry Day, 21 March 1925, with a planting of 72 Queensland kauri pine (Agathis robusta) along a central promenade named Sir Matthew Nathan Avenue in honour of the Queensland Governor.  This tree forms part of the avenue the original tree was planted in 1925 by Major Manor Charles Trotter a Sherwood resident. Trotter was wounded with the Second Light Horse, while serving in the Dardanelles and Palestine in World War 1. Trotter was well respected as Brisbane City Council’s Deputy Town Clerk. Trotter died suddenly aged 55 in 1938."
101,602,152.9729464,-27.53177029,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,18,10,285,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
102,604,152.9773865,-27.53176937,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,23,15,842,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
103,613,152.9726429,-27.53174336,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,1.5,1,10,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
104,616,152.9727406,-27.53173866,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,0,0,0,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
105,639,152.9766831,-27.53167584,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,12,15,510,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
106,807,152.9730055,-27.53086201,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,17,8,290,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
107,1090,152.9744325,-27.52961686,0,Corymbia tessellaris,Moreton Bay ash,Myrtaceae,Least concern,Not listed,Yes,"N NSW, inland and E QLD to New Guinea",Open forest and woodland,7,1,110,"The Moreton Bay ash, Corymbia tessellaris is widespread throughout Australia and Papua New Guinea. Growing to 10-20 tall this tree is very noticeable by its collar of tessellated bark on the lower section of the trunk.  A hardy tree resistant to strong winds, heat and drought it is planted as a street tree and in parks and gardens.   The timber from this tree has been used for making spears and in bridge construction. "
108,1007,152.9730194,-27.52999038,0,Corymbia torelliana,"Cadaghi, cadaga",Myrtaceae,Least concern,Not listed,Yes,NE QLD,Open forest and rainforest margins,20,14,561,"The Cadaghi, Corymbia torelliana is a fast-growing tree endemic to the coastal ranges of North Queensland. Growing up to 30 metres tall, it has smooth grey-green bark for most of its length, with mature trees developing a rough tessellated grey-brown stocking on the lower trunk. While it’s a magnificent tree in its natural distribution, elsewhere in Australia it has become a highly invasive weed dominating areas of bushland and inhibiting the growth of native species. "
109,803,152.972763,-27.53088933,2016,Corynocarpus rupestris subsp. arborescens,Glenugie karaka,Corynocarpaceae,Vulnerable,Not listed,Yes,QLD and NSW,Notophyll vineforest,2.5,1,50,"Corynocarpus rupestris subsp. arborescens is a vulnerable native species growing in dry and subtropical rainforest and vine thickets in South East Queensland. Found mostly on dry stony slopes, it can grow into a tall shrub or small tree up to 12 metres. Green leathery leaves are arranged alternately or in whorls, with toothed margins while juvenile that become entire. Small white flowers are borne in clusters from October to November followed by glossy red fruit. "
110,889,152.9734918,-27.53042613,2018,Cryptocarya hypospodia,Glossy laurel,Lauraceae,Least concern,Not listed,Yes,"NT, N QLD and SEQ",Wet and dry rainforest,1,1,50,"Glossy laurel, Cryptocarya hypospodia is a timber tree reaching 30 metres in height. It naturally occurs in Eastern Australia and New Guinea.  In Queensland, it occurs in rainforests of various types, particularly gallery forests on soils derived from a variety of rock types. The bark of the tree is bark usually nondescript; however, it does emit an odour, often described as peppery. Flowers are unpleasantly perfumed and followed up dark globular shaped fruit. The fruit is a major food source for birds in the wild. "
111,990,152.9730638,-27.53003562,0,Cryptocarya laevigata,Glossy laurel or red-fruited laurel,Lauraceae,Least concern,Not listed,Yes,Eastern Australia,Rainforest,0,0,0,
112,1002,152.9734438,-27.53000774,2018,Cryptocarya mackinnoniana,"Mackinnon's walnut, Rusty laurel",Lauraceae,Least concern,Not listed,Yes,CYP and NEQ,Rainforest,1,1,5,
113,772,152.9723252,-27.53103551,0,Cryptocarya obovata,"Pepperberry tree, white walnut",Lauraceae,Least concern,Not listed,Yes,SE QLD and NE NSW,Rainforest,14,8,538,"The Pepperberry tree or white walnut, Cryptocarya obovata is a large rainforest tree which can reach 30 m tall.  Found naturally in dry rainforests and along moist scrubby watercourses it occurs from Gympie and the Bunya Mountains in Queensland to Port Stephens in New South Wales.  The trunk of the tree is straight and often buttressed at the base.  Cream coloured flowers form from February to May followed up black globular drupe ribbed fruit.  The fruit is relished by birds. "
114,863,152.9724032,-27.53054019,1929,Cryptocarya obovata,"Pepperberry tree, white walnut",Lauraceae,Least concern,Not listed,Yes,SE QLD and NE NSW,Rainforest,18,15,560,"The Pepperberry tree or white walnut, Cryptocarya obovata is a large rainforest tree which can reach 30 m tall.  Found naturally in dry rainforests and along moist scrubby watercourses it occurs from Gympie and the Bunya Mountains in Queensland to Port Stephens in New South Wales.  The trunk of the tree is straight and often buttressed at the base.  Cream coloured flowers form from February to May followed up black globular drupe ribbed fruit.  The fruit is relished by birds. "
115,867,152.9725249,-27.53052999,1929,Cryptocarya obovata,"Pepperberry tree, white walnut",Lauraceae,Least concern,Not listed,Yes,SE QLD and NE NSW,Rainforest,18,13,500,"The Pepperberry tree or white walnut, Cryptocarya obovata is a large rainforest tree which can reach 30 m tall.  Found naturally in dry rainforests and along moist scrubby watercourses it occurs from Gympie and the Bunya Mountains in Queensland to Port Stephens in New South Wales.  The trunk of the tree is straight and often buttressed at the base.  Cream coloured flowers form from February to May followed up black globular drupe ribbed fruit.  The fruit is relished by birds. "
116,854,152.9722813,-27.53060973,0,Cryptocarya triplinervis,Three veined laurel,Lauraceae,Least concern,Not listed,Yes,Eastern Australia,Rainforest,12,7,0,"Three veined laurel, Cryptocarya triplinervis is a rainforest tree which reaches 20 metres in height. This tree gets its name from the three veined leaves with are easily seen. The mid vein which is depressed on the upper side and raised on the lower side of the leaf. Net veins are easily seen on the underside of the leaf. "
117,983,152.9723744,-27.53006016,0,Cryptocarya triplinervis,Three veined laurel,Lauraceae,Least concern,Not listed,Yes,Eastern Australia,Rainforest,0,0,0,"Three veined laurel, Cryptocarya triplinervis is a rainforest tree which reaches 20 metres in height. This tree gets its name from the three veined leaves with are easily seen. The mid vein which is depressed on the upper side and raised on the lower side of the leaf. Net veins are easily seen on the underside of the leaf. "
118,984,152.9733694,-27.53005546,2018,Cryptocarya triplinervis,Three veined laurel,Lauraceae,Least concern,Not listed,Yes,Eastern Australia,Rainforest,1.5,1,25,"Three veined laurel, Cryptocarya triplinervis is a rainforest tree which reaches 20 metres in height. This tree gets its name from the three veined leaves with are easily seen. The mid vein which is depressed on the upper side and raised on the lower side of the leaf. Net veins are easily seen on the underside of the leaf. "
119,235,152.9728942,-27.53258105,0,Cupaniopsis anacardioides,Tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD and E NSW,"Rainforest, dry vine forest and open forest",5,3,55,"Tuckeroo, Cupaniopsis anacardioides is a rainforest tree native to eastern and northern Australia reaching up to 10 metres tall. Used commonly as an ornamental or street tree it forms flowers from May to July followed by orange to yellow three lobed fruit.  The fruit are consuming by many birds including the Australasian figbird, olive-backed oriole and pied currawong."
120,237,152.9729043,-27.53257978,0,Cupaniopsis anacardioides,Tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD and E NSW,"Rainforest, dry vine forest and open forest",5.5,4,85,"Tuckeroo, Cupaniopsis anacardioides is a rainforest tree native to eastern and northern Australia reaching up to 10 metres tall. Used commonly as an ornamental or street tree it forms flowers from May to July followed by orange to yellow three lobed fruit.  The fruit are consuming by many birds including the Australasian figbird, olive-backed oriole and pied currawong."
121,448,152.9766267,-27.53222803,0,Cupaniopsis anacardioides,Tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD and E NSW,"Rainforest, dry vine forest and open forest",9,5,200,"Tuckeroo, Cupaniopsis anacardioides is a rainforest tree native to eastern and northern Australia reaching up to 10 metres tall. Used commonly as an ornamental or street tree it forms flowers from May to July followed by orange to yellow three lobed fruit.  The fruit are consuming by many birds including the Australasian figbird, olive-backed oriole and pied currawong."
122,528,152.9718673,-27.53202152,0,Cupaniopsis anacardioides,Tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD and E NSW,"Rainforest, dry vine forest and open forest",7,5,250,"Tuckeroo, Cupaniopsis anacardioides is a rainforest tree native to eastern and northern Australia reaching up to 10 metres tall. Used commonly as an ornamental or street tree it forms flowers from May to July followed by orange to yellow three lobed fruit.  The fruit are consuming by many birds including the Australasian figbird, olive-backed oriole and pied currawong."
123,736,152.972741,-27.53116902,0,Cupaniopsis anacardioides,Tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD and E NSW,"Rainforest, dry vine forest and open forest",10,10,277,"Tuckeroo, Cupaniopsis anacardioides is a rainforest tree native to eastern and northern Australia reaching up to 10 metres tall. Used commonly as an ornamental or street tree it forms flowers from May to July followed by orange to yellow three lobed fruit.  The fruit are consuming by many birds including the Australasian figbird, olive-backed oriole and pied currawong."
124,868,152.9729551,-27.53051573,0,Cupaniopsis anacardioides,Tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD and E NSW,"Rainforest, dry vine forest and open forest",2.3,1,25,"Tuckeroo, Cupaniopsis anacardioides is a rainforest tree native to eastern and northern Australia reaching up to 10 metres tall. Used commonly as an ornamental or street tree it forms flowers from May to July followed by orange to yellow three lobed fruit.  The fruit are consuming by many birds including the Australasian figbird, olive-backed oriole and pied currawong."
125,936,152.974829,-27.53023837,1949,Cupaniopsis anacardioides,Tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD and E NSW,"Rainforest, dry vine forest and open forest",10,8,550,"Tuckeroo, Cupaniopsis anacardioides is a rainforest tree native to eastern and northern Australia reaching up to 10 metres tall. Used commonly as an ornamental or street tree it forms flowers from May to July followed by orange to yellow three lobed fruit.  The fruit are consuming by many birds including the Australasian figbird, olive-backed oriole and pied currawong."
126,942,152.9747754,-27.53022355,1929,Cupaniopsis anacardioides,Tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD and E NSW,"Rainforest, dry vine forest and open forest",13,11,600,"Tuckeroo, Cupaniopsis anacardioides is a rainforest tree native to eastern and northern Australia reaching up to 10 metres tall. Used commonly as an ornamental or street tree it forms flowers from May to July followed by orange to yellow three lobed fruit.  The fruit are consuming by many birds including the Australasian figbird, olive-backed oriole and pied currawong."
127,945,152.9748692,-27.53021192,1949,Cupaniopsis anacardioides,Tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD and E NSW,"Rainforest, dry vine forest and open forest",10,9,575,"Tuckeroo, Cupaniopsis anacardioides is a rainforest tree native to eastern and northern Australia reaching up to 10 metres tall. Used commonly as an ornamental or street tree it forms flowers from May to July followed by orange to yellow three lobed fruit.  The fruit are consuming by many birds including the Australasian figbird, olive-backed oriole and pied currawong."
128,949,152.9748191,-27.53019655,1949,Cupaniopsis anacardioides,Tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD and E NSW,"Rainforest, dry vine forest and open forest",13,11,455,"Tuckeroo, Cupaniopsis anacardioides is a rainforest tree native to eastern and northern Australia reaching up to 10 metres tall. Used commonly as an ornamental or street tree it forms flowers from May to July followed by orange to yellow three lobed fruit.  The fruit are consuming by many birds including the Australasian figbird, olive-backed oriole and pied currawong."
129,955,152.9748735,-27.53016189,1929,Cupaniopsis anacardioides,Tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD and E NSW,"Rainforest, dry vine forest and open forest",13,8,460,"Tuckeroo, Cupaniopsis anacardioides is a rainforest tree native to eastern and northern Australia reaching up to 10 metres tall. Used commonly as an ornamental or street tree it forms flowers from May to July followed by orange to yellow three lobed fruit.  The fruit are consuming by many birds including the Australasian figbird, olive-backed oriole and pied currawong."
130,980,152.9739756,-27.53006821,2018,Cupaniopsis anacardioides,Tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD and E NSW,"Rainforest, dry vine forest and open forest",1,1,20,"Tuckeroo, Cupaniopsis anacardioides is a rainforest tree native to eastern and northern Australia reaching up to 10 metres tall. Used commonly as an ornamental or street tree it forms flowers from May to July followed by orange to yellow three lobed fruit.  The fruit are consuming by many birds including the Australasian figbird, olive-backed oriole and pied currawong."
131,349,152.9758261,-27.53238488,0,Cupaniopsis parvifolia,Small-leaved tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD,Dry vine thickets and open forest,4,2,160,"The small leaved tuckeroo, Cupaniopsis parvifolia is a dry rainforest tree growing up to 20 m tall.  This hardy tree is suitable for drier sites however slow growing. Cream flowers form from September to October. Fruit follows flowering the capsule is yellow, rough-skinned, 3 lobed and densely hairy inside."
132,455,152.9762666,-27.5322066,0,Cupaniopsis parvifolia,Small-leaved tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD,Dry vine thickets and open forest,6,2,0,"The small leaved tuckeroo, Cupaniopsis parvifolia is a dry rainforest tree growing up to 20 m tall.  This hardy tree is suitable for drier sites however slow growing. Cream flowers form from September to October. Fruit follows flowering the capsule is yellow, rough-skinned, 3 lobed and densely hairy inside."
133,456,152.9762768,-27.53220556,0,Cupaniopsis parvifolia,Small-leaved tuckeroo,Sapindaceae,Least concern,Not listed,Yes,E QLD,Dry vine thickets and open forest,6,2,250,"The small leaved tuckeroo, Cupaniopsis parvifolia is a dry rainforest tree growing up to 20 m tall.  This hardy tree is suitable for drier sites however slow growing. Cream flowers form from September to October. Fruit follows flowering the capsule is yellow, rough-skinned, 3 lobed and densely hairy inside."
