﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
395,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,558.126891613397,13900.9444120022
396,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1270.91132864364,34950.028804088
397,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,352.437329156134,7729.54608387369
398,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3313.69116948885,96543.4862137829
399,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4252.14436741675,130332.044482784
400,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1153.36960014969,31760.622606179
401,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,795.197016929182,19685.1194300819
402,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1712.47133637807,48505.5095385391
403,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1679.64981576436,44903.6151903239
404,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1683.50730714909,46383.7179311064
405,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,576.168226828934,14194.2378306987
406,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,949.382113336211,25174.4139799913
407,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,901.677548599759,15933.7092239007
408,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,328.289805541939,4866.30837296525
409,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,27295.9714126746,864963.846962157
410,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,743.568384282208,18272.3047803003
411,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,828.250444479843,21091.6882394903
412,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5923.09373106195,177288.716109363
413,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,560.762860344562,14000.567664821
414,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1064.6793984069,35684.2919617189
415,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,560.557913897236,12666.134243201
416,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5858.60555749326,179311.758388309
417,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,562.835391545147,11641.390950956
418,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,437.427704710346,9388.85638407172
419,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,420.915209291924,10148.3496359403
420,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1340.79125662815,36919.0617596003
421,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1130.23434113136,30511.4482213023
422,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,908.125845612412,25130.7831700036
423,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,576.900262246829,14104.7352091497
424,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,725.29018895485,7009.49029223087
425,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3827.87783726728,118530.554614569
426,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,584.284338213921,14543.2315148284
427,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,711.756233808809,17513.1509103294
428,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,317.401647990006,6678.12917142867
429,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1082.54697188602,32738.7246776507
430,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,303.783681933138,6269.89098163255
431,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,479.061623345815,8550.52227475947
432,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,573.228093109926,11077.0264421692
433,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,440.412975747804,9835.90226652006
434,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1474.91332512553,37938.9667456245
435,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,537.9456995013,12105.0186267781
436,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,578.884619985289,14114.7196272185
437,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,973.23446069476,25852.7279288773
438,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,738.002305600681,18481.0305392924
439,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,677.072691538895,17465.1208884789
440,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3540.07327623355,105370.77973397
441,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1609.9233368434,49476.4889329948
442,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1092.06877128966,41011.0565146735
443,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1557.45497370649,49084.0385669914
444,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1819.77686802949,55315.6493087508
445,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1635.24130834486,45679.4710175129
446,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1674.76468177929,48010.8467741937
447,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2481.83989710201,73698.7310022825
448,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,781.151598455795,20954.8063160489
449,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,404.711423482714,6716.65295913177
450,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,11520.255560753,421347.209882667
451,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1186.07733775113,34487.3765396112
452,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,964.665797138058,23007.9188084791
453,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,897.860173308143,24100.157061298
454,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8443.41520330876,294671.127130929
455,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1446.60085170048,41057.2270320584
456,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,111.758317643217,346.466582728649
457,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1012.28284221285,26860.8378267743
458,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3133.92565040707,99928.2049466759
459,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1247.95094764784,34515.3381323873
460,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3507.12170984679,101499.061659942
461,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,19084.0489998984,648451.317511402
462,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,475.333331796475,10696.1467910343
463,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1587.62789700607,35714.0956571243
464,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,909.18157940671,15289.1044764231
465,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1286.21061141837,36687.8253938517
466,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4112.06339514474,120409.147843726
467,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,905.517756221908,24779.2158162003
468,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1649.32481523252,49030.0237146251
469,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2041.64006469522,57681.0936480025
470,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,83.1988011431739,204.252463588065
471,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,522.497914720951,13713.8067993459
472,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,271.700845002559,4611.79859178978
473,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1097.56657259471,28269.0521351082
474,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,215.300245305677,3355.29802010448
475,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,958.938897726172,28427.483971755
476,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,613.36580201373,10792.7975713821
477,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,605.729836901758,15050.3973858775
478,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,458.324601192143,10907.2207722298
479,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,274.854376483054,5401.92289964937
480,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,425.352927123196,12415.7440013127
481,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5308.91977234715,154789.960348841
482,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,691.035755309601,16570.4529904326
483,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,430.457671018729,9262.32524565223
484,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1528.48843782587,50280.0134844048
485,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,468.987245691397,12108.6155381328
486,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,442.494144020166,9651.21670743206
487,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,761.839607700675,20024.2210462579
488,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,544.866150747079,12778.1845942561
489,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1476.56015323228,41708.9773968913
490,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5354.73535040093,178797.838576117
491,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,703.774816060629,17870.2559976141
492,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,483.841005811248,11319.5650626935
493,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2005.04629253457,57037.7786858478
494,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,464.490004654328,10708.4781614045
495,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,373.281515961696,7862.72104309498
496,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1287.48908250778,34940.6416294661
497,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,312.429406497282,1770.07796147511
498,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,739.298793358185,30331.1528890957
499,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,525.904922574937,12208.075788098
500,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,593.078897176409,15874.0197791583
501,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,86.4498591655647,224.779918222596
502,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,218.335109824424,2365.13752346366
503,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,378.548492981125,8114.62782351992
504,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,211.006745333855,2689.06801026401
505,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4678.52545298297,141781.536760624
506,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,457.089695720965,6104.15156515396
507,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,383.459178411502,7088.40595061697
508,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1235.1772421077,24095.3904853799
509,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,712.082735572634,20818.8113002017
510,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,449.479258731241,9521.78327913298
511,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,886.109239730984,32257.3178958489
512,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1636.06571917586,46286.9378612636
513,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,656.879602825836,11587.8056101289
514,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1586.51906719909,50875.3376830101
515,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,544.97096458596,7596.26818547772
516,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,363.541897772849,6585.84282536341
517,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,584.760496880222,14011.4451497043
518,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2573.40307149255,87323.1652288542
519,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1564.12986127133,43324.5348366324
520,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,974.864114427669,26793.9712766154
521,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,514.154259306839,11463.8901621685
522,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,278.920911949114,5077.42324357752
523,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,228.932039502381,3388.36417370062
524,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1287.33765068747,37501.9610707944
525,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,460.705721342771,11626.7370932548
526,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1420.37411754732,38966.0255707272
527,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,379.210416883755,7901.93201564795
528,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3930.35975076488,117992.218889171
529,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,892.263787144537,23369.1896689564
530,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4765.79437856814,162137.895210953
531,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,648.794990073285,13909.0749118436
532,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,269.243886044192,4441.11235798275
533,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4332.79623758637,142441.960748896
534,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,909.165292320946,17034.3636110378
535,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,754.74481337864,19390.155735501
536,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,374.27605708502,4279.63716312741
537,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1245.4364975975,24504.4958662323
538,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,185.974896514773,206.463095032901
539,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,672.626515382369,18836.4055876447
540,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1927.66179202086,40917.9563791073
541,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,959.493280712159,18280.8556587445
542,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4519.79295981327,153657.780940276
543,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4112.39435811643,134647.903685682
544,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,786.919158723165,19162.0436458307
545,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,466.736700122411,10681.4017115986
546,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,404.982866519004,8959.36625588706
547,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4211.17134349057,136478.369337994
548,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,347.501108280462,7202.25760740511
549,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,475.308379774903,10557.5102201574
550,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,806.712392805327,23065.0790074847
551,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1854.47186488579,54101.4228906713
552,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,999.027729676076,27854.0011760728
553,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,576.658483073719,14457.1312345651
554,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1442.98031851177,34879.4129900636
555,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4558.98290956878,143611.312598078
556,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,339.281856060221,4118.66572588143
557,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,658.343062366901,15680.1444613655
558,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,288.03055234003,3030.50803823836
559,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,33.0247860430228,40.1040283759421
560,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,42.6051237739831,37.1519322599172
561,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,248.836877858295,2908.52369969136
562,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3134.38698158106,90091.2898198044
563,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,257.016386107387,4866.80221367482
564,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,348.443132028062,7063.81576199951
565,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1899.09031057676,53076.9531873472
566,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2991.03620295248,82478.1348722075
567,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,555.046259317817,13838.6582744102
568,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3475.31290966941,103048.764718744
569,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4094.31260916923,131124.890826598
570,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,881.898562368259,19130.0054150275
571,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8968.59534340351,282191.709340753
572,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,250.166997912623,3845.60673254694
573,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,368.321610495009,7423.56643380684
574,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,435.999731155401,9998.21140078096
575,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4213.99024506173,128003.647262459
576,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,237.960364128076,3877.41336143634
577,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,10474.033954694,323186.199976404
578,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1306.76551683138,35915.9409032467
579,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1841.68171004192,61612.2568609357
580,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,932.533881481725,24719.4866621651
581,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1914.22351223862,53721.9641192319
582,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,284.526013541679,5308.13868895105
583,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,273.609934241589,4707.0265637449
584,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5309.65740261318,157567.261634323
585,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5114.09015417352,178364.222230207
586,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,774.398442375964,19787.7419812478
587,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,537.649415092177,13626.595026806
588,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,849.475274189711,22894.168556101
589,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3079.91889030205,102874.547195631
590,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,543.98320155088,8911.38244088846
591,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,659.092092050422,16932.4119173302
592,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,471.573345372155,10678.6080444825
593,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2459.05752973701,74262.8879444016
594,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,190.222366351401,1261.04855057681
595,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2114.67552340344,58028.0482387218
596,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1572.80346919451,44375.7122728461
597,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,583.436857146384,12935.8361650554
598,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3737.31831210412,104450.924088457
599,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,524.976065667147,15417.9366541971
600,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1002.25743521816,26923.5460982805
601,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1240.23484583946,33973.7785366654
602,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,800.541765403567,20637.6760914761
603,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1911.54213850132,55138.8703953274
604,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,777.973829999755,23076.6991271122
605,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1004.03867487855,28099.7739128945
606,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,685.70158388632,16747.902116837
607,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,318.421562580322,6192.76851677719
608,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1094.77732741387,29904.4509296123
609,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1273.42201607299,34421.598911343
610,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,356.97327069624,7865.37637979887
611,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3869.08712161862,110304.925094499
612,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1378.67692604059,34450.4905970202
613,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,523.768781311857,13201.8970469275
614,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,708.772216149918,13702.7839826019
615,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,645.648297511352,16089.2924483834
616,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,563.007576272836,14035.0953961066
617,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1494.31586873088,42197.7183008076
618,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3130.65704105125,101575.67409857
619,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3724.40772995999,122322.129321702
620,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2689.40459522737,77026.5660648994
621,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1310.51739360708,36007.9043076916
622,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1391.31244819284,115026.902402046
623,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,711.419086673341,28126.3080366351
624,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6168.22190132505,180642.322607099
625,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1588.81909401247,47031.2213093266
626,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1519.75271775986,45652.3604051676
627,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4467.70752264186,129666.232833004
628,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,389.236394088767,9394.88189540853
629,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,677.574912153637,17209.7932394374
630,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,456.542287573667,8769.09218483553
631,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7013.37355293262,214600.495089307
632,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2170.52106459925,59902.5173477499
633,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1268.22404418636,36280.7196123753
634,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1778.96262133627,51123.9573195478
635,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,596.483681182593,14521.8931438218
636,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1272.0194137867,34967.0670278659
637,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,576.796055480026,14050.8346967899
638,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,793.999067973309,20991.8761091975
639,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,744.605626704631,19923.4278667792
640,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2397.2576085582,68979.2466433869
641,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,416.218531483722,9225.130903406
642,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,524.909813272469,12903.6833087838
643,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,14332.1008973874,478596.635250158
644,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,391.99097232237,8917.73820345738
645,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,338.736776823793,7321.57208020677
646,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,379.323068079484,8205.45941846771
