﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
4807,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,151.714174705005
4808,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,151.714174705005
4809,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.8495551177341
4810,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,41.7668800213742
4811,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,93.6630594851524
4812,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,31.0064808397187
4813,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.4167590223541
4814,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,41.8468606096399
4815,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,65.5140942918506
4816,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,20.4798453414248
4817,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,58.8903765780181
4818,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,8.41491631964696
4819,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.6356696782489
4820,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.51908497386341
4821,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.51908497386341
4822,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.94207548045202
4823,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.94207548045202
4824,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.85349553599782
4825,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.85349553599782
4826,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.38913997180927
4827,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.38913997180927
4828,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.36476579661867
4829,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.36476579661867
4830,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,52.5657861078083
4831,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,153.717936193326
4832,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,153.717936193326
4833,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,108.589488094702
4834,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,108.589488094702
4835,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,54.8402084564465
4836,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,54.8402084564465
4837,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,20.4354879804919
4838,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,21.2016211596077
4839,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,21.2016211596077
4840,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,8.0169573404775
4841,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.00688058471482
4842,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.12728079951581
4843,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.87402145838207
4844,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,651.689597327353
4845,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,651.689597327353
4846,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.80632305281654
4847,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,14.6099394145314
4848,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,285.326332202929
4849,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,249.23539915324
4850,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,249.23539915324
4851,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,307.098655081291
4852,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,46.6087845315585
4853,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,46.6087845315585
4854,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,41.8450952778304
4855,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,22.065293531
4856,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,35.1847901727566
4857,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.11301990937844
4858,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.11301990937844
4859,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,71.3759468952659
4860,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,37.0425700553882
4861,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,85.7047495144738
4862,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,72.559992002159
4863,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,125.705647427837
4864,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,14.8006131933217
4865,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,218.729062899026
4866,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,102.21608485597
4867,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,92.8873903347861
4868,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,92.8873903347861
4869,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,165.124417566348
4870,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,311.776984395719
4871,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,214.63434744925
4872,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,157.028681774947
4873,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,157.028681774947
4874,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,114.979888047322
4875,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,114.979888047322
4876,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,86.3240018474328
4877,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,86.3240018474328
4878,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,397.312900921813
4879,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,397.312900921813
4880,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,94.3174737823193
4881,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,94.3174737823193
4882,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,195.063216097432
4883,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,195.063216097432
4884,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,104.653619519865
4885,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,104.653619519865
4886,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,411.236913329689
4887,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,411.236913329689
4888,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,707.196551863289
4889,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,707.196551863289
4890,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,678.180943723134
4891,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,678.180943723134
4892,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.43078213095962
4893,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.43078213095962
4894,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.68960131797764
4895,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.7799690866518
4896,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.06431834594704
4897,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.06431834594704
4898,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.57623661278187
4899,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.57623661278187
4900,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.38739320878934
4901,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.38739320878934
4902,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.44959332168782
4903,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.44959332168782
4904,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.46843509709879
4905,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.46843509709879
4906,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.16686546017299
4907,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.16686546017299
4908,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.10298215930546
4909,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.10298215930546
4910,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.15621775196279
4911,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.15621775196279
4912,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.48144443759388
4913,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.48144443759388
4914,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.4812472288873
4915,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.4812472288873
4916,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,73.3165673780895
4917,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,75.6069724105524
4918,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,14.1710438492961
4919,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.84696517295253
4920,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.2525218664537
4921,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.2525218664537
4922,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.2525218664537
4923,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,51.1001195503947
4924,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,31.4521390890377
4925,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,49.8793167107236
4926,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,49.9001932417965
4927,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,14.2349060656059
4928,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.4189661168937
4929,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.0676598089624
4930,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.0676598089624
4931,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,6.55478588477711
4932,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,71.1921823056332
4933,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,96.9483233151166
4934,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.4629707378356
4935,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.99778564499682
4936,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,46.4816456941411
4937,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,78.1854719867549
4938,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.9869179687212
4939,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,46.0329824787546
4940,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,42.1032684846089
4941,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.1588875652678
4942,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,19.4320617964828
4943,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,13.6926680172517
4944,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,37.8081306499358
4945,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.36873313462648
4946,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.83090212635436
4947,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,20.7385600570485
4948,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.9855523285696
4949,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,11.4095326300625
4950,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.0283784295798
4951,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,42.2665076941471
4952,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,89.744520423112
4953,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,62.7833312763731
4954,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.4224855080399
4955,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.0004641711714
4956,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.0004641711714
4957,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,8.49909010493714
4958,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,8.49909010493714
4959,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,24.1596450724334
4960,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,24.1596450724334
4961,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.9777123511029
4962,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.9777123511029
4963,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,16.000169864167
4964,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,16.000169864167
4965,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,112.087788672464
4966,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,47.354029692385
4967,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,69.129060681639
4968,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,103.487065504223
4969,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.6152782795457
4970,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,53.2044351320103
4971,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,95.4314184107127
4972,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,77.4292265036659
4973,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,63.4483573489879
4974,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,22.7840027524542
4975,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.12057690223274
4976,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.12057690223274
4977,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.49976438434847
4978,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,1.49976438434847
4979,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.15042309098841
4980,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.15042309098841
4981,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,68.0565109648604
4982,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,68.0565109648604
4983,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,191.109730949538
4984,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,247.445918544355
4985,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.4963594152395
4986,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,45.4963594152395
4987,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.2194300450855
4988,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.2194300450855
4989,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.03138391843156
4990,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.03138391843156
4991,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.98607473044296
4992,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.98607473044296
4993,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.99234321256964
4994,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.99234321256964
4995,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.60029940555431
4996,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,3.60029940555431
4997,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.18015802472974
4998,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.18015802472974
4999,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.20186330156002
5000,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.20186330156002
5001,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,5.10591451284491
5002,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,15.4136936015291
5003,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,41.552208806346
5004,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,127.92098482736
5005,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.56176286168835
5006,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,27.7513332469473
5007,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,178.971081218832
5008,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,55.9525696473914
5009,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.85150678109644
5010,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,17.5953769500567
5011,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,37.3985060855686
5012,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,130.970857533308
5013,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,31.3727645675972
5014,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,137.287101820773
5015,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,78.4200614160345
5016,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,4.19192462015325
5017,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,59.9100775228007
5018,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.81811327109385
5019,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,18.0206760598118
5020,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,15.1242942852517
5021,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,287.72778434567
5022,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,287.72778434567
5023,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,105.519449065844
5024,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,147.574058858992
5025,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,151.612066811074
5026,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,54.2900657779426
5027,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,47.2696488280178
5028,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,7.83431081893497
5029,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,20.1163477842451
5030,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,20.1163477842451
5031,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.98177994271025
5032,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,9.98177994271025
5033,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,84.3424758763933
5034,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,84.3424758763933
5035,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,33.6969566554312
5036,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,33.6969566554312
5037,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,296.547652107539
5038,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,296.547652107539
5039,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,382.528517978561
5040,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,382.528517978561
5041,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,26.1836887321192
5042,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,26.1836887321192
5043,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.0002549229163
5044,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,12.0002549229163
5045,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.50000032358444
5046,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,2.50000032358444
5047,1000,Infrastructure,INF,Regional infrastructure high voltage powerline,INF_HVP,Major electricity infrastructure,28.9995597903947
