﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
488,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,242.173353663704,945.126631575432
489,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,110.64384841846,607.048232921342
490,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987749945,225.830168065024
491,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953435503,253.178810222563
492,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.752164518385,312.567015820689
493,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,112.524359277684
494,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,171.428434271553,759.330844719247
495,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,120.69111986666,807.696693261477
496,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,200.11503731273,1001.58915252392
497,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,116.629690333457,625.404288416902
498,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,120.701253746681,809.379207020482
499,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,284.782702307163,2964.64417735827
500,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,125.539008253569,822.734796235281
501,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,99.8746160259156,505.347935561399
502,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,595.316505160812,19804.4684773756
503,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1428.70123497394,103917.809414769
504,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,437.831936514014,6907.45414538699
505,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.272417173168,602.490547788044
506,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,97.8226039769581,391.829735345025
507,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,112.593297533791,646.910143953682
508,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,128.281741861127,962.382209334662
509,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,111.057248077241,612.433465620911
510,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.671284700199,492.96936468058
511,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,122.531108318314,503.750411779093
512,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,95.7554461811514,307.559661434249
513,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,170.719104375317,1827.7833987283
514,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,250.712360826004,1701.89651644526
515,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,110.283298168833,610.232659139759
516,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,94.8684063965422,411.814139586539
517,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,100.58488424037,404.690233808029
518,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Addition,108.693180049201,614.915283704636
519,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Addition,103.154570435747,417.61777783575
520,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,84.7153847902754,569.652884756385
521,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.78897170501,132.059983482548
522,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955013025,378.206248602501
523,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.752164518191,312.567015818756
524,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,52.7830211314955,89.0647279104798
525,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
526,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,57.9545236304694,160.145112441907
527,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,57.9545236304694,160.145112441907
528,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,97.5170952076777,389.311499984394
529,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,62.685626773803,226.983388861523
530,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.301950576899,405.08542649894
531,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.08941226295,688.589927754469
532,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,171.376599746347,964.111070092049
533,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.992166734575,410.811144014421
534,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,82.3761336182201,423.879419370067
535,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961848507,78.141153980008
536,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,65.889898926648,344.606455077477
537,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825885654,94.5503832214478
538,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,21.9632996656885,38.2896061189335
539,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,28.238334193876,63.2941938203403
540,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618476753,78.1411539758646
541,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,1294.61467645826,102675.392474919
542,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,132.334369319169,1138.38131066785
543,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
544,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
545,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
546,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
547,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
548,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
549,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
550,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
551,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
552,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
553,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
554,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
555,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
556,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
557,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
558,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
559,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
560,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
561,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
562,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
563,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,52.7830211314955,89.0647279104798
564,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,49.7844548666692,141.593762291735
565,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,49.7844548666692,141.593762291735
566,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
567,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
568,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
569,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
570,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
571,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,563.536875483619,17064.6538105282
572,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,492.211440040191,8881.44713863943
573,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,90.8237273992907,393.332665625776
574,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
575,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
576,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
577,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
578,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
579,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
580,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
581,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,52.7830211314955,89.0647279104798
582,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,52.7830211314955,89.0647279104798
583,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,429.279817192502,7209.68399375166
584,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,112.401475940464,617.066922435382
585,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,270.700526107388,2212.40365601221
586,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.046069816672,612.754133036761
587,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,127.118259408274,757.895605871656
588,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,106.064958681083,605.423199746121
589,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.249864103624,470.890390765776
590,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,102.238274717037,415.054763276771
591,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.213214935031,461.542093198455
592,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.805501847576,412.254525911892
593,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,129.648201859191,951.422258062581
594,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,356.520337992276,4207.16158783478
595,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.429409991386,403.900595692558
596,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.725510476386,408.132743870614
597,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.279568586193,624.699714136788
598,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,121.090532446395,600.141572228095
599,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,125.832761823177,909.256312429065
600,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,147.22838801296,927.430311038303
601,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,116.598129828159,732.173500201713
602,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.595147401333,608.280939104746
603,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,85.682130401264,463.691638115738
604,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,207.466596225435,2653.64606054963
605,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,106.095037804713,581.987749895547
606,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.989633896165,462.953815936278
607,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.0684017095092,574.959405294676
608,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,96.7965681134762,405.857744154882
609,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,98.8012003028496,418.491817396639
610,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,198.061429609357,994.540299827272
611,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,126.460440348457,533.514977485858
612,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,114.833323310544,744.433290596109
613,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.735888854734,753.152854524563
614,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,98.1107787343367,598.31225329089
615,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.9888027030583,400.819045849785
616,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.400065038894,724.13675239686
617,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,144.043093043138,1321.81515865882
618,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.8661704615286,397.351820443351
619,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,123.516536203262,834.086116835194
620,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,133.144535483721,805.268964085149
621,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,96.6644660049227,544.389886104889
622,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,132.805084539388,1000.71826736546
623,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,184.48010535115,1411.25773996976
624,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,143.881511508774,1042.78085343042
625,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,106.441764769895,736.350907585375
626,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,221.48492463603,2471.16227662164
627,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,108.060992287787,444.767909559408
628,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,125.633308405072,855.263890036174
629,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,93.2233904757368,343.901176714038
630,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
631,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
632,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
633,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
634,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
635,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
636,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
637,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
638,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
639,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
640,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
641,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
642,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.6303952401243,630.25366628688
643,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,240.863077323585,1054.52046890197
644,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,77.061521659943,299.666149488022
645,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,303.323082199671,4593.64116063397
646,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,214.237067728723,991.026852627494
647,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,91.3057375247849,175.977769537423
648,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,152.540953913631,386.354546357293
649,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,87.0239739176052,247.3655770472
650,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,87.0239739176052,247.3655770472
651,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,113.735760094665,725.562737503053
652,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,129.779543979736,783.334784492756
653,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,104.059553887653,415.915594217892
654,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,107.008322179917,643.189748863124
655,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,49.7844548666692,141.593762291735
656,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,49.7844548666692,141.593762291735
657,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,49.7844548666692,141.593762291735
658,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,49.7844548666692,141.593762291735
659,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,57.9545236304694,160.145112441907
660,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,57.9545236304694,160.145112441907
661,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,57.9545236304694,160.145112441907
662,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,57.9545236304694,160.145112441907
663,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,57.9545236304694,160.145112441907
664,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,101.100150518151,407.920782711454
665,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,192.302670962308,493.589726108845
666,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1352.26120990637,101475.660898525
667,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,796.164969271543,26012.9246885248
668,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2306.41327518354,126759.295134496
669,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2272.12445230426,102321.585146033
670,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
671,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
672,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
673,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
674,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
675,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
676,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
677,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
678,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
679,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
680,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
681,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
682,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
683,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
684,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
685,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
686,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
687,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
688,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
689,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
690,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
691,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
692,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
693,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,Add,72.2215080749928,286.349753752448
694,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,145.814401858706,472.129198375105
695,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,193.512518966236,2181.65427424411
696,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,Add,294.710865502343,5053.03905737028
697,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,122.144342736292,699.602973197985
698,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,58.7295762119819,208.81705922161
699,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,201.918084924201,1919.10449394036
700,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,Add,753.982880705877,25116.6593461332
701,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,701.342461715506,4622.21120589354
702,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2364.20100544979,102792.172382299
703,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,394.727633425876,7470.74085983967
704,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,Add,318.606415824824,5467.27138427309
705,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,Add,546.703863352291,11954.0372028922
706,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
707,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
708,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
709,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,189.789892883182,1754.2092159578
710,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,Add,254.814534975864,2318.43931408776
711,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
712,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
713,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
714,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,138.151790730424,354.509414865321
715,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
716,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
717,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
718,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
719,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
720,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
721,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
722,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
723,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
724,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
725,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
726,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
727,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
728,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
729,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
730,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
731,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
732,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
733,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
734,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
735,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
736,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
737,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
738,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
739,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
740,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
741,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
742,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
