﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
2153,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,425.56532393396,6834.56170187935
2154,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,285.114337672539,5024.4863873354
2155,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1840.47497137316,59299.4186607679
2156,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,1238.40391565339,80425.219962895
2157,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,727.197623960529,20268.9300486756
2158,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,654.362934651752,20150.8739362171
2159,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),311.028656054896,4686.90593645863
2160,1000,,Major sports venue,Major sports venue,Community facilities,Major sports venue,,,,2013/08/01 00:00:00,,CF,2,CF2 - Major sports venue,2289.24946639948,263814.813120984
2161,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,131.545880911815,888.875455784834
2162,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),729.769170310771,22689.851163293
2163,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,117.996443852377,800.224980648104
2164,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,323.447861436954,3510.47410223779
2165,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,131.393981632108,893.293171659043
2166,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,396.265631460888,3229.27716052257
2167,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,199.256006415299,2028.43403257888
2168,1000,,Up to 15 storeys,Up to 15 storeys,General residential,High density residential (Up to 15 storeys),,,,2013/08/01 00:00:00,,HDR,2,HDR2 - High density residential (Up to 15 storeys),389.09460310781,7016.40943880173
2169,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,203.528456540997,2110.88508424913
2170,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),508.107078793246,9091.7244840897
2171,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),316.468363051552,3546.79030849854
2172,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,565.219153749337,8065.79235811176
2173,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),115.399461344735,718.538861358427
2174,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,1145.5102724134,62343.0912970685
2175,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),152.659084344082,776.001261034487
2176,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),412.497163099247,10448.6483094193
2177,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),249.62180788119,3416.09857702175
2178,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),247.522258914523,3337.31968831876
2179,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00,,SR,1,SR1 - Sport and recreation (Local),580.36290965579,16076.0494519351
2180,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,648.142993219181,19550.845107685
2181,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,432.100330192633,10017.0861666608
2182,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),564.540763783635,13092.0806988063
2183,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,149.955891332291,927.065517445405
2184,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,101.989946827981,657.760998616613
2185,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,658.487840790211,11997.0480725695
2186,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,296.949127388897,5781.55145912216
2187,1000,,,,Industry,Industry investigation,,,,2013/08/01 00:00:00,,II,,II - Industry investigation,253.291096707853,3742.23140702656
2188,1000,,Centre frame,Centre frame,Mixed use,Mixed use (Centre frame),,,,2013/08/01 00:00:00,,MU,2,MU2 - Centre frame,502.136105418382,15143.5903644524
2189,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,732.170437263956,17760.206731358
2190,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,447.864442361255,11627.178575094
2191,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),387.265047542297,8143.74851002235
2192,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,381.845212226941,5340.84173232774
2193,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1146.41315375323,34193.090481294
2194,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,707.375395765371,20066.1125765891
2195,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1268.03381759154,54146.4361445129
2196,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),380.590547395418,6598.66604823299
2197,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,410.008069298556,5791.59807835915
2198,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,189.327593168015,2323.959735835
2199,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,423.984970243816,9204.20888706906
2200,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,235.192178315819,3600.06098946351
2201,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,681.869994822926,9928.24728040438
2202,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),478.724164262402,8011.67438701513
2203,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),292.707346478682,3317.05071638168
2204,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,492.781201360655,11790.9358943255
2205,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),165.690646052554,1649.84057996684
2206,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,462.036855639432,12180.6271725281
2207,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),463.663326311307,12534.7634545142
2208,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,905.788101525285,41909.0162497369
2209,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),1068.14041717761,11970.8402024271
2210,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),462.169251093722,11082.0129306377
2211,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1051.77767283905,33485.7423687932
2212,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,691.20809619485,15317.9168443532
2213,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,221.33075864617,2833.7316601739
2214,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,2563.11131308551,376938.91688358
2215,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),191.254313109184,1218.56926915231
2216,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,204.466886884527,1991.47050082431
2217,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),302.599641623863,3275.13288110951
2218,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,1613.5273752963,97376.2244324173
2219,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),166.662431355052,1936.76395035375
2220,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,584.485528389949,13982.5383554929
2221,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,624.767618892944,16235.573953645
2222,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),1003.03368180614,34757.5857523481
2223,1000,,Corridor,Corridor,Mixed use,Mixed use (Corridor),,,,2013/08/01 00:00:00,,MU,3,MU3 - Corridor,275.671277540581,3966.83724276309
2224,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,477.842274766894,10456.7796666309
2225,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,496.766182326414,13743.4811263444
2226,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),440.080739634322,11680.5297245712
2227,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1380.71927169727,33638.5306600249
2228,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,868.919150642753,15978.9081100633
2229,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,634.225229207912,24008.0182661818
2230,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,445.335798589673,8005.25364153614
2231,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,709.745808938008,23079.5829522264
2232,1000,,Transport infrastructure,Transport infrastructure,Special purpose,Special purpose (Transport infrastructure),,,,2013/08/01 00:00:00,,SP,3,SP3 - Special purpose (Transport infrastructure),1733.57085687916,17088.4623118883
2233,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,1209.7857631214,53833.348865576
2234,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,692.758986116749,18654.2880613799
2235,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,820.354562449934,29446.7553844137
2236,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),703.461357191239,12331.7768112148
2237,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,407.129593809259,6978.26252038762
2238,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),162.110215434538,1437.92769328056
2239,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1799.81134495607,52178.7583922412
2240,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,864.382852730763,26446.5859357094
2241,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,367.481692704648,5071.29784908095
2242,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,353.606047318688,6909.11543057003
2243,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,460.383026137701,8710.19397212365
2244,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,415.74805899637,5405.50570537669
2245,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,968.250958133784,28885.3290137379
2246,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,238.229349463257,2539.57621971964
2247,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,120.827585570822,811.94026618773
2248,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,846.31252892473,31863.6383879887
2249,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),1269.61763769762,93282.938271585
2250,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,365.262773513571,4737.62478975262
2251,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,619.15973430982,9573.13171141986
2252,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1094.06679783821,28340.3698773874
2253,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,631.102073732573,14874.5615084067
2254,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,118.587971402011,787.656765580092
2255,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),770.323167448253,21040.1748750172
2256,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),646.175981859853,12843.5929463334
2257,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),111.566251664628,565.840738573537
2258,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,99.6771581883087,395.380081109222
2259,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,270.892460302207,2569.71156060409
2260,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,323.763811975928,6185.88541320158
2261,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,115.760951807066,825.827606572746
2262,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,120.858540255435,810.284934011424
2263,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,217.881025003676,2728.62010046064
2264,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,499.645474853368,8943.69308701969
2265,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,554.541940372897,14210.7935214317
2266,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),247.283577016453,2196.89711046912
2267,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,226.265625988545,1437.05662119199
2268,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,488.444661267521,12174.3493401643
2269,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,369.942997876844,6521.48802994781
2270,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,251.458845341689,3642.14843858011
2271,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,300.54349931572,4778.39520606155
2272,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,596.448068793615,17021.607114323
2273,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,265.422083691418,3963.46791902188
2274,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1053.02875167759,27328.1610432083
2275,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),136.078152847476,1106.65217815808
2276,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),411.645806493727,9676.07689079513
2277,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,95.9713245052841,612.146382117275
2278,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,259.550753301581,1848.28851874689
2279,1000,,Entertainment and conference centre,Entertainment and conference centre,Specialised centre,Specialised centre (Entertainment and conference centre),,,,2013/08/01 00:00:00,,SC,2,SC2 - Specialised centre (Entertainment and conference centre),1348.46368442211,83894.3065531752
2280,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00,,SR,1,SR1 - Sport and recreation (Local),523.371632410941,20780.5732351478
2281,1000,,,,Industry,General industry C,,,,2013/08/01 00:00:00,,IN,3,IN3 - General industry C,474.720350888004,14139.8312329571
2282,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,914.910427350425,48496.1506993
2283,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,285.228029076576,2994.77354935515
2284,1000,,Emergency services,Emergency services,Community facilities,Emergency services,,,,2013/08/01 00:00:00,,CF,6,CF6 - Emergency services,140.350248983538,1193.38208203646
2285,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,261.589904332695,2631.66951174314
2286,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,642.36906870802,15880.088440948
2287,1000,,Corridor,Corridor,Mixed use,Mixed use (Corridor),,,,2013/08/01 00:00:00,,MU,3,MU3 - Corridor,563.484668155373,15668.5124004678
2288,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),371.670398148657,8249.21931759503
2289,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),202.769425250738,2465.3791876142
2290,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,240.692724000117,2050.97066294126
2291,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,297.72621874511,5001.80569965767
2292,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,201.278959270536,2428.26928112414
2293,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,985.382288214222,15097.9615401457
2294,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,551.712800500521,15213.3000090259
2295,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),2174.1619799338,31034.6623114614
2296,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1416.79635371504,54290.136016884
2297,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,259.467014775426,3715.84111937999
2298,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,1203.77631238837,90650.3349444119
2299,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,1001.74830733246,64365.4263272521
2300,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,830.641899527066,35010.4342051814
2301,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,367.747640507137,6297.56468276202
2302,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,184.605825464902,1215.75217663212
2303,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,669.427531093935,14484.8969962091
2304,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),925.940456556143,27772.1221476341
2305,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,246.232871558396,3482.19329262265
2306,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,338.089761469034,6691.51668897624
2307,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),177.496478978936,1818.5212091514
2308,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,209.159888578843,2591.80370618496
2309,1000,,Local,Local,Sport and recreation,Sport and recreation (Local),,,,2013/08/01 00:00:00,,SR,1,SR1 - Sport and recreation (Local),569.270312805884,9952.49093550925
2310,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,253.68825393234,3035.10392107825
2311,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,381.131699268805,6072.83054401784
2312,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),352.865380538631,7444.25898197766
2313,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),298.111622105875,3846.85049747757
2314,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,480.206717953949,12980.0947204267
2315,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,523.642127549727,12426.34739034
2316,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,3175.80169096767,471498.117080122
2317,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),508.19890865994,4508.10459708763
2318,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),610.156241000857,22188.2290833955
2319,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,825.567482957812,43586.2912469444
2320,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,529.394198680466,10982.1799483642
2321,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,477.628234634191,8248.31676846758
2322,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1635.4513029358,34589.9392300452
2323,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,468.324058366642,8047.30032682818
2324,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,659.735292697604,16018.2977262941
2325,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,765.160379885355,14518.0520263274
2326,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,218.376840862249,1862.27130139031
2327,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,195.247623024325,1963.13874269889
2328,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,161.630924484749,1592.72470593716
2329,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,346.680623702443,7220.18465953669
2330,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,103.676535861481,420.64218096573
2331,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,548.99050243123,15663.99996672
2332,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,2347.58842684926,89953.3497770246
2333,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),430.015014910299,6397.60977833543
2334,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,373.153620032541,8507.36296548437
2335,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1534.97021987071,49742.8081586378
2336,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,193.438239551726,2224.32171945485
