﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length
24129,BRG-RC-004,Road corridor project,R73,"Bracken Ridge, Fitzgibbon, Deagon",Depot Road (Lemke Road to Quinlan Street),Road Corridor Project,2016 - 2021,15,0,0,0,9,548323,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,86.9845952887639
24130,BRG-RC-005,Road corridor project,R73,"Bracken Ridge, Fitzgibbon",Telegraph Road (Denham Street to Lemke Road),Road Corridor Project,2016 - 2021,15,0,0,0,1721,2485197,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,376.462916333763
24131,FTZ-RC-004,Road corridor project,R72,"Fitzgibbon, Bracken Ridge",Telegraph Road (Norris Road to Mustang Street),Road Corridor Project,2016 - 2021,15,0,0,0,952,1866482,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,162.012239302415
24132,CDE-RC-004,Road corridor project,R72,Carseldine,Beams Road (Gympie Road to Lacey Road),Road Corridor Project,2021 - 2026,15,0,0,0,233,749987,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,144.890655768856
24133,CDE-RC-005,Road corridor project,R72,Carseldine,Beams Road (Lacey Road to Cowie Road),Road Corridor Project,2021 - 2026,15,0,0,0,2045,2841522,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,384.32374777968
24141,COO-RC-006,Road corridor project,"R213, R193",Coorparoo,Cavendish Road (Wakefield Street to Stanley Street East),Road Corridor Project,2016 - 2021,4,0,0,0,3775,6463448,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,620.226472321809
24143,WIL-RC-018,Road corridor project,"R292, R291",Willawong,King Avenue (Bridge over Bullockhead Creek to Sherbrooke Road),Road Corridor Project,2021 - 2026,9,0,0,0,9277,3936589,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,724.507725996331
24144,DUR-RC-002,Road corridor project,R291,"Durack, Willawong",King Avenue (Inala Avenue to bridge over Bullockhead Creek),Road Corridor Project,2021 - 2026,9,0,0,0,945,1480178,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,299.789582348347
24145,WIL-RC-019,Road corridor project,R292,Willawong,Learoyd Road (Sherbrooke Road to Gooderham Road),Road Corridor Project,2021 - 2026,9,0,0,0,528,3913927,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,793.262649165186
24199,BEL-RC-002,Road corridor project,R216,Belmont,Meadowland Road (Wright Street to Belmont Road),Road Corridor Project,2016 - 2021,"1, 2",0,0,0,784,2263368,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,399.507330318528
24200,ROC-RC-026,Road corridor project,"R295, R275",Rochedale,Miles Platting Road (School Road to School Road),Road Corridor Project,2016 - 2021,3,0,0,0,2928,1942130,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,367.618850389452
24228,HAM-RC-006,Road corridor project,R154,Hamilton,Kingsford Smith Drive (Riverview Terrace to Flexington Terrace),Road Corridor Project,2016 - 2021,16,0,0,0,217,519701,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,79.7688673930812
24229,PIN-RC-008,Road corridor project,R155,"Pinkenba, Eagle Farm",Kingsford Smith Drive (Sugarmill Road to Curtin Avenue East),Road Corridor Project,2021 - 2026,16,0,0,0,5798,5684602,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,857.925954926293
24230,CLL-RC-004,Road corridor project,R195,"Cannon Hill, Murarrie",Wynnum Road (Southgate Avenue to Creek Road),Road Corridor Project,2021 - 2026,5,0,0,0,496,2075609,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,274.990954571203
24231,WAK-RC-010,Road corridor project,R197,Wakerley,Green Camp Road (Rickertt Road to Tilley Road),Road Corridor Project,2016 - 2021,1,0,0,0,3150,1661301,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,355.698070744856
24232,RAN-RC-003,Road corridor project,"R198, R197",Ransome,Rickertt Road (Chelsea Road to bridge over Tingalpa Creek),Road Corridor Project,2021 - 2026,1,0,0,0,2721,2290000,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,510.274964649988
24233,RAN-RC-004,Road corridor project,R197,"Ransome, Wakerley",Rickertt Road (Green Camp Road to bridge over Lota Creek),Road Corridor Project,2021 - 2026,1,0,0,0,1444,2195058,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,487.938722484478
24268,ROC-RC-003,Road corridor project,"R295, R296",Rochedale,Miles Platting Road (Gardner to Rochedale Road),Road Corridor Project,2016 - 2021,3,0,0,0,7892,6160362,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,1030.32813526588
24269,ROC-RC-033,Road corridor project,"R275, R276",Rochedale,School Road (Gardner Road to Rochedale Road),Road Corridor Project,2016 - 2021,3,0,0,0,6086,2226265,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,312.224709674458
24270,ROC-RC-010,Road corridor project,"R276, R275",Rochedale,Ford Road (Gardner Road to Rochedale Road) ,Road Corridor Project,2016 - 2021,3,0,0,0,19835,6881942,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,1036.98202677112
24271,ROC-RC-012,Road corridor project,R275,Rochedale,Gardner Road (Ford Road to Prebble Street),Road Corridor Project,2016 - 2021,3,0,0,0,1021,3136722,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,689.261973504613
24272,ROC-RC-035,Road corridor project,R275,Rochedale,Gardner Road (School Road to Ford Road),Road Corridor Project,2016 - 2021,3,0,0,0,1583,2772320,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,589.10589849701
24296,WCL-RC-008,Road corridor project,"R289, R269",Wacol,Wacol Station Road (Wolston Road to Wacol Station Road Rail Crossing),Road Corridor Project,2021 - 2026,10,0,0,0,16736,12626522,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,2414.11651418543
24297,CVE-RC-010,Road corridor project,R333,Calamvale,Nottingham Road (Benhiam Street to Appleby Street) ,Road Corridor Project,2021 - 2026,6,0,0,0,1889,2206731,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,402.582501439703
24378,RAN-RC-002,Road corridor project,R197,Ransome,Rickertt Road (bridge over Lota Creek to Chelsea Road),Road Corridor Project,2021 - 2026,1,0,0,0,1441,3738480,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,818.807391364363
24379,DAR-RC-009,Road corridor project,R270,"Darra, Richlands",Boundary Road (Archerfield Road to Acanthus Street),Road Corridor Project,2021 - 2026,10,0,0,0,2868,3214865,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,589.188200030515
24380,DAR-RC-008,Road corridor project,R270,Darra,Harcourt Road (Winslow Street to Ipswich Road),Road Corridor Project,2021 - 2026,10,0,0,0,692,1464056,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,221.587063100696
24381,WCL-RC-009,Road corridor project,R289,Wacol,Wacol Station Road (Wacol Station Road Rail Crossing to Ipswich Motorway),Road Corridor Project,2021 - 2026,10,0,0,0,1267,1515902,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,182.373797744476
24557,ROC-RC-019,Road corridor project,R256,"Rochedale, MacKenzie",Grieve Road (Mount Gravatt Capalaba Road to Grieve Road),Road Corridor Project,2021 - 2026,3,0,0,0,7059,4515157,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,945.691215333939
24558,ROC-RC-030,Road corridor project,R276,Rochedale,"Rochedale Road (Ford Road to Prebble Street)",Road Corridor Project,2021 - 2026,3,0,0,0,6961,5132978,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,861.57461608168
24559,WCL-RC-013,Road corridor project,"R290, R289","Wacol, Darra",Boundary Road (Anderson Drive to Boundary Road Bridge),Road Corridor Project,2016 - 2021,10,0,0,0,1525,2496452,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,535.45512365798
24560,WCL-RC-015,Road corridor project,R289,Wacol,Progress Road (Industrial Avenue to Boundary Road),Road Corridor Project,2016 - 2021,10,0,0,0,726,2401516,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,472.418254275727
24561,WCL-RC-005,Road corridor project,"R290, R289","Wacol, Richlands",Progress Road (Boundary Road to Centenary Highway),Road Corridor Project,2016 - 2021,10,0,0,0,9720,6109020,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,1180.4214756091
24565,WCL-RC-012,Road corridor project,R289,Wacol,Boundary Road (McRoyle Street to Progress Road),Road Corridor Project,2021 - 2026,10,0,0,0,2035,3151400,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,469.381301603482
24566,WCL-RC-016,Road corridor project,R289,Wacol,Progress Road (Production Street to Ipswich Motorway),Road Corridor Project,2016 - 2021,10,0,0,0,1052,1880455,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,323.297408210645
24568,WCL-RC-010,Road corridor project,R289,Wacol,Boundary Road (Bukulla Street to Boundary Road Bridge),Road Corridor Project,2016 - 2021,10,0,0,0,346,802533,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,161.138904039058
24569,WCL-RC-018,Road corridor project,R289,Wacol,Boundary Road Bridge (between Bukulla Street to Boundary Road),Road Corridor Project,2016 - 2021,10,0,0,0,148,291092,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,50.73467820923
24571,ROC-RC-027,Road corridor project,R295,Rochedale,Miles Platting Road (Gardner Road to School Road),Road Corridor Project,2016 - 2021,3,0,0,0,1574,1129845,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,199.691674198611
24572,CDE-RC-006,Road corridor project,R72,Carseldine,Beams Road (Cowie Road to Dorville Road),Road Corridor Project,2021 - 2026,15,0,0,0,1526,2801683,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,383.484845130206
24573,WCL-RC-011,Road corridor project,"R289, R309",Wacol,Boundary Road (Tile Street to McRoyle Street),Road Corridor Project,2021 - 2026,10,0,0,0,4211,5036452,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,739.36472639471
24574,ALB-RC-012,Road corridor project,R153,Albion,Sandgate Road Anstey Street to Abbotsford Road/Frodsham Street/Crosby Road),Road Corridor Project,2016 - 2021,16,0,0,0,1497,1995142,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,118.093954902373
24623,AGR-RC-002,Road corridor project,R293,"Algester, Acacia Ridge","Delathin Road (Range Drive to Delathin Road) ",Road Corridor Project,2021 - 2026,7,0,0,0,26,927256,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,375.309222926439
24770,GEE-RC-002,Road corridor project,R93,Geebung,Murphy Road (Ellison Street to Queens Circuit) ,Road Corridor Project,2021 - 2026,15,0,0,0,2461,4837126,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,627.638659696084
24771,CHE-RC-008,Road corridor project,"R113, R112","Chermside, Aspley",Murphy Road (Gympie Road to Kittyhawk Drive),Road Corridor Project,2016 - 2021,15,0,0,0,1820,1303913,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,253.160007849676
24772,MDW-RC-001,Road corridor project,R111,McDowall,Rode Road (Brynner Street to Ifield Street),Road Corridor Project,2016 - 2021,14,0,0,0,1941,3215770,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,385.508177632982
24785,TIN-RC-010,Road corridor project,R196,Tingalpa,Manly Road (Wynnum Road to Castlerea Street),Road Corridor Project,2021 - 2026,1,0,0,0,798,2686106,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,462.034326357098
24786,KRR-RC-002,Road corridor project,R150,"Keperra, The Gap, Enoggera",Settlement Road (Kilbowie Street to Mungarie Street),Road Corridor Project,2021 - 2026,"13, 12",0,0,0,6110,7779689,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,1671.86446865725
24787,PIN-RC-007,Road corridor project,R155,"Pinkenba, Eagle Farm",Kingsford Smith Drive (Gateway Motorway Bridge to Sugarmill Road),Road Corridor Project,2021 - 2026,16,0,0,0,4217,6949880,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,1004.65333433272
24788,HEA-RC-002,Road corridor project,R331,Heathwood,Wadeville Street (Blunder Road to Stapylton Road),Road Corridor Project,2021 - 2026,9,0,0,0,4670,4138137,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,789.927283387109
24835,ROC-RC-037,Road corridor project,"R295, R296",Rochedale,Priestdale Road (Gardner Road to Rochedale Road),Road Corridor Project,2016 - 2021,3,0,0,0,118,2333968,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,991.097618577771
24836,HEA-RC-004,Road corridor project,R331,"Heathwood, Forest Lake",Stapylton Road (Logan Motorway Ramp to Ritchie Road),Road Corridor Project,2016 - 2021,9,0,0,0,3571,6210365,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,1056.41611647092
24837,CHW-RC-004,Road corridor project,R112,Chermside West,"Rode Road (Maundrell Terrace to Webster Road)",Road Corridor Project,2016 - 2021,14,0,0,0,642,2176341,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,374.542821899328
24838,CHW-RC-005,Road corridor project,R112,Chermside West,Rode Road (Maundrell Terrace to Webster Road),Road Corridor Project,2016 - 2021,14,0,0,0,0,579807,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,101.883137850303
24839,WSR-RC-002,Road corridor project,R153,"Windsor, Lutwyche",Lutwyche Road (Fuller street to Chalk Street),Road Corridor Project,2021 - 2026,14,0,0,0,3302,7207241,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,485.185197318526
24841,EAB-RC-009,Road corridor project,R193,East Brisbane,"Wynnum Road (Laidlaw Parade to bridge over Norman Creek)",Road Corridor Project,2021 - 2026,8,0,0,0,440,1011087,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,72.3427208311881
26706,AFD-RC-006,Road corridor project,R272,Archerfield,Beatty Road (Barton Street to Boundary Road),Road Corridor Project,2021 - 2026,7,0,0,0,1885,3029423,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,511.532359008087
26747,TOO-RC-003,Road corridor project,R191,Toowong,High Street (Sherwood Road to Benson Street),Road Corridor Project,2021 - 2026,8,0,0,0,1070,3095977,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,77.2572333629915
26748,WES-RC-022,Road corridor project,R192,West End,Montague Road (Vulture Street to Jane Street),Road Corridor Project,2016 - 2021,8,0,0,0,33,695376,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,212.055292363273
26749,WES-RC-021,Road corridor project,R192,West End,Montague Road (Jane Street to Mollison Street),Road Corridor Project,2016 - 2021,8,0,0,0,498,2546472,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,390.488790525954
26750,SBR-RC-002,Road corridor project,R192,"South Brisbane, West End",Montague Road (Merivale Street to Stanley Place),Road Corridor Project,2016 - 2021,8,0,0,0,1643,26217538,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,219.829565928816
26758,EAB-RC-010,Road corridor project,R193,East Brisbane,"Wynnum Road (Laidlaw Parade to bridge over Norman Creek)",Road Corridor Project,2021 - 2026,8,0,0,0,87,138184,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,14.5865098731489
26995,ALB-RC-007,Road corridor project,R153,Albion,Hudson Road (Bimbil Street to Albion Overpass),Road Corridor Project,2016 - 2021,16,0,0,0,1721,2182358,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,225.489111671945
27048,ALB-RC-001,Road corridor project,R153,"Albion, Hamilton",Kingsford Smith Drive (Amy Street to Hunt Street),Road Corridor Project,2016 - 2021,16,0,0,0,0,973013,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,188.221500475036
27049,HAM-RC-007,Road corridor project,"R153, R154",Hamilton,Kingsford Smith Drive (Crescent Road to Riverview Terrace),Road Corridor Project,2016 - 2021,16,0,0,0,2889,6643245,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,692.847657368693
27050,HAM-RC-004,Road corridor project,R153,Hamilton,Kingsford Smith Drive (Hunt Street to Cooksley Street),Road Corridor Project,2016 - 2021,16,0,0,0,471,1252937,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,127.014734486479
27051,HAM-RC-008,Road corridor project,R153,Hamilton,Kingsford Smith Drive (Cooksley Street to Crescent Road),Road Corridor Project,2016 - 2021,16,0,0,0,2131,4614070,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,596.282455571023
27742,MUR-RC-002,Road corridor project,R175,Murarrie,Lytton Road (Creek Road to Gateway Motorway),Road Corridor Project,2021 - 2026,5,0,0,0,1618,4735404,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,784.758342640012
27743,BOH-RC-002,Road corridor project,R173,"Bowen Hills, Fortitude Valley",Costin Street/Constance Street (Gregory Terrace to St Pauls Terrace),Road Corridor Project,2021 - 2026,8,0,0,0,1593,4993762,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,350.011659136802
27816,NUD-RC-002,Road corridor project,"R95, R94",Nudgee,Childs Road (Gateway Motorway to St Vincents Road),Road Corridor Project,2021 - 2026,16,0,0,0,493,2725269,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,1014.33281076817
27817,COO-RC-005,Road corridor project,R213,Coorparoo,Cavendish Road (Holdsworth Street to Wakefield Street),Road Corridor Project,2016 - 2021,4,0,0,0,799,1780462,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,159.270389881822
27865,NUN-RC-002,Road corridor project,R134,Nundah,"Melton Road (Masefield Street to Buckland Road)",Road Corridor Project,2021 - 2026,16,0,0,0,1889,2706262,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,523.065947232398
27878,RIC-RC-005,Road corridor project,R290,"Richlands, Inala",Pine Road (Archerfield Road to Garden Road),Road Corridor Project,2021 - 2026,10,0,0,0,830,1713484,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,622.607320106597
29390,BRG-RC-006,Road corridor project,R52,Bracken Ridge,Hoyland Street (Kluver Street to Bracken Ridge Road),Road Corridor Project,2021 - 2026,15,0,0,0,0,4348657,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,New,Future,968.920286457398
29391,ROC-RC-040,Road corridor project,R295,Rochedale,Gardner Road (Underwood Road to bridge over waterway),Road Corridor Project,2021 - 2026,3,0,0,0,4044,1449435,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,New,Future,143.214089825365
29393,ROC-RC-041,Road corridor project,R295,Rochedale,Gardner Road (Priestdale Road to bridge over waterway),Road Corridor Project,2021 - 2026,3,0,0,0,15708,5937241,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,New,Future,562.503480854337
