﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
2790,1000,Character,CHA,Dwelling house character,CHA_DHC,,610.602208605191,18859.6919678386
2791,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.038713461859,7390.17955855325
2792,1000,Character,CHA,Dwelling house character,CHA_DHC,,596.342631284149,14604.5142296438
2793,1000,Character,CHA,Dwelling house character,CHA_DHC,,408.422652208981,4269.23046676465
2794,1000,Character,CHA,Dwelling house character,CHA_DHC,,257.028937343039,3249.15190184785
2795,1000,Character,CHA,Dwelling house character,CHA_DHC,,427.974038868331,9786.17762831603
2796,1000,Character,CHA,Dwelling house character,CHA_DHC,,260.522763615098,4042.83180999352
2797,1000,Character,CHA,Dwelling house character,CHA_DHC,,584.069647298991,14218.7903609584
2798,1000,Character,CHA,Dwelling house character,CHA_DHC,,733.46561924981,17269.5771321318
2799,1000,Character,CHA,Dwelling house character,CHA_DHC,,730.303073045484,24921.1820632847
2800,1000,Character,CHA,Dwelling house character,CHA_DHC,,454.008023987771,11995.6352652489
2801,1000,Character,CHA,Dwelling house character,CHA_DHC,,1820.97841080948,34671.5003598189
2802,1000,Character,CHA,Dwelling house character,CHA_DHC,,763.809547879417,14113.2747978266
2803,1000,Character,CHA,Dwelling house character,CHA_DHC,,1240.01887648455,41962.5324941238
2804,1000,Character,CHA,Dwelling house character,CHA_DHC,,305.451401111486,5132.63981342835
2805,1000,Character,CHA,Dwelling house character,CHA_DHC,,329.679755454268,6160.00587064035
2806,1000,Character,CHA,Dwelling house character,CHA_DHC,,341.794967330154,7323.55702564125
2807,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.561445895742,4782.79450098194
2808,1000,Character,CHA,Dwelling house character,CHA_DHC,,115.902443851742,720.508168559073
2809,1000,Character,CHA,Dwelling house character,CHA_DHC,,426.659710870939,11193.6130693413
2810,1000,Character,CHA,Dwelling house character,CHA_DHC,,473.704522241156,13126.551775373
2811,1000,Character,CHA,Dwelling house character,CHA_DHC,,286.401823012851,3460.17338194527
2812,1000,Character,CHA,Dwelling house character,CHA_DHC,,1440.34099172998,38536.6750981252
2813,1000,Character,CHA,Dwelling house character,CHA_DHC,,728.944732846543,16286.7241000559
2814,1000,Character,CHA,Dwelling house character,CHA_DHC,,415.742117566436,10717.6878968153
2815,1000,Character,CHA,Dwelling house character,CHA_DHC,,664.3029266654,9749.62205291462
2816,1000,Character,CHA,Dwelling house character,CHA_DHC,,764.67358190044,16071.5960403866
2817,1000,Character,CHA,Dwelling house character,CHA_DHC,,1493.24624855848,91011.307221855
2818,1000,Character,CHA,Dwelling house character,CHA_DHC,,1009.7750131517,32808.334048506
2819,1000,Character,CHA,Dwelling house character,CHA_DHC,,275.271297261567,4374.03957963512
2820,1000,Character,CHA,Dwelling house character,CHA_DHC,,344.307548565751,6130.52087464441
2821,1000,Character,CHA,Dwelling house character,CHA_DHC,,500.163025752283,11417.1600091873
2822,1000,Character,CHA,Dwelling house character,CHA_DHC,,455.96152657114,11108.0963451387
2823,1000,Character,CHA,Dwelling house character,CHA_DHC,,544.7507986986,9951.07764070547
2824,1000,Character,CHA,Dwelling house character,CHA_DHC,,455.116721850908,7709.89294070982
2825,1000,Character,CHA,Dwelling house character,CHA_DHC,,240.519413273279,3284.19122042071
2826,1000,Character,CHA,Dwelling house character,CHA_DHC,,774.345715625656,22574.1921611808
2827,1000,Character,CHA,Dwelling house character,CHA_DHC,,607.36921962081,17616.6989935815
2828,1000,Character,CHA,Dwelling house character,CHA_DHC,,1074.66846458694,46032.1804066593
2829,1000,Character,CHA,Dwelling house character,CHA_DHC,,276.226970641463,3754.95872207039
2830,1000,Character,CHA,Dwelling house character,CHA_DHC,,1240.82430582044,38762.7150715031
2831,1000,Character,CHA,Dwelling house character,CHA_DHC,,3696.41011308906,88074.4316895205
2832,1000,Character,CHA,Dwelling house character,CHA_DHC,,631.732837977375,15092.1165456547
2833,1000,Character,CHA,Dwelling house character,CHA_DHC,,778.967536894677,21132.4981344857
2834,1000,Character,CHA,Dwelling house character,CHA_DHC,,632.022134616927,15819.1833359775
2835,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.985710583795,7199.81519728328
2836,1000,Character,CHA,Dwelling house character,CHA_DHC,,711.514999218879,17795.6560146914
2837,1000,Character,CHA,Dwelling house character,CHA_DHC,,325.428867353279,6044.5197850715
2838,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.411227627032,10418.5077339896
2839,1000,Character,CHA,Dwelling house character,CHA_DHC,,352.444450534663,7365.71882854174
2840,1000,Character,CHA,Dwelling house character,CHA_DHC,,450.94290985326,10418.7024153672
2841,1000,Character,CHA,Dwelling house character,CHA_DHC,,737.226101233303,15576.7068790672
2842,1000,Character,CHA,Dwelling house character,CHA_DHC,,225.539182188467,2592.39807726755
2843,1000,Character,CHA,Dwelling house character,CHA_DHC,,1368.92739760923,35908.0263781873
2844,1000,Character,CHA,Dwelling house character,CHA_DHC,,383.558706935531,8966.25595787009
2845,1000,Character,CHA,Dwelling house character,CHA_DHC,,475.009959030916,7687.80138908058
2846,1000,Character,CHA,Dwelling house character,CHA_DHC,,452.721465204139,11500.0129811113
2847,1000,Character,CHA,Dwelling house character,CHA_DHC,,816.232206129355,31274.3615449313
2848,1000,Character,CHA,Dwelling house character,CHA_DHC,,264.365554229604,3470.2506214379
2849,1000,Character,CHA,Dwelling house character,CHA_DHC,,377.54060058469,8993.55241146047
2850,1000,Character,CHA,Dwelling house character,CHA_DHC,,621.477292570312,17523.9895908435
2851,1000,Character,CHA,Dwelling house character,CHA_DHC,,425.948611132516,10431.222224626
2852,1000,Character,CHA,Dwelling house character,CHA_DHC,,494.933725016964,11316.8965591518
2853,1000,Character,CHA,Dwelling house character,CHA_DHC,,298.498965693195,4987.02944936606
2854,1000,Character,CHA,Dwelling house character,CHA_DHC,,352.802221851529,8165.38577336743
2855,1000,Character,CHA,Dwelling house character,CHA_DHC,,685.936695768121,19642.3304801385
2856,1000,Character,CHA,Dwelling house character,CHA_DHC,,526.147245530886,13580.326232564
2857,1000,Character,CHA,Dwelling house character,CHA_DHC,,1151.8192496637,38370.6585666911
2858,1000,Character,CHA,Dwelling house character,CHA_DHC,,377.649461317709,8877.69299740026
2859,1000,Character,CHA,Dwelling house character,CHA_DHC,,491.767724294132,12061.395735903
2860,1000,Character,CHA,Dwelling house character,CHA_DHC,,347.298286295474,7325.61829154246
2861,1000,Character,CHA,Dwelling house character,CHA_DHC,,306.530650994523,4166.8625370858
2862,1000,Character,CHA,Dwelling house character,CHA_DHC,,288.606770647068,3658.80256431494
2863,1000,Character,CHA,Dwelling house character,CHA_DHC,,943.752313898763,33466.8302835124
2864,1000,Character,CHA,Dwelling house character,CHA_DHC,,331.786357789029,6905.76755109383
2865,1000,Character,CHA,Dwelling house character,CHA_DHC,,787.004895212829,21309.8080990396
2866,1000,Character,CHA,Dwelling house character,CHA_DHC,,499.674706211168,11527.6979023114
2867,1000,Character,CHA,Dwelling house character,CHA_DHC,,630.877568018508,14635.568405589
2868,1000,Character,CHA,Dwelling house character,CHA_DHC,,465.131047674052,12886.2284252459
2869,1000,Character,CHA,Dwelling house character,CHA_DHC,,133.115697140463,1015.23660016763
2870,1000,Character,CHA,Dwelling house character,CHA_DHC,,609.828658063489,16132.9436989141
2871,1000,Character,CHA,Dwelling house character,CHA_DHC,,914.184948753314,30541.750726843
2872,1000,Character,CHA,Dwelling house character,CHA_DHC,,346.19447823243,8108.81057288727
2873,1000,Character,CHA,Dwelling house character,CHA_DHC,,528.08326353311,12049.8657170424
2874,1000,Character,CHA,Dwelling house character,CHA_DHC,,822.152227571824,22809.4082753386
2875,1000,Character,CHA,Dwelling house character,CHA_DHC,,1750.24943355858,54754.7530349147
2876,1000,Character,CHA,Dwelling house character,CHA_DHC,,459.888220767974,9625.33454432545
2877,1000,Character,CHA,Dwelling house character,CHA_DHC,,174.18012595516,1941.22450578205
2878,1000,Character,CHA,Dwelling house character,CHA_DHC,,402.448692778051,8738.98045216499
2879,1000,Character,CHA,Dwelling house character,CHA_DHC,,903.797242733356,32576.8118473335
2880,1000,Character,CHA,Dwelling house character,CHA_DHC,,415.62958646963,11119.8178223577
2881,1000,Character,CHA,Dwelling house character,CHA_DHC,,853.282941244299,28148.8501185912
2882,1000,Character,CHA,Dwelling house character,CHA_DHC,,337.457344914865,7192.52687382917
2883,1000,Character,CHA,Dwelling house character,CHA_DHC,,236.873338114096,2791.52548985948
2884,1000,Character,CHA,Dwelling house character,CHA_DHC,,314.765486902715,5981.10139422026
2885,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.469444759478,5344.612455902
2886,1000,Character,CHA,Dwelling house character,CHA_DHC,,739.999103353166,23700.977095028
2887,1000,Character,CHA,Dwelling house character,CHA_DHC,,199.805792952064,2571.91099376289
2888,1000,Character,CHA,Dwelling house character,CHA_DHC,,302.963776768806,5885.96612574307
2889,1000,Character,CHA,Dwelling house character,CHA_DHC,,246.4474651919,4062.48208617675
2890,1000,Character,CHA,Dwelling house character,CHA_DHC,,331.923600460974,4855.97678668251
2891,1000,Character,CHA,Dwelling house character,CHA_DHC,,424.166526231068,7631.46653489479
2892,1000,Character,CHA,Dwelling house character,CHA_DHC,,528.632226764666,16597.5787270508
2893,1000,Character,CHA,Dwelling house character,CHA_DHC,,139.803063987194,1183.64139790672
2894,1000,Character,CHA,Dwelling house character,CHA_DHC,,558.94800470925,16210.3913575256
2895,1000,Character,CHA,Dwelling house character,CHA_DHC,,268.217246422927,3761.13041935436
2896,1000,Character,CHA,Dwelling house character,CHA_DHC,,530.523217615158,13547.5594096139
2897,1000,Character,CHA,Dwelling house character,CHA_DHC,,347.748988374812,4616.29698072484
2898,1000,Character,CHA,Dwelling house character,CHA_DHC,,1065.0979396025,22997.9392797617
2899,1000,Character,CHA,Dwelling house character,CHA_DHC,,350.932771892044,5424.17154958538
2900,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.920535644715,8892.5527531133
2901,1000,Character,CHA,Dwelling house character,CHA_DHC,,1360.85568932433,46055.3178032047
2902,1000,Character,CHA,Dwelling house character,CHA_DHC,,304.851170294434,3995.55151360746
2903,1000,Character,CHA,Dwelling house character,CHA_DHC,,345.466144906883,4771.45588718704
2904,1000,Character,CHA,Dwelling house character,CHA_DHC,,762.128672846689,16048.5670979218
2905,1000,Character,CHA,Dwelling house character,CHA_DHC,,1228.06870178406,37751.8006957539
2906,1000,Character,CHA,Dwelling house character,CHA_DHC,,150.578857256395,1448.90073223529
2907,1000,Character,CHA,Dwelling house character,CHA_DHC,,716.786989508317,18564.5226646066
2908,1000,Character,CHA,Dwelling house character,CHA_DHC,,390.712877682021,8263.60124315413
2909,1000,Character,CHA,Dwelling house character,CHA_DHC,,190.271826940192,2129.63638068771
2910,1000,Character,CHA,Dwelling house character,CHA_DHC,,914.591538281514,24097.1206530968
2911,1000,Character,CHA,Dwelling house character,CHA_DHC,,481.89735110969,11823.5834175606
2912,1000,Character,CHA,Dwelling house character,CHA_DHC,,1082.46303495422,24656.0020658169
2913,1000,Character,CHA,Dwelling house character,CHA_DHC,,1133.2993141843,33739.4846148481
2914,1000,Character,CHA,Dwelling house character,CHA_DHC,,367.38727404814,8675.27175291377
2915,1000,Character,CHA,Dwelling house character,CHA_DHC,,812.894113172676,22414.7344681657
2916,1000,Character,CHA,Dwelling house character,CHA_DHC,,537.769736104973,16640.4225199804
2917,1000,Character,CHA,Dwelling house character,CHA_DHC,,937.32585412977,29470.2414403966
2918,1000,Character,CHA,Dwelling house character,CHA_DHC,,859.110934787867,23230.9135667939
2919,1000,Character,CHA,Dwelling house character,CHA_DHC,,988.89522623123,26590.0727518734
2920,1000,Character,CHA,Dwelling house character,CHA_DHC,,514.687896627799,13504.7502738945
2921,1000,Character,CHA,Dwelling house character,CHA_DHC,,365.542082751371,8509.20272442443
2922,1000,Character,CHA,Dwelling house character,CHA_DHC,,296.698196600458,5561.1065046749
2923,1000,Character,CHA,Dwelling house character,CHA_DHC,,518.084778087813,8598.92787622158
2924,1000,Character,CHA,Dwelling house character,CHA_DHC,,667.235833382598,18456.1875003406
2925,1000,Character,CHA,Dwelling house character,CHA_DHC,,302.090337819888,3674.96525072501
2926,1000,Character,CHA,Dwelling house character,CHA_DHC,,616.879553704951,18434.1460020694
2927,1000,Character,CHA,Dwelling house character,CHA_DHC,,215.431246542784,2276.91324130648
2928,1000,Character,CHA,Dwelling house character,CHA_DHC,,464.289918835892,9849.05106481894
2929,1000,Character,CHA,Dwelling house character,CHA_DHC,,398.524306809085,7429.32029073124
2930,1000,Character,CHA,Dwelling house character,CHA_DHC,,612.308795656847,13380.7039449983
2931,1000,Character,CHA,Dwelling house character,CHA_DHC,,570.272587915965,17243.1060680238
2932,1000,Character,CHA,Dwelling house character,CHA_DHC,,315.502122221212,4419.28362443391
2933,1000,Character,CHA,Dwelling house character,CHA_DHC,,1105.54691236072,33061.4819954382
2934,1000,Character,CHA,Dwelling house character,CHA_DHC,,348.241575521616,4228.90018476356
2935,1000,Character,CHA,Dwelling house character,CHA_DHC,,397.600645388601,10473.5463331678
2936,1000,Character,CHA,Dwelling house character,CHA_DHC,,457.448497122416,10349.4431264304
2937,1000,Character,CHA,Dwelling house character,CHA_DHC,,1257.77045069136,35174.9733147896
2938,1000,Character,CHA,Dwelling house character,CHA_DHC,,281.808289588723,3349.68099398755
2939,1000,Character,CHA,Dwelling house character,CHA_DHC,,357.399889005611,4589.47892163671
2940,1000,Character,CHA,Dwelling house character,CHA_DHC,,467.592761137893,12544.9830590642
2941,1000,Character,CHA,Dwelling house character,CHA_DHC,,475.34063865642,7513.68913815433
2942,1000,Character,CHA,Dwelling house character,CHA_DHC,,547.09608308931,14862.767230103
2943,1000,Character,CHA,Dwelling house character,CHA_DHC,,333.668241301991,5471.6768751155
2944,1000,Character,CHA,Dwelling house character,CHA_DHC,,604.418407505277,10755.196036122
2945,1000,Character,CHA,Dwelling house character,CHA_DHC,,180.298798252266,1808.87272882812
2946,1000,Character,CHA,Dwelling house character,CHA_DHC,,316.177330588791,4711.63605694279
2947,1000,Character,CHA,Dwelling house character,CHA_DHC,,432.359937465045,11276.100012939
2948,1000,Character,CHA,Dwelling house character,CHA_DHC,,580.070907133591,17296.3012409378
2949,1000,Character,CHA,Dwelling house character,CHA_DHC,,619.0645115801,18455.6627755303
2950,1000,Character,CHA,Dwelling house character,CHA_DHC,,1568.31968714245,49083.8576686238
2951,1000,Character,CHA,Dwelling house character,CHA_DHC,,551.571511093226,9200.82495355841
2952,1000,Character,CHA,Dwelling house character,CHA_DHC,,1204.38908629872,28710.0416478888
2953,1000,Character,CHA,Dwelling house character,CHA_DHC,,507.724845126008,13912.1373335722
2954,1000,Character,CHA,Dwelling house character,CHA_DHC,,1610.91369923914,69642.5427992874
2955,1000,Character,CHA,Dwelling house character,CHA_DHC,,392.24305403403,9702.47500313384
2956,1000,Character,CHA,Dwelling house character,CHA_DHC,,879.951369846093,24918.7363360486
2957,1000,Character,CHA,Dwelling house character,CHA_DHC,,597.990253780969,17772.8236504887
2958,1000,Character,CHA,Dwelling house character,CHA_DHC,,388.554741552457,7714.81455753583
2959,1000,Character,CHA,Dwelling house character,CHA_DHC,,591.345257649647,13621.619147653
2960,1000,Character,CHA,Dwelling house character,CHA_DHC,,527.459207204855,13517.1452699427
2961,1000,Character,CHA,Dwelling house character,CHA_DHC,,759.7020562978,19206.9459854234
2962,1000,Character,CHA,Dwelling house character,CHA_DHC,,588.641011592385,16623.4744920268
2963,1000,Character,CHA,Dwelling house character,CHA_DHC,,481.61711847562,13018.9333267046
2964,1000,Character,CHA,Dwelling house character,CHA_DHC,,3581.40993017374,126003.924738951
2965,1000,Character,CHA,Dwelling house character,CHA_DHC,,629.157671353588,9256.30744807733
2966,1000,Character,CHA,Dwelling house character,CHA_DHC,,161.673013405626,1623.54541832842
2967,1000,Character,CHA,Dwelling house character,CHA_DHC,,654.37027341306,16068.769971716
2968,1000,Character,CHA,Dwelling house character,CHA_DHC,,588.587715618134,9675.64929175409
2969,1000,Character,CHA,Dwelling house character,CHA_DHC,,636.416698014442,8621.56101023369
2970,1000,Character,CHA,Dwelling house character,CHA_DHC,,736.680515881358,8419.33967761861
2971,1000,Character,CHA,Dwelling house character,CHA_DHC,,321.80992002681,4261.55999971927
2972,1000,Character,CHA,Dwelling house character,CHA_DHC,,337.593360713623,4266.34180811875
2973,1000,Character,CHA,Dwelling house character,CHA_DHC,,455.798858652849,11307.4616406399
2974,1000,Character,CHA,Dwelling house character,CHA_DHC,,281.027858243866,3416.51438104388
2975,1000,Character,CHA,Dwelling house character,CHA_DHC,,760.127180749089,12581.4302546001
2976,1000,Character,CHA,Dwelling house character,CHA_DHC,,602.961133630666,16737.703474243
2977,1000,Character,CHA,Dwelling house character,CHA_DHC,,301.670184239201,3818.973600135
2978,1000,Character,CHA,Dwelling house character,CHA_DHC,,795.366986301701,26345.15909852
2979,1000,Character,CHA,Dwelling house character,CHA_DHC,,554.968030856432,15306.2175595025
2980,1000,Character,CHA,Dwelling house character,CHA_DHC,,488.025573357013,8081.28063008603
2981,1000,Character,CHA,Dwelling house character,CHA_DHC,,510.711529267636,13327.9496272228
2982,1000,Character,CHA,Dwelling house character,CHA_DHC,,319.11994333457,6282.64417579249
2983,1000,Character,CHA,Dwelling house character,CHA_DHC,,227.317032170412,2299.54437236256
2984,1000,Character,CHA,Dwelling house character,CHA_DHC,,575.863045276779,15905.2509329716
2985,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.808824818526,10605.5881719247
2986,1000,Character,CHA,Dwelling house character,CHA_DHC,,545.319159880996,14278.973740183
2987,1000,Character,CHA,Dwelling house character,CHA_DHC,,872.072298283169,14735.4110122731
2988,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.370166138504,12935.1223475953
2989,1000,Character,CHA,Dwelling house character,CHA_DHC,,1098.81261444584,53887.2129431001
2990,1000,Character,CHA,Dwelling house character,CHA_DHC,,1642.91456870019,47703.6084671781
2991,1000,Character,CHA,Dwelling house character,CHA_DHC,,262.27628429231,3610.27257006497
2992,1000,Character,CHA,Dwelling house character,CHA_DHC,,600.321602326718,18229.4902261792
2993,1000,Character,CHA,Dwelling house character,CHA_DHC,,309.617313553665,5979.30438725333
2994,1000,Character,CHA,Dwelling house character,CHA_DHC,,357.743311962338,5480.14681706091
2995,1000,Character,CHA,Dwelling house character,CHA_DHC,,837.448542965676,17696.6908266038
2996,1000,Character,CHA,Dwelling house character,CHA_DHC,,440.292700313301,10308.9533952998
2997,1000,Character,CHA,Dwelling house character,CHA_DHC,,564.927525433404,16210.8246876048
2998,1000,Character,CHA,Dwelling house character,CHA_DHC,,673.111498508251,21036.0192802828
2999,1000,Character,CHA,Dwelling house character,CHA_DHC,,1134.23667240978,26410.2495995709
3000,1000,Character,CHA,Dwelling house character,CHA_DHC,,377.609804141543,6697.85552772738
3001,1000,Character,CHA,Dwelling house character,CHA_DHC,,261.202521930505,3700.92809654522
3002,1000,Character,CHA,Dwelling house character,CHA_DHC,,680.482206862448,20681.4633199275
3003,1000,Character,CHA,Dwelling house character,CHA_DHC,,514.432498355586,9063.87995311205
3004,1000,Character,CHA,Dwelling house character,CHA_DHC,,259.456842282677,3099.2567627537
3005,1000,Character,CHA,Dwelling house character,CHA_DHC,,775.279054957318,20890.2510906154
3006,1000,Character,CHA,Dwelling house character,CHA_DHC,,549.335861201265,13947.4820042242
3007,1000,Character,CHA,Dwelling house character,CHA_DHC,,533.434488259329,15366.2283718118
3008,1000,Character,CHA,Dwelling house character,CHA_DHC,,725.86283590296,19902.3366057207
3009,1000,Character,CHA,Dwelling house character,CHA_DHC,,839.308253724912,27545.9824030891
3010,1000,Character,CHA,Dwelling house character,CHA_DHC,,532.077591445517,11949.2048011589
3011,1000,Character,CHA,Dwelling house character,CHA_DHC,,415.950549901359,3960.38104989249
3012,1000,Character,CHA,Dwelling house character,CHA_DHC,,588.934757034859,18794.3950925344
3013,1000,Character,CHA,Dwelling house character,CHA_DHC,,700.6505782088,16255.0227197699
3014,1000,Character,CHA,Dwelling house character,CHA_DHC,,668.864663786846,19205.4435016214
3015,1000,Character,CHA,Dwelling house character,CHA_DHC,,680.95615028486,20015.4875836398
3016,1000,Character,CHA,Dwelling house character,CHA_DHC,,228.321241465438,2651.49154652594
3017,1000,Character,CHA,Dwelling house character,CHA_DHC,,505.658021093877,14280.7964982887
3018,1000,Character,CHA,Dwelling house character,CHA_DHC,,402.333380357134,9712.2348175494
3019,1000,Character,CHA,Dwelling house character,CHA_DHC,,377.8634028487,5713.91302563467
3020,1000,Character,CHA,Dwelling house character,CHA_DHC,,490.547177840102,13480.7765650925
3021,1000,Character,CHA,Dwelling house character,CHA_DHC,,592.732571889982,16245.1403275712
3022,1000,Character,CHA,Dwelling house character,CHA_DHC,,1155.84006573996,24192.3048256879
3023,1000,Character,CHA,Dwelling house character,CHA_DHC,,651.625970625402,11169.3555993645
3024,1000,Character,CHA,Dwelling house character,CHA_DHC,,406.668092569735,5869.09191130449
3025,1000,Character,CHA,Dwelling house character,CHA_DHC,,365.993261544312,7730.18053464815
3026,1000,Character,CHA,Dwelling house character,CHA_DHC,,1026.61532881065,16053.5966501326
3027,1000,Character,CHA,Dwelling house character,CHA_DHC,,211.858600084846,2344.06784483244
3028,1000,Character,CHA,Dwelling house character,CHA_DHC,,330.950416602043,6476.28509330833
3029,1000,Character,CHA,Dwelling house character,CHA_DHC,,879.373936798448,23876.0269384873
3030,1000,Character,CHA,Dwelling house character,CHA_DHC,,867.72399690237,22766.7854394706
3031,1000,Character,CHA,Dwelling house character,CHA_DHC,,223.900525273639,2297.50907241819
3032,1000,Character,CHA,Dwelling house character,CHA_DHC,,209.722293388878,2479.69728002763
3033,1000,Character,CHA,Dwelling house character,CHA_DHC,,752.854048732359,23202.8316692546
3034,1000,Character,CHA,Dwelling house character,CHA_DHC,,403.191989481164,9351.34162173194
3035,1000,Character,CHA,Dwelling house character,CHA_DHC,,1010.64852456539,34515.6352067472
3036,1000,Character,CHA,Dwelling house character,CHA_DHC,,842.824583114552,12667.3162707915
3037,1000,Character,CHA,Dwelling house character,CHA_DHC,,183.916690943005,2035.73773395076
3038,1000,Character,CHA,Dwelling house character,CHA_DHC,,6718.23827131203,231400.054308199
3039,1000,Character,CHA,Dwelling house character,CHA_DHC,,596.284018041265,14333.7619166561
3040,1000,Character,CHA,Dwelling house character,CHA_DHC,,663.551316359682,16699.3254538999
3041,1000,Character,CHA,Dwelling house character,CHA_DHC,,1878.81676041371,43616.425118972
3042,1000,Character,CHA,Dwelling house character,CHA_DHC,,359.764176715462,5891.58301492285
3043,1000,Character,CHA,Dwelling house character,CHA_DHC,,357.49926636699,8109.71432129832
3044,1000,Character,CHA,Dwelling house character,CHA_DHC,,773.338553028202,26914.5621576568
3045,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.536710810994,9792.49382517036
3046,1000,Character,CHA,Dwelling house character,CHA_DHC,,612.323870480794,16466.9883524675
3047,1000,Character,CHA,Dwelling house character,CHA_DHC,,357.843943271829,8119.29974536599
3048,1000,Character,CHA,Dwelling house character,CHA_DHC,,555.324932937072,11341.5277090376
3049,1000,Character,CHA,Dwelling house character,CHA_DHC,,993.757864257775,25987.2517655598
3050,1000,Character,CHA,Dwelling house character,CHA_DHC,,711.742284973351,22626.1285225267
3051,1000,Character,CHA,Dwelling house character,CHA_DHC,,535.444618384193,15336.0879406546
3052,1000,Character,CHA,Dwelling house character,CHA_DHC,,464.509148745231,9968.26843758321
3053,1000,Character,CHA,Dwelling house character,CHA_DHC,,193.229069903502,2061.99225944354
3054,1000,Character,CHA,Dwelling house character,CHA_DHC,,577.154917004779,17101.1288843661
3055,1000,Character,CHA,Dwelling house character,CHA_DHC,,638.228809475592,24604.0673641277
3056,1000,Character,CHA,Dwelling house character,CHA_DHC,,479.453258105452,12983.3679893845
3057,1000,Character,CHA,Dwelling house character,CHA_DHC,,747.079763081905,24141.0107034444
3058,1000,Character,CHA,Dwelling house character,CHA_DHC,,595.304617649166,20207.1233988381
3059,1000,Character,CHA,Dwelling house character,CHA_DHC,,393.88236836197,7783.60324641391
3060,1000,Character,CHA,Dwelling house character,CHA_DHC,,338.161930167655,5023.41898749795
3061,1000,Character,CHA,Dwelling house character,CHA_DHC,,454.476576312522,11088.7388000882
3062,1000,Character,CHA,Dwelling house character,CHA_DHC,,517.872393853798,8267.43261999058
3063,1000,Character,CHA,Dwelling house character,CHA_DHC,,424.332317220397,10600.4638859509
3064,1000,Character,CHA,Dwelling house character,CHA_DHC,,3098.33097071625,144422.298359958
3065,1000,Character,CHA,Dwelling house character,CHA_DHC,,381.841187015866,5446.39951558097
3066,1000,Character,CHA,Dwelling house character,CHA_DHC,,175.725074671373,1504.99343457817
3067,1000,Character,CHA,Dwelling house character,CHA_DHC,,453.052295678696,11379.6187570649
3068,1000,Character,CHA,Dwelling house character,CHA_DHC,,828.982644669494,29320.7027857025
3069,1000,Character,CHA,Dwelling house character,CHA_DHC,,299.412453150775,5653.82297189432
3070,1000,Character,CHA,Dwelling house character,CHA_DHC,,564.252424559414,13439.7081995958
3071,1000,Character,CHA,Dwelling house character,CHA_DHC,,392.972952032158,8269.51375377628
3072,1000,Character,CHA,Dwelling house character,CHA_DHC,,493.489966634278,8645.7964332648
3073,1000,Character,CHA,Dwelling house character,CHA_DHC,,664.787326515131,16925.2233646841
3074,1000,Character,CHA,Dwelling house character,CHA_DHC,,917.106812253306,36486.9003567726
3075,1000,Character,CHA,Dwelling house character,CHA_DHC,,647.265297371568,19912.8985989707
3076,1000,Character,CHA,Dwelling house character,CHA_DHC,,611.506487582072,12047.3725963239
3077,1000,Character,CHA,Dwelling house character,CHA_DHC,,2485.28407021626,53704.4292122832
3078,1000,Character,CHA,Dwelling house character,CHA_DHC,,420.254882232398,7313.5303769988
3079,1000,Character,CHA,Dwelling house character,CHA_DHC,,810.211658899946,20739.5057062083
3080,1000,Character,CHA,Dwelling house character,CHA_DHC,,5299.98046446213,266610.251961286
3081,1000,Character,CHA,Dwelling house character,CHA_DHC,,1040.06273212865,35722.0822526087
3082,1000,Character,CHA,Dwelling house character,CHA_DHC,,454.260464441616,9789.88776605588
3083,1000,Character,CHA,Dwelling house character,CHA_DHC,,440.198671603277,9401.88217557561
3084,1000,Character,CHA,Dwelling house character,CHA_DHC,,447.312737654265,12114.8017514639
3085,1000,Character,CHA,Dwelling house character,CHA_DHC,,288.583206000355,5226.99323238548
3086,1000,Character,CHA,Dwelling house character,CHA_DHC,,371.763958374525,8839.37977934992
3087,1000,Character,CHA,Dwelling house character,CHA_DHC,,710.616053723087,18218.2744289633
3088,1000,Character,CHA,Dwelling house character,CHA_DHC,,686.92078569815,14242.4962583726
3089,1000,Character,CHA,Dwelling house character,CHA_DHC,,302.261925339729,4403.13665738527
3090,1000,Character,CHA,Dwelling house character,CHA_DHC,,411.8348207869,9948.98302424998
3091,1000,Character,CHA,Dwelling house character,CHA_DHC,,603.400309385288,15391.4367043893
3092,1000,Character,CHA,Dwelling house character,CHA_DHC,,458.789714660428,12858.2923886598
3093,1000,Character,CHA,Dwelling house character,CHA_DHC,,289.347421747462,4503.87177749869
3094,1000,Character,CHA,Dwelling house character,CHA_DHC,,979.184408497912,20913.7629195984
3095,1000,Character,CHA,Dwelling house character,CHA_DHC,,712.95597385136,22031.0196464442
3096,1000,Character,CHA,Dwelling house character,CHA_DHC,,274.079121692036,3756.97518095664
3097,1000,Character,CHA,Dwelling house character,CHA_DHC,,362.657553337274,7351.97163346832
3098,1000,Character,CHA,Dwelling house character,CHA_DHC,,225.041832628416,2961.22404255587
