﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
198,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,253.634543411791,3375.62501734598
199,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,3901.89173543784,55034.9791344821
200,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,180.094898978703,1155.04170576246
201,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,245.69999151775,3097.95982438673
202,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1380.64068626231,43192.91585043
203,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,627.482119162825,17595.4763667236
204,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,812.802271748466,7244.48269229259
205,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1107.20855382071,25517.1872858264
206,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,742.131469250221,12365.2732850572
207,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,752.289456699802,9922.13757505404
208,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,718.900212087174,11376.5126749493
209,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,894.797509183279,24082.9052547837
210,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,382.438562026842,6088.64554461589
211,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,950.837535214212,38989.5451541818
212,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,450.702207852094,6541.55149419194
213,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,526.717262586079,11875.6421617532
214,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2762.08437981412,96676.6165118293
215,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1733.82668527158,62692.6291590595
216,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,927.209707615113,5968.88849001582
217,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,749.761018216036,23489.2344966591
218,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,205.483589016969,2356.79271498467
219,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,868.068435818346,23095.7275517746
220,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1259.50433041204,19291.8661571632
221,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,417.207155716446,5125.41185329984
222,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,188.554841478289,1894.63027998414
223,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,782.09218224235,9798.03980192887
224,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,147.504573999654,619.543314796451
225,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,172.146899097032,1499.42838443558
226,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,532.014908006001,12295.5278779991
227,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1338.74704420467,22901.1607676683
228,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,751.810632753484,17760.4644709
229,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,774.549435167945,16756.9581149923
230,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2253.31046375554,33461.7279320309
231,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1642.99057956086,41115.1683700835
232,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,228.033201795508,2902.2833156072
233,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,4196.62400762073,144913.93630596
234,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,753.285256931882,13776.9964620569
235,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,851.01217893083,28929.9486578917
236,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,3523.19745660342,98227.7980184009
237,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,842.030001580353,20261.9211730923
238,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,108.400915962962,510.002119252002
239,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1229.63096728182,16449.3710008855
240,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1359.72813285953,4097.96702244407
241,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1621.23375860124,42370.3370609419
242,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2529.01825289559,157598.809122275
243,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1767.1341649907,68868.8572079033
244,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,485.958448029607,4406.58794541723
245,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1375.90741810765,79208.4142526809
246,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,259.756336178788,2868.78214506269
247,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2857.78341763383,10161.8506046595
248,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,517.99638145791,10809.5737631479
249,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1126.65321762616,30616.9683227248
250,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,291.348649377804,4996.10881279528
251,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,95.1869148444896,561.601563820167
252,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,398.597075199719,3759.02729383817
253,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,322.407881232824,5323.76753682893
254,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,120.06011363572,512.23132356575
255,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,313.623457909731,2683.17338565397
256,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,244.579686326608,2962.92408167859
257,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,512.244302712269,9998.84777333158
258,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,824.122827973531,3455.16527870864
259,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,498.92253577576,8278.93750974589
260,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,378.881015499333,8541.07531303708
261,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,988.10887707673,18469.8086757333
262,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,206.847959732481,2072.75533906214
263,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1198.93658098475,45459.9688857892
264,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1725.12775097407,41185.5915605383
265,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,414.391700864174,9083.63805149372
266,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,661.317560916597,11384.3758383533
267,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,328.883463183574,6281.658599784
268,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2643.06823085406,76272.044552765
269,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,118.262912059694,700.665576539762
270,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,825.634558420981,10583.5705465252
271,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1583.84447839105,16803.5630840404
272,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,23.8716589661227,34.5530847414257
273,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2254.44311774915,98266.0967452534
274,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,395.53176912669,9432.9393673192
275,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,596.18566033729,18326.2702516886
276,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1701.0134261737,55754.4603601944
277,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,3151.05398915682,38799.2004542779
278,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,845.037062467634,23509.4805352314
279,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1711.59734169681,61741.3752217924
280,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2377.56506801272,23551.0932125121
281,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1969.86148365934,77638.5029388619
282,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1407.88219892912,42989.5085131118
283,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,691.227468278521,18098.8406670994
284,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1542.83981362423,54297.5394156865
285,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,939.198446799721,17512.3941330353
286,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,552.947587428026,9480.16182752153
287,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,300.198675741799,4408.99012863019
288,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,546.765449522266,11637.8824398289
289,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2138.58546253739,8673.59280396729
290,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,933.535981440286,23684.7636441209
291,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2591.30961945687,129562.108513014
292,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,588.688188704953,6080.60631291114
293,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,699.524004085899,16285.5498196154
294,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,890.705343179556,10369.5606231591
295,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,31.3944175722177,20.6374657462465
296,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,8.5780086670581,1.18166900080661
297,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2365.75323325308,32999.280571038
298,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1220.91166127836,30337.9481686354
299,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,5314.01577111837,191034.87975778
300,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1402.72433187844,22672.4124843701
301,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,42.9084423860612,70.3848830793914
302,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2238.67254071166,135447.594367257
303,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,123.547519443804,509.178572565117
304,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2253.94371920641,189770.307859174
305,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,502.027461494971,12973.4509970994
306,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,8493.70661067703,496387.058651688
307,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1029.92881467626,43485.5694261694
308,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,404.57283002284,7116.94660628471
309,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,3068.94254656257,141327.041919572
