﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,AIRPORT,SHAPE_Length,SHAPE_Area
2776,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,145 - 147.5m,Brisbane,0.00628302081201396,1.2517690325231e-06
2777,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,140 - 145m,Brisbane,0.00740850767661336,2.59027809540977e-06
2778,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,135 - 140m,Brisbane,0.00765490767886835,2.7060214401126e-06
2779,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,135 - 140m,Brisbane,0.041443869779952,5.13917822630363e-05
2780,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,90 - 95m,Brisbane,0.0369208934058967,4.47976830309935e-05
2781,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130 - 135m,Brisbane,0.00790144179153373,2.82188153284015e-06
2782,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,125 - 130m,Brisbane,0.00814812374975648,2.93786570446899e-06
2783,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120 - 125m,Brisbane,0.00839497262331683,3.05398859798099e-06
2784,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,130 - 135m,Brisbane,0.041443199189642,5.13906279990782e-05
2785,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,85 - 90m,Brisbane,0.0353728585571938,4.25662345322848e-05
2786,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,115 - 120m,Brisbane,0.00864200239209527,3.17025307886041e-06
2787,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,80 - 85m,Brisbane,0.0338248791323002,4.03348968109128e-05
2788,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,125 - 130m,Brisbane,0.0414425299692334,5.13894816024662e-05
2789,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,77.1 - 80m,Brisbane,0.0314002528629655,2.55560691872677e-05
2790,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,120 - 125m,Brisbane,0.0414418635213035,5.13883583350283e-05
2791,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110 - 115m,Brisbane,0.0207259616489688,6.07890473236053e-06
2792,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,115 - 120m,Brisbane,0.0414411924870207,5.13871952932202e-05
2793,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,105 - 110m,Brisbane,0.03128431696065,1.23576481374487e-05
2794,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,110 - 115m,Brisbane,0.0392744503021545,4.33403397577963e-05
2795,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,150 - 152.5m,Brisbane,0.0381495506944619,2.56893400116889e-05
2796,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,105 - 110m,Brisbane,0.0265151278859175,2.58643479885878e-05
2797,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100 - 105m,Brisbane,0.0395631771525288,1.62144372287272e-05
2798,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,145 - 150m,Brisbane,0.0410844128823444,5.13839704197457e-05
2799,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,100 - 105m,Brisbane,0.0163636044428635,1.26970360578152e-05
2800,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,145 - 147.5m,Brisbane,0.173610737881021,4.00262344677004e-05
2801,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,140 - 145m,Brisbane,0.173218905558526,7.94436658875048e-05
2802,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,96 - 100m,Brisbane,0.00744509207373547,2.49727026963475e-06
2803,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,105 - 110m,Brisbane,0.16884056615851,7.62490075686442e-05
2804,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,120 - 125m,Brisbane,0.0410817544144459,5.13787275646338e-05
2805,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,0.00810762064907537,4.02183467962537e-06
2806,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,0.00595209852938953,2.06410593388147e-06
2807,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,25 - 30m,Brisbane,0.0168007228928162,1.57965619025066e-05
2808,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,115 - 120m,Brisbane,0.0410812229300705,5.13776822972373e-05
2809,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,0.00798378674791647,3.87905063930967e-06
2810,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,0.00823117163878413,4.02137994467735e-06
2811,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100 - 105m,Brisbane,0.174714782740543,7.92311218610849e-05
2812,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,20 - 25m,Brisbane,0.0152534011576395,1.35663913670279e-05
2813,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,110 - 115m,Brisbane,0.040703084738356,5.12124387361969e-05
2814,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,0.00785995643274771,3.73626920545374e-06
2815,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,0.00810732592638538,3.87860111898936e-06
2816,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,15 - 20m,Brisbane,0.0137061371786712,1.13363193169894e-05
2817,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,105 - 110m,Brisbane,0.0375784657769919,4.42407390148706e-05
2818,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,0.00773612723812122,3.59348818505977e-06
2819,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,0.00798348223511148,3.73583080085108e-06
2820,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,0.00232236955064589,2.08055750162428e-07
2821,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,95 - 100m,Brisbane,0.180500952881725,8.21811849834159e-05
2822,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,0.00785964097123924,3.5930702216659e-06
2823,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,100 - 105m,Brisbane,0.0299549913110083,3.2933028136214e-05
2824,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,0.00761230476120257,3.45071765582466e-06
2825,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,10 - 15m,Brisbane,0.012158925308585,9.10634326683478e-06
2826,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,0.00773583519096584,3.45034232591885e-06
2827,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,95 - 100m,Brisbane,0.0220269693487164,2.13726525372237e-05
2828,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,0.0074884845474384,3.30795381898045e-06
2829,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,BNE - Horizontal limitation surface,47.5m,Brisbane,0.840624622145079,0.0081175122628679
2830,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,85 - 90m,Brisbane,0.388017781558265,0.000185473385835624
2831,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,47.5 - 50m,Brisbane,0.726281958078657,0.000174974309859239
2832,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,100 - 105m,Brisbane,0.0380263959259511,3.95483643824997e-05
2833,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,115 - 120m,Brisbane,0.25760773147963,0.000126425670726503
2834,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,90 - 95m,Brisbane,0.0414406692937415,1.73211718978489e-05
2835,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120 - 125m,Brisbane,0.261018177434872,0.000128109782359928
2836,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,50 - 55m,Brisbane,0.735307661296601,0.000354071921494935
2837,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,95 - 100m,Brisbane,0.0330221795633177,1.2985975865042e-05
2838,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,125 - 130m,Brisbane,0.264500054584178,0.000129799748137686
2839,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,135 - 140m,Brisbane,0.267755240281945,0.000131484855624541
2840,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130 - 135m,Brisbane,0.26837236843039,0.000130497499465864
2841,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,55 - 60m,Brisbane,0.747340440992846,0.000359801375484319
2842,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100 - 105m,Brisbane,0.0227858770033996,7.11617980034599e-06
2843,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,0.0136203433810903,3.63542398928255e-07
2844,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,290 - 295m,Brisbane,0.0414646509945537,5.14270734967311e-05
2845,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,300 - 303.6m,Brisbane,0.0398501167849495,3.70363692131309e-05
2846,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,295 - 300m,Brisbane,0.0414716161863286,5.14385704464293e-05
2847,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,280 - 285m,Brisbane,0.0414695977982309,5.14328313879846e-05
2848,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,290 - 295m,Brisbane,0.041470941865785,5.1437404517882e-05
2849,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,275 - 280m,Brisbane,0.0414689268976815,5.1433214765879e-05
2850,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,285 - 290m,Brisbane,0.0414702704085655,5.14362646804258e-05
2851,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,270 - 275m,Brisbane,0.0414682534128812,5.14337811813237e-05
2852,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,265 - 270m,Brisbane,0.0414675856479297,5.143067893143e-05
2853,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,260 - 265m,Brisbane,0.041466911346395,5.14313732172048e-05
2854,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,150 - 152.5m,Brisbane,0.00736514654651398,2.47852058064249e-06
2855,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,147.5 - 150m,Brisbane,0.00319261321779047,1.79710385629348e-07
2856,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100 - 105m,Brisbane,0.0803383593877229,3.55736394049568e-05
2857,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,120 - 125m,Brisbane,0.0414072425567298,5.13281565308759e-05
2858,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,90 - 95m,Brisbane,0.0366822758365745,4.48839403200042e-05
2859,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,128 - 130m,Brisbane,0.00487352049072728,6.9769757512043e-07
2860,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,105 - 110m,Brisbane,0.0819952756781734,3.63251171766716e-05
2861,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,145 - 150m,Brisbane,0.00792685554154433,3.90546747455906e-06
2862,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110 - 115m,Brisbane,0.0836521490350556,3.70765674376383e-05
2863,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,150 - 152.5m,Brisbane,0.00586095223843576,1.8320770173266e-06
2864,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,130 - 135m,Brisbane,0.00786976240126508,3.86042419983036e-06
2865,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,90 - 95m,Brisbane,0.0367942679806547,4.46047995707272e-05
2866,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,115 - 120m,Brisbane,0.085308983945925,3.78280258111005e-05
2867,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,125 - 130m,Brisbane,0.0414065730833758,5.1326996332502e-05
2868,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,95 - 100m,Brisbane,0.0382090590006734,4.71040841800763e-05
2869,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120 - 125m,Brisbane,0.0869657822006891,3.85794453461888e-05
2870,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,135 - 140m,Brisbane,0.00797529010703919,3.95637475925468e-06
2871,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,131 - 135m,Brisbane,0.00664717683784189,2.53544316617777e-06
2872,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413849209207682,5.12906856663209e-05
2873,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413852510431809,5.1290446072048e-05
2874,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,153.9m,Brisbane,0.149995844583913,0.000834692775801315
2875,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0413842550640409,5.12895453010999e-05
2876,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,125 - 130m,Brisbane,0.0890394647196208,3.9001386635944e-05
2877,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,95 - 100m,Brisbane,0.0383405953970484,4.68396428625356e-05
2878,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,130 - 135m,Brisbane,0.04140590704645,5.1325870883718e-05
2879,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,140 - 145m,Brisbane,0.00807297272331611,4.047563085128e-06
2880,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,100 - 105m,Brisbane,0.0397358440323237,4.93308770020207e-05
2881,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130 - 135m,Brisbane,0.0865076595768494,3.71448598158599e-05
2882,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,135 - 140m,Brisbane,0.00782265902702852,3.80664867317172e-06
2883,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,135 - 140m,Brisbane,0.0836595486185913,3.70574399724762e-05
2884,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,145 - 150m,Brisbane,0.0081706584891693,4.13875081496353e-06
2885,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,140 - 145m,Brisbane,0.0852188763742881,3.77642320393237e-05
2886,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,100 - 105m,Brisbane,0.0398853612548072,4.90622331252826e-05
2887,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,145 - 147.5m,Brisbane,0.0854677986976734,1.9146915553765e-05
2888,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,140 - 145m,Brisbane,0.00792153160889445,3.89783343136988e-06
2889,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,135 - 140m,Brisbane,0.0414052406820017,5.13247229592686e-05
2890,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,105 - 110m,Brisbane,0.0407717722374607,5.11509150999306e-05
2891,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,150 - 152.5m,Brisbane,0.00641578244707745,2.10914792279951e-06
2892,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,145 - 150m,Brisbane,0.00802040255365482,3.9890171622194e-06
2893,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,105 - 110m,Brisbane,0.0410317451962889,5.10275533690796e-05
2894,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,110 - 115m,Brisbane,0.0410542431265608,5.13243405929722e-05
2895,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,140 - 145m,Brisbane,0.0414045748139179,5.13235922535256e-05
2896,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,150 - 152.5m,Brisbane,0.00632783220266889,2.0518136769028e-06
2897,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,115 - 120m,Brisbane,0.0410537125477587,5.13232926398402e-05
2898,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,110 - 115m,Brisbane,0.0414035604216046,5.13226409123286e-05
2899,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,145 - 150m,Brisbane,0.0414039067578011,5.13224379678581e-05
2900,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,150 - 152.5m,Brisbane,0.0385090337339531,2.56576903918344e-05
2901,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,120 - 125m,Brisbane,0.0410531823412437,5.13222505141573e-05
2902,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,115 - 120m,Brisbane,0.0414028954745106,5.13215075809261e-05
2903,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,125 - 130m,Brisbane,0.0410526500389201,5.13211902361681e-05
2904,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,120 - 125m,Brisbane,0.0414022281327127,5.13203619279743e-05
2905,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,130 - 135m,Brisbane,0.041052118813239,5.13201418067943e-05
2906,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,125 - 130m,Brisbane,0.0414015621995625,5.13192212363162e-05
2907,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,135 - 140m,Brisbane,0.0410515882032295,5.1319095767567e-05
2908,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,130 - 135m,Brisbane,0.0414008968065414,5.13180742520962e-05
2909,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,140 - 145m,Brisbane,0.0410510571318972,5.13180447442516e-05
2910,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,135 - 140m,Brisbane,0.0414002304654843,5.1316936021816e-05
2911,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,145 - 150m,Brisbane,0.0410505252151917,5.13169903554476e-05
2912,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,150 - 152.5m,Brisbane,0.0381166076606287,2.56550743072613e-05
2913,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,140 - 145m,Brisbane,0.04139956313532,5.13157904190093e-05
2914,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,145 - 150m,Brisbane,0.0413988977520514,5.1314649778998e-05
2915,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,150 - 152.5m,Brisbane,0.0385040999775996,2.56538010367204e-05
2916,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0164240697079423,1.01977932394178e-05
2917,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0184586971246218,1.81451346235415e-05
2918,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.0175312648424681,1.68088201196471e-05
2919,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,15 - 20m,Brisbane,0.0137954238433236,1.14651143011966e-05
2920,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,0.00643303138572718,2.09114925714479e-06
2921,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30 - 35m,Brisbane,0.0396037212571659,5.95677810876363e-06
2922,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,0.00680374877516037,2.37639813001229e-06
2923,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,45 - 47.5m,Brisbane,0.225386351114097,1.92092620697015e-05
2924,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,0.00655670290151107,2.23374957901676e-06
2925,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40 - 45m,Brisbane,0.223009322624871,3.76050391368968e-05
2926,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,20 - 25m,Brisbane,0.0153417538126138,1.36936443024916e-05
2927,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,35 - 40m,Brisbane,0.0481573759225633,7.4205946180534e-06
2928,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,35 - 40m,Brisbane,0.216712534275759,3.65159478926545e-05
2929,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,0.00692740492640867,2.51899666764737e-06
2930,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30 - 35m,Brisbane,0.210416682395147,3.54264619049005e-05
2931,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,25 - 30m,Brisbane,0.204120869796604,3.43368958118467e-05
2932,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,0.00668039180131573,2.37635581290609e-06
2933,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40 - 45m,Brisbane,0.0567110390006384,8.88440454294149e-06
2934,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20 - 25m,Brisbane,0.197825103080422,3.32475280274196e-05
2935,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,25 - 30m,Brisbane,0.0168880337631789,1.5922088828751e-05
2936,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,0.00705106002860929,2.66159470191107e-06
2937,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,15 - 20m,Brisbane,0.191529303004202,3.21580773785874e-05
2938,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,45 - 47.5m,Brisbane,0.0607297147640554,4.99058124728747e-06
2939,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10 - 15m,Brisbane,0.185233618089634,3.10686778539978e-05
2940,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,0.0047723229184711,1.38412372021553e-06
2941,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,0.00680406177921281,2.51894590722876e-06
2942,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,5 - 10m,Brisbane,0.178754500619509,2.98066843405299e-05
2943,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,3.2 - 5m,Brisbane,0.0966110232919473,4.58803299966324e-06
2944,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,30 - 35m,Brisbane,0.018434253933826,1.81504214153528e-05
2945,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.000808612561600553,1.91231213827991e-08
2946,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20 - 25m,Brisbane,0.0150032962480792,1.77488677351135e-06
2947,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30 - 35m,Brisbane,0.11412258348357,1.87911275851726e-05
2948,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,0.00684794405009894,2.37604644376618e-06
2949,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30 - 35m,Brisbane,0.0611809235383314,9.67231725601515e-06
2950,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,0.00663747675216271,2.18492949236448e-06
2951,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,35 - 40m,Brisbane,0.122679870420148,2.02555226097788e-05
2952,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,20 - 25m,Brisbane,0.0151548290470698,1.3424276413858e-05
