﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
5308,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,72.3656907442844,-232.721791885419
5309,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5310,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,139.747871146328,-981.639031521029
5321,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5323,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5325,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.3199016226966,-57.9187645706204
5326,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
5327,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,41.0149167380424,-75.5076104866607
5329,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5339,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,45.0900248003878,-75.3744965142607
5341,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,450.025293606467,-4033.76849383053
5350,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,80.5344563556593,-323.918872699332
5354,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2951752769417,-34.1390877977928
5356,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2954370628859,-34.1384942692376
5358,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2954370628859,-34.1384942692376
5361,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,52.5069845795138,-111.914266647686
5362,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,78.3805574137528,-142.934128248495
5363,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8646473313722,-17.1171255271267
5365,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8646473313722,-17.1171255271267
5368,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,877.704690170098,-12447.0825375548
5369,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,72.1956827273002,-234.517483894796
5371,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3691786809791,-33.7485354380917
5372,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5373,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,177.690576724767,-931.295406657367
5374,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5378,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2957856914315,-34.140162748993
5379,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,134.946626450143,-734.836824056861
5381,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,61.2873221207294,-182.381824483092
5382,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
5385,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,76.5288860897967,-259.433630376886
5386,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60.3256443226981,-150.596018985607
5387,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,47.8672930788668,-69.6539506158803
5388,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,108.027832188187,-447.784463594823
5390,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5402,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,44.3532322789184,-118.225032961978
5404,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,102.355114591913,-390.708721253452
5405,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5417,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,38.138144489694,-50.1126494004382
5422,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.361916765554,-58.6666817252441
5423,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3675455728374,-33.7416363991026
5430,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8646473313722,-17.1171255271267
5431,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
5440,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5442,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5443,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5445,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,37.934482332042,-51.6025953944887
5446,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5451,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,51.0295205406248,-128.196814463829
5457,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,178.631550813068,-834.026345191314
5460,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
5462,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5464,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5466,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.3625871629836,-58.6685818071817
5469,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2954370628859,-34.1384942692376
5471,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5478,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5481,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5482,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5490,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8646473313722,-17.1171255271267
5491,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,77.000167505791,-247.680850156937
5492,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8646473313722,-17.1171255271267
5493,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2952245134731,-34.1391878976227
5495,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
5496,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,153.241954286345,-914.898671833215
5497,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5498,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.500824614448,-59.2239533490626
5499,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3691890824804,-33.7463824884071
5500,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,38.1363952674522,-50.1100940008123
5501,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5502,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5503,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5505,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3691890824804,-33.7463824884071
5506,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,34.9486358841521,-54.7791335859863
5507,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5509,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,166.499583383281,-780.158423705941
5510,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5511,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,76.3118825210722,-278.834095607738
5512,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5515,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,61.3345298919745,-137.056865318489
5517,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
5518,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60.1978676654524,-200.900947823126
5519,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,54.6054408638606,-141.460067573978
5531,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
5535,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
5537,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,382.471865303681,-3675.51385974074
5539,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,42.6785461886103,-80.5737954986608
5541,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
5542,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5551,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5555,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,349.489936512365,-2594.09173725635
5561,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,102.522662788084,-426.699418630174
5563,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
5566,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,76.1472286530548,-286.843946479672
5567,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
5568,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5569,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,970.459709370095,-7471.13709547249
5570,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5571,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2954370628859,-34.1384942692376
5573,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.3625871629836,-58.6685818071817
5574,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,38.136921948435,-50.1154758500238
5575,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5576,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,34.8839694594181,-66.4059999957681
5578,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5580,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,135.729677657511,-849.445011346923
5581,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2946633394929,-34.1382130492788
5582,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,69.0958340431061,-283.751295057588
5583,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3683725661089,-33.7429327889127
5586,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3683725661089,-33.7429327889127
5588,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5589,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,37.3814322832184,-67.1782568336355
5590,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5591,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,43.8324315861795,-84.3870570591491
5592,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,5139.40581581982,-278363.889427492
5593,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,37.934482332042,-51.6025953944887
5595,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5596,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5601,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
5602,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
5603,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5604,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5605,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,143.415937197348,-934.482147723379
5608,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5612,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,454.91165495997,-5455.19182304413
5613,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.864691007939,-17.1172110969813
5614,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.864691007939,-17.1172110969813
5615,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
5617,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
5618,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5619,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5620,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
5621,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5623,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5624,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5625,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,156.113475540813,-661.263133770357
5627,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
5628,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,38.1357870762752,-50.1060927813987
5631,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5632,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,97.753370804692,-278.36971679023
5633,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,216.354595770096,-1138.07444472173
5634,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
5635,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,905.309604059189,-22905.5747632122
5636,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,12326.4222170553,-3030210.15218975
5646,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,53.774688200773,-132.921426920606
5647,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5648,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,141.144514390944,-563.256381912749
5649,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5658,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,52.7781681314575,-117.334500001743
5659,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,77.0724295145362,-179.348972708569
5660,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5664,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5665,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
5667,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
5669,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
5670,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,40,-75
5671,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
5672,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,61.1362731445058,-161.000512669675
5673,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,51.6227262198232,-94.3553912602332
5678,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5680,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5682,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5684,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,37.934482332042,-51.6025953944887
5686,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,34.9486358841521,-54.7791335859863
5690,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
5693,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.7489860637928,-16.0095000010915
5695,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5696,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,38.1357870762752,-50.1060927813987
5697,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5698,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.361576643193,-58.6652540576692
5714,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5715,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
5720,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5725,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,61.1463660299328,-163.519712714425
5726,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5727,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,47.8672930788668,-69.6539506158803
5728,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3700056365339,-33.7498321879016
5730,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,86.4609335899086,-329.337970259944
5734,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,60.7742640655831,-201.386453248405
5735,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
5738,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
5740,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,166.917930747346,-982.089552242523
5741,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,27.1641510148828,-34.8755000019446
5742,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3691890824804,-33.7463824884071
5743,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5745,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,218.199377007982,-1824.51250393774
5748,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5749,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5751,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5760,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5766,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5770,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,125.132118038564,-506.004928020032
5776,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.7762787070115,-29.0557499998249
5778,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5781,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.3199016226966,-57.9187645706204
5782,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
5788,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5789,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5791,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,51.2566104087589,-103.938224093536
5793,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5796,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,45.8656212546736,-93.9337944490803
5800,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.2943146910637,-34.1365445695234
5804,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,3039.76300811835,-59479.9437956267
5806,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50,-100
5807,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,44.0914926544017,-113.696389851002
5808,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,35.5575543835407,-55.7110279129373
5809,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5810,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5811,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5812,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3691890824804,-33.7463824884071
5814,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5816,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5817,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,47.8995460985083,-132.32924103036
5820,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5821,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3691786809791,-33.7485354380917
5822,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,50.7964118127475,-114.885986236676
5823,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5824,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,20,-25
5827,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,100.849331428704,-462.517419133011
5828,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,106.81323068201,-495.067767295459
5829,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,18.8647783678833,-17.1173822366906
5830,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,28.3691890824804,-33.7463824884071
5832,1000,Development constraints,DEV,Land at or below 5m AHD,PAS_A05,Land at or below 5m AHD,57.362870190873,-87.6952499966137
