﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,COVERED,PREDOMINANTMATERIAL,NOCHAMBERS,AMENDEDPLANNO,RETIREDDATE,RETIRED
153.099918346,-27.429903128,5993271,J20051845,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP52983,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.098999132,-27.433821806,5993272,J20056949,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53447,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.0998441,-27.43362101,5993273,J20056948,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53447,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.099519157,-27.4337178119999,5993274,J20056947,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53447,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.098710024,-27.433969611,5993276,J20116711,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3478,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.111243725,-27.42760942,5993277,J21054520,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP2738,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.111084286,-27.427382496,5993278,J21054519,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2738,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.112931527,-27.4283908899999,5993282,J21059107,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1668,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.082895131,-27.45662549,5993283,L19118278,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1029,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.101178097,-27.453678876,5993284,L20118343,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.100531284,-27.4535673669999,5993285,L20118344,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.10084873,-27.4559379459999,5993286,L20118430,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.100991174,-27.456181333,5993287,L20118431,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1383,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.107728075,-27.4643230619999,5993288,L20118461,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11505,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.109499924,-27.464313825,5993289,L20118462,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11505,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.107250366,-27.4516565499999,5993290,L20049583,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.111325232,-27.462916955,5993291,L21118467,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3423,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.140455775,-27.459410653,5993292,L22118493,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4367,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.155765119,-27.4588743199999,5993293,L23100157,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.155398715,-27.459022902,5993294,L23100158,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.154895694,-27.4589960069999,5993295,L23100159,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.155972599,-27.465615799,5993296,L23118503,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP629,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.143742767,-27.4516266979999,5993297,L23118625,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1348,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.150699939,-27.461044494,5993298,L23118646,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1718,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.14542866,-27.456349787,5993299,L23055643,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5208,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.144704739,-27.45624774,5993300,L23055251,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5208,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.15279789,-27.458862225,5993301,L23063229,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53716,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.149981403,-27.4564228359999,5993302,L23071776,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP53773,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.147525221,-27.455904827,5993303,L23072620,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55356,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.151043242,-27.457870866,5993304,L23074217,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP54592,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.150544861,-27.457805983,5993305,L23074219,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP54592,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.026577033,-27.43893092,5993306,K15100200,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.023001337,-27.4410361069999,5993307,K15100172,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.028828451,-27.4434503959999,5993308,K15100173,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.020947209,-27.441879919,5993309,K15100183,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.03818844,-27.4511810179999,5993310,K16117103,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.038271016,-27.451249966,5993311,K16117102,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.038471809,-27.4415872399999,5993314,K16117096,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11848,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.055577504,-27.4392582139999,5993315,K17100474,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.057316683,-27.43934096,5993316,K17117104,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W9863,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.057718335,-27.4394676379999,5993317,K17100310,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.05090643,-27.4453304539999,5993318,K17082847,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,CDW5110879,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.085404657,-27.4386866799999,5993320,K19117246,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP660,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.066181493,-27.440448015,5993323,K18117184,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1657,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.107576731,-27.43852321,5993324,K20117320,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP237,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.104928899,-27.4386464749999,5993325,K20117322,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8446,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.105469745,-27.4384518329999,5993326,K20117323,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3285,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.107561044,-27.4481653239999,5993327,K20049577,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.107396565,-27.4493325349999,5993328,K20049578,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.107645498,-27.449391616,5993329,K20049579,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.107185917,-27.450483478,5993330,K20049580,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.107468065,-27.450567419,5993331,K20049581,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.106937678,-27.451525365,5993332,K20049582,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP4231,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.097157149,-27.450578155,5993333,K20117297,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1166,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.1239338,-27.444347981,5993334,K21117348,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1662,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.123911361,-27.4496788669999,5993335,K21117346,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP883,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.133839933,-27.4359463559999,5993344,K22117390,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2685,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.133477552,-27.443828772,5993345,K22117394,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1059,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.131779028,-27.444483384,5993346,K22117395,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1059,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.126258835,-27.4428156,5993347,K22117401,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3419,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.121664295,-27.497064941,5993349,N21020601,PIPE END OUTLET,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP1414,FIELD LOCATED,999,0,999,NO,PRECAST CONCRETE,,W13377,,NO
153.124206092,-27.4424677289999,5993350,K21079629,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,CD090932,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.124125213,-27.442972856,5993352,K21079626,PIPE END OUTLET,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CD090932,FIELD LOCATED,999,,999,NA,UNKNOWN,,,,NO
153.128471827,-27.443618977,5993353,K22117407,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3591,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.126732544,-27.4468933489999,5993354,K22117410,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5135,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.126485137,-27.446916621,5993355,K22117411,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5135,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.126808421,-27.446950865,5993356,K22117412,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5135,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.127243358,-27.4468247729999,5993357,K22117413,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5135,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.156272235,-27.4368738649999,5993358,K23100274,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.150322784,-27.4482099579999,5993359,K23117435,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1723,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.15051443,-27.448419079,5993360,K23117437,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1723,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.150037362,-27.447745928,5993361,K23117442,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1723,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.155398472,-27.448198716,5993362,K23117456,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1827,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.152681989,-27.448922398,5993364,K23117489,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1789,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.151550633,-27.4493468229999,5993365,K23117502,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2425,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.152025648,-27.4496706209999,5993366,K23117504,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2425,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.149146126,-27.447261262,5993367,K23117505,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP954,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.150603954,-27.448561903,5993368,K23117507,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP1723,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.151974661,-27.448886478,5993369,K23117508,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP2862,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.151617165,-27.4489719119999,5993370,K23117513,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2862,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.152429012,-27.448949152,5993371,K23117515,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2862,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.15306234,-27.449037071,5993372,K23117519,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1789,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.153720364,-27.4491840599999,5993373,K23117517,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1827,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.149434143,-27.439842325,5993374,K23055948,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53571,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.156131333,-27.436787059,5993375,K23059260,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,90-211272,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.161809388,-27.450489005,5993376,K24051321,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5075,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.937864301,-27.457382842,5993379,L09117567,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP519,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.934924769,-27.455151228,5993380,L09117561,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP404,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.938309779,-27.4537246089999,5993381,L09066722,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54256,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.938392611,-27.453749844,5993382,L09066718,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54256,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.932856618,-27.4518516059999,5993383,L09117650,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W11930,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.935225172,-27.454099917,5993384,L09117649,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP404,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.93127246,-27.456013863,5993385,L09117645,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2613,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.93219064,-27.454939053,5993386,L09117642,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP2613,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.931422732,-27.455759761,5993387,L09117641,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2613,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.932434389,-27.4545974019999,5993388,L09117640,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2613,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.932318353,-27.455070911,5993389,L09117639,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2613,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.935683749,-27.4562010399999,5993390,L09117591,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP833,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.936728743,-27.4557088,5993391,L09117590,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP833,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.937476153,-27.456508377,5993392,L09117589,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP833,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.937044808,-27.455881715,5993393,L09117588,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP833,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.937403132,-27.454053465,5993394,L09117572,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP463,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.935056079,-27.454427719,5993395,L09117560,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP404,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.947892057,-27.4515439259999,5993396,L10100220,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.94809862,-27.4515739519999,5993400,L10100315,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.978189847,-27.464653273,5993404,L12117665,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WE4704,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.979320969,-27.4596739089999,5993406,L12081874,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP57547,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.984890582,-27.4645327219999,5993407,L12100262,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.999169587,-27.452803154,5993409,L13117741,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.001008158,-27.458831828,5993410,L13068037,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,CD041802,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.010216046,-27.467145801,5993411,L14100401,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.049422666,-27.4795644289999,5993412,M17000023,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WDP352,UNKNOWN,0,-0.593,0.593,UNKNOWN,CIS CONCRETE,,,,NO
153.032954732,-27.4164592399999,5993413,I15000225,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W5476/33A,UNKNOWN,0,7.338,-7.338,UNKNOWN,CIS CONCRETE,,,,NO
152.991924655,-27.4187393789999,5993414,I13000021,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,"MRD255592, MRD255593",UNKNOWN,0,26.7,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.036343947,-27.382476776,5993415,G16068504,PIPE END OUTLET,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP53440,AS CONSTRUCTED PLAN,999,14.058,999,NO,PRECAST CONCRETE,1,,,NO
153.036284497,-27.382455803,5993416,G16048403,PIPE END OUTLET,NA,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP5232,DESIGN PLAN,999,999,999,NO,PRECAST CONCRETE,1,,,NO
153.013309173,-27.3037404579999,5993417,B14000058,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W8894,UNKNOWN,0,,999.99,UNKNOWN,CIS CONCRETE,,,,NO
153.041434849,-27.4627976429999,5993418,L16117869,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2363,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.032855567,-27.4566122689999,5993419,L16100233,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.058499409,-27.4574529609999,5993420,L17100255,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.051999853,-27.464595585,5993421,L17118009,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP3399,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.053452007,-27.4582515719999,5993422,L17118015,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.053491173,-27.457815905,5993423,L17118016,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.073443864,-27.4518794849999,5993424,L18100194,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.074331743,-27.46024289,5993425,L18118151,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP4187,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.078426701,-27.462202458,5993426,L18118155,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURVEY,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.078337774,-27.463412327,5993427,L18058806,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53101,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.078490483,-27.463333967,5993428,L18058807,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53101,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.078572854,-27.463286072,5993429,L18058808,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53101,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.08728563,-27.4592130469999,5993430,L19118287,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP2919,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.085671092,-27.460202758,5993431,L19118171,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1028,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.080299703,-27.4568642569999,5993432,L19118180,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1029,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.117579087,-27.473513973,5993433,M21076766,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP56948,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.120539322,-27.469942632,5993434,M21075904,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP56272,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.123355627,-27.479568776,5993435,M21100671,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.113915906,-27.4696499139999,5993436,M21075670,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP53855,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.123528049,-27.4806412419999,5993437,M21100232,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.116402871,-27.474938213,5993438,M21100223,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.120743749,-27.47787979,5993439,M21119367,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP1215,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.119220263,-27.481130601,5993440,M21119354,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP534,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.139134345,-27.473630041,5993442,M22119442,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP559,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.135496449,-27.479506667,5993443,M22119450,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,W5667,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.139784902,-27.4743018469999,5993444,M22068931,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54548,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.148211618,-27.4800860079999,5993445,M23060302,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP5143,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.153370313,-27.4763603489999,5993446,M23069235,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54155,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.151171396,-27.474382643,5993447,M23072356,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54773,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.151523754,-27.474363335,5993448,M23072362,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54773,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.151441652,-27.4726014849999,5993449,M23075562,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54763,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.151754598,-27.473063951,5993450,M23075563,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54763,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.152199553,-27.473293661,5993451,M23075569,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54763,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.151902998,-27.4733004729999,5993452,M23075571,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54763,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.152922766,-27.473767027,5993453,M23075579,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54763,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.15278865,-27.4734331559999,5993454,M23075581,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54763,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.152989446,-27.4735710049999,5993455,M23075584,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54763,UNKNOWN,,,,NA,UNKNOWN,,,,NO
