﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,AIRPORT,SHAPE_Length,SHAPE_Area
191,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,408.607610523311,9003.19268148238
192,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,25 - 30m,Brisbane,3317.88414413061,49212.5714257251
193,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,700.492458213242,24468.7606588403
194,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,240 - 245m,Brisbane,4224.99989637972,562499.993075672
195,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,280 - 285m,Brisbane,4224.99989638103,562500.009040798
196,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,235 - 240m,Brisbane,4227.51920552468,564767.337380624
197,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,275 - 280m,Brisbane,4224.99989637806,562499.99307418
198,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,270 - 275m,Brisbane,4224.99989637806,562499.99307418
199,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,265 - 270m,Brisbane,4224.99993984645,562499.965986253
200,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,260 - 265m,Brisbane,4245.52341018827,398191.689185749
201,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,255 - 260m,Brisbane,1713.57667349667,169543.840273072
202,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,250 - 255m,Brisbane,1807.32665818674,184192.27567291
203,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,30 - 35m,Brisbane,1892.99821075645,197364.755351895
204,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,245 - 250m,Brisbane,1901.07667860336,198840.731233821
205,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,240 - 245m,Brisbane,1994.8265364603,213489.130150667
206,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,244 - 245m,Brisbane,1534.81239448165,39996.9547129195
207,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,153.6m,Brisbane,13165.5829799482,8841479.62295562
208,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,153.9m,Brisbane,5713.3703880805,1378603.99016404
209,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,150 - 152.5m,Brisbane,3912.46218918138,281216.028226484
210,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,145 - 150m,Brisbane,4224.99989637806,562499.99307418
211,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,140 - 145m,Brisbane,4224.99989637972,562499.993075672
212,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,135 - 140m,Brisbane,4224.99989637806,562499.99307418
213,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,130 - 135m,Brisbane,4224.99993984604,562499.965985272
214,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,125 - 130m,Brisbane,4225.00007442198,562500.020894775
215,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,120 - 125m,Brisbane,4225.00007442032,562500.020893283
216,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,115 - 120m,Brisbane,4224.99993984479,562499.965984761
217,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,110 - 115m,Brisbane,4224.99989637806,562499.99307418
218,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,255 - 260m,Brisbane,4224.99993984608,562500.027120679
219,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,250 - 255m,Brisbane,4224.99989637809,562500.009433942
220,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,245 - 250m,Brisbane,4224.99989637806,562499.99307418
221,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,1222.5914359874,89624.8001704931
222,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,762.598817521662,21741.4500798672
223,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,40 - 45m,Brisbane,2196.12317836166,244728.018991601
224,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,553.217608873466,18802.5276354338
225,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,35 - 40m,Brisbane,2039.87310291544,220313.915035402
226,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,796.244812852094,36437.7786578716
227,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,553.21455410536,18802.3553284483
228,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,30 - 35m,Brisbane,1883.6233095847,195899.919470992
229,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,783.744949108957,34875.2977517722
230,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,15 - 20m,Brisbane,1433.61385086206,125585.94599643
231,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,687.992124639433,22906.2127616152
232,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30 - 35m,Brisbane,4234.1143416542,65245.7369549981
233,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,712.992482265879,26031.2507313966
234,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,45 - 47.5m,Brisbane,24298.2199175483,210369.991114414
235,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,700.491057657216,24468.6780719288
236,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40 - 45m,Brisbane,24039.7480325713,411834.537895708
237,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,20 - 25m,Brisbane,1589.86381632087,149999.986463191
238,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,35 - 40m,Brisbane,5150.34408004391,81279.0676642236
239,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,35 - 40m,Brisbane,23358.0057233284,399910.842062311
240,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,725.492338005476,27593.7439725469
241,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30 - 35m,Brisbane,22676.3442475483,387982.88742906
242,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,25 - 30m,Brisbane,21994.682723325,376053.865054513
243,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,712.99244149072,26031.2606443061
244,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40 - 45m,Brisbane,6066.57415986567,97312.2902820436
245,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20 - 25m,Brisbane,21313.0214067604,364126.150028046
246,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,25 - 30m,Brisbane,1746.11408565045,174414.099044427
247,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,737.992505918634,29156.2622089772
248,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,15 - 20m,Brisbane,20631.3514877445,352197.633986763
249,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,45 - 47.5m,Brisbane,6500.90436871599,54662.4135724161
250,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10 - 15m,Brisbane,19949.6895865507,340269.376313903
251,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,494.969946029224,15162.4519517887
252,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,725.492381028833,27593.7502942359
253,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,5 - 10m,Brisbane,19251.5190583119,326450.456940568
254,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,3.2 - 5m,Brisbane,10383.996771798,50251.4019718176
255,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,30 - 35m,Brisbane,1902.3638945432,198828.123017604
256,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,83.0255438006886,209.488311417305
257,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20 - 25m,Brisbane,1616.75066831572,19444.4149740528
258,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30 - 35m,Brisbane,12274.3203345953,205827.607616695
259,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,712.992375767125,26031.2465519296
260,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30 - 35m,Brisbane,6563.29727630262,105963.65712868
261,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,696.242998904115,23937.5873734869
262,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,35 - 40m,Brisbane,13190.8897874243,221866.615507013
263,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,20 - 25m,Brisbane,1571.12309252497,147071.725861193
264,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,700.4916764165,24468.6979720227
265,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,25 - 30m,Brisbane,2377.52293659393,32757.3282061161
266,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,341.816513112107,497.773752924802
267,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,5 - 10m,Brisbane,1388.97491437115,70538.6366569765
268,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,15 - 20m,Brisbane,9524.44471256447,157827.327512535
269,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,40 - 45m,Brisbane,2214.8639570151,247656.263948824
270,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,161.982250482137,640.994741544261
271,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,104.280550297436,426.012678339864
272,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,675.492428429132,21343.7505317767
273,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,15 - 20m,Brisbane,4693.53079252965,73872.3440339435
274,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,547.0544298547,10371.279788871
275,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,218.014251963866,625.922654971275
276,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,658.743075258788,19250.0868342078
277,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,140 - 145m,Brisbane,29431.4407289862,1459787.63098646
278,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,145 - 147.5m,Brisbane,29619.004716964,737165.437374985
279,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,132.5 - 135m,Brisbane,706.62379358161,29404.6875477364
280,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,105 - 110m,Brisbane,4195.98865477936,560585.756642247
281,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,77.6 - 80m,Brisbane,3163.0488683302,240010.90628723
282,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,105 - 110m,Brisbane,936.039122763818,36559.3236963531
283,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,60 - 65m,Brisbane,80119.7219005608,4003413.8289163
284,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110 - 115m,Brisbane,890.789839879521,34267.4988284062
285,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,65 - 70M,Brisbane,81375.9599772501,4066165.50313881
286,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,135 - 140m,Brisbane,837.394059578142,43360.0125025458
287,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,77.5 - 80m,Brisbane,1010.24323901441,16553.9321149535
288,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,115 - 120m,Brisbane,860.204777335761,32933.1101056408
289,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,125 - 130m,Brisbane,20319.1704482876,1004619.63573269
290,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130 - 135m,Brisbane,20690.2600282959,1023163.35094573
291,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,162.311130206846,1008.93730365964
292,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,135 - 140m,Brisbane,21061.3401711731,1041707.05349339
293,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,140 - 145m,Brisbane,21457.9922238779,1060797.12009347
294,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,95 - 100m,Brisbane,2417.80437527404,235016.835670055
295,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,145 - 147.5m,Brisbane,21660.668069784,538327.987675752
296,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,80 - 85m,Brisbane,29895.390507976,1483884.22270428
297,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,85 - 90m,Brisbane,30259.1106347229,1502051.35916774
298,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,90 - 95m,Brisbane,30622.8308082386,1520218.06134022
299,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,95 - 100m,Brisbane,31111.3004680548,1533019.78228835
300,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99993984479,562499.965984761
301,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,4224.99989638097,562499.993076184
302,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,70 - 75M,Brisbane,82632.1980112305,4128917.8835531
303,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120 - 125m,Brisbane,834.863043934363,31668.2966455767
304,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,110 - 115m,Brisbane,4225.00007442035,562500.016977381
305,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,80 - 85m,Brisbane,3464.86374508221,442968.621249906
306,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,140 - 145m,Brisbane,847.393978417743,44360.0032714309
307,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,75 - 80m,Brisbane,84201.9772947913,4027500.6424821
308,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,125 - 130m,Brisbane,809.546754746582,30404.6664122939
309,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,135 - 140m,Brisbane,349.822267875757,7417.13088757169
310,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130 - 135m,Brisbane,813.679699084139,22538.2619524031
311,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,80 - 85m,Brisbane,7345.64619013871,356901.686385407
312,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,132 - 135m,Brisbane,545.215587454107,13435.1007711276
313,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,696.239110424868,23937.0730432786
314,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,45 - 47.5m,Brisbane,14541.9897050598,125086.237135028
315,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,25 - 30m,Brisbane,1727.37330751337,171485.865899311
316,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,25 - 30m,Brisbane,1746.11385135283,174414.053041822
317,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40 - 45m,Brisbane,7922.49771395171,129755.470211818
318,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,494.969887965529,15162.4489214172
319,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,721.242955726875,27062.5943235322
320,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,45 - 47.5m,Brisbane,8179.35830945929,69330.418697493
321,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,725.492517602331,27593.759294399
322,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,478.2165376414,14115.5376254829
323,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,35 - 40m,Brisbane,3899.06745427484,59383.1173967837
324,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,708.739358564253,25499.593532611
325,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,30 - 35m,Brisbane,1902.36381496704,198828.112421916
326,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,30 - 35m,Brisbane,1883.62313797249,195899.888034935
327,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,737.992493430081,29156.265664243
328,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40 - 45m,Brisbane,4659.83925988845,72695.8944662033
329,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,721.239296249029,27062.083314125
330,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,494.972302469451,15162.5858461995
331,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,45 - 47.5m,Brisbane,4977.57491181242,41332.7473604024
332,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,478.205855858784,14114.9413117507
333,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,35 - 40m,Brisbane,2058.61388847287,223242.169108922
334,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,35 - 40m,Brisbane,2039.87319331962,220313.924735813
335,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,40 - 45m,Brisbane,2214.86404280609,247656.281616596
336,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,40 - 45m,Brisbane,2196.12323322453,244728.015064339
337,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,87 - 90m,Brisbane,271.186157032051,3225.19268407649
338,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,90 - 95m,Brisbane,17721.543196472,874813.516914656
339,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,45 - 47.5m,Brisbane,2017.07741543091,132967.219779453
340,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,45 - 47.5m,Brisbane,1998.33599856426,131503.030458584
341,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,95 - 100m,Brisbane,18092.6328015747,893357.137121282
342,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100 - 105m,Brisbane,18463.7225410187,911901.059687774
343,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,105 - 110m,Brisbane,18834.81202075,930444.629792489
344,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110 - 115m,Brisbane,19205.901766948,948988.488803649
345,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,90 - 95m,Brisbane,1398.79266630846,92258.4701494224
346,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,115 - 120m,Brisbane,19576.9913818344,967532.254781433
347,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120 - 125m,Brisbane,19948.0811279606,986076.106706169
348,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,105 - 110m,Brisbane,27182.1813429049,1347785.39114361
349,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,80 - 85m,Brisbane,40344.0076423351,2004220.02636852
350,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,78 - 80m,Brisbane,513.067147400785,3793.90565358735
351,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110 - 115m,Brisbane,27552.0270856314,1366270.56761854
352,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,683.739121185239,22374.5753281058
353,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,20 - 25m,Brisbane,1589.86394155381,149999.994876861
354,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,725.492604015096,27593.767783552
355,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,35 - 40m,Brisbane,7242.89740484903,117859.354263046
356,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,708.74283855215,25500.0834210014
357,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40 - 45m,Brisbane,14107.4581546694,237905.758334123
358,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,737.992386429725,29156.2510394926
359,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,712.991925588777,26031.2057677007
360,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,30 - 35m,Brisbane,3138.29494489705,46070.2008991254
361,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,495.967680134799,15224.8192166339
362,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10 - 15m,Brisbane,8607.68112913217,141785.414720556
363,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,5 - 10m,Brisbane,141.777396489508,711.656093222195
364,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,10 - 15m,Brisbane,4883.75344299298,72551.7221917334
365,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,5 - 10m,Brisbane,637.678086052711,17884.6105459288
366,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,5 - 10m,Brisbane,4934.71483412753,77031.675784618
367,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,661.663803157039,19709.6135075466
368,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,617.768580571184,16728.9890211469
369,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,225.500815132677,1964.98165120497
370,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLS,BNE - Horizontal limitation surface,47.5m,Brisbane,89290.0022667329,88905136.7833961
371,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,85 - 90m,Brisbane,41008.4952362772,2030819.49995176
372,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,47.5 - 50m,Brisbane,76664.9428107372,1916375.49406572
373,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,100 - 105m,Brisbane,3891.53483801243,433333.482771007
374,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,115 - 120m,Brisbane,27921.4925700279,1384735.16615491
375,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,90 - 95m,Brisbane,4346.70135470543,189803.397827053
376,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120 - 125m,Brisbane,28290.6094323538,1403180.02888709
377,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,50 - 55m,Brisbane,77607.2457659048,3877909.62897359
378,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,95 - 100m,Brisbane,3450.17689863865,142301.951012599
379,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,125 - 130m,Brisbane,28667.8309402359,1421689.33473736
380,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,135 - 140m,Brisbane,29037.9703047182,1440132.4420009
381,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130 - 135m,Brisbane,29089.5188655356,1429325.14993989
382,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,55 - 60m,Brisbane,78863.483808802,3940661.33133435
383,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,100 - 105m,Brisbane,2370.65967987201,77982.207556394
384,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,,,Brisbane,1377.6764013501,3984.34957857417
