﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1237,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,55.1703422685371
1238,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1103.26801761355
1239,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1026.93445842816
1240,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,409.54875542153
1241,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,82.7514361130332
1242,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,9.74964615663326
1243,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,5.49166470221709
1244,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,16.8013119658608
1245,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,5.64628257973001
1246,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,16.1303237891142
1247,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,307.590884310358
1248,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,109.35695843101
1249,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,362.391582256553
1250,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,608.481418275759
1251,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,364.277663243361
1252,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,265.676752199801
1253,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,107.113904114239
1254,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,286.026610337586
1255,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1002.3914313858
1256,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,0.32921300069721
1257,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,2720.80271100118
1258,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1132.4595522017
1259,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,2684.85040016375
1260,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1251.05426252425
1261,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,4502.94545947866
1262,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,2821.92049320601
1263,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,3539.05868332987
1264,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,3827.99178185145
1265,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1666.65480504404
1266,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,9.96294627526317
1267,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,650.04745755712
1268,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,524.938563556081
1269,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,349.129239888893
1270,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,182.384515159726
1271,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,165.502089844039
1272,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,0.146277134497758
1273,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,313.820995086519
1274,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,620.738065032795
1275,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,788.05564081658
1276,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,145.379765914977
1277,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,129.117743070291
1278,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,144.500758109527
1279,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,69.5269823588701
1280,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,498.917336255879
1281,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,755.614292726599
1282,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,49.1091016166371
1283,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,4390.79783477304
1284,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,0.0287689073143795
1285,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,0.502591175199113
1286,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,135.697040387247
1287,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,396.332578416129
1288,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,304.783740533973
1289,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,155.999549978528
1290,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,165.623733111413
1291,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,400.846486554076
1292,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,98.1563857443947
1293,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,13.6985693802747
1294,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,17.8716465560854
1295,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,130.726339670643
1296,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,143.35040520566
1297,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,30.9914771872248
1298,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,137.514191597165
1299,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,16.4158275411203
1300,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1386.59868351673
1301,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,687.382626769669
1302,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,26.4903714192288
1303,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,570.989477713864
1304,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,78.6524217522363
1305,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,231.720682592568
1306,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,222.212144210586
1307,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,155.600893146421
1308,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,27.9894700198742
1309,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,44.375740345339
1310,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,24.0515098818985
1311,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,4.27771112856944
1312,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,247.53340365458
1313,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,191.897964576964
1314,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,2.09992910900653
1315,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,86.2953075634648
1316,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,168.184394818182
1317,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,308.484516686323
1318,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1246.29574935196
1319,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1323.15324149734
1320,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,15.348500513234
1321,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,78.4698744269154
1322,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,362.029613291474
1323,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,11.0609717276234
1324,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,867.471015790659
1325,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,633.566059609725
1326,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,9.38458474724497
1327,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,101.207329240838
1328,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,3282.3877437509
1329,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,2969.7518129152
1330,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,6.96897071654754
1331,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,351.637691080301
1332,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,126.423921768899
1333,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,298.628300600056
1334,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,35.3205840626672
1335,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,158.898348886971
1336,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,237.761628104857
1337,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1891.97911448991
1338,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,53.1153819422703
1339,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,687.489017876097
1340,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,17253.4704243779
1341,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,576.083596437191
1342,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,667.431682200389
1343,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,221.562508681025
1344,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,41.2524410761499
1345,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,323.28172084842
1346,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,470.15213017479
1347,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,184.875566854531
1348,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,620.54240487478
1349,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,229.585141984778
1350,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,5125.2714538061
1351,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,898.403188933507
1352,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,6452.05687088759
1353,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,855.327009474352
1354,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,33.476443359941
1355,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,3808.49511494314
1356,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,151.251457093356
1357,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,50.1831684864476
1358,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,230.935043241454
1359,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,35.2003707953986
1360,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1326.32110229774
1361,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1634.89060300222
1362,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1195.77243061619
1363,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,856.328350709239
1364,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,2523.82948661487
1365,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,88.0980291484976
1366,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,2377.73353173372
1367,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,2407.64160205462
1368,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,2634.99606236484
1369,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1036.44322890783
1370,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,38.6573681702474
1371,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,0.317071678953567
1372,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,20.2597133597909
1373,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,147.583022949295
1374,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,46.8195371787106
1375,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,235.809560242433
1376,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,389.986481691987
1377,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1162.55857376118
1378,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,103.146389038457
1379,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,169.638148680644
1380,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,120.640991834543
1381,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,535.644676862017
1382,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,2796.69381299251
1383,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,582.487813402384
1384,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,212.152812661163
1385,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,33.7147741551972
1386,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,99.803615768737
1387,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,743.542655574017
1388,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,323.554364056904
1389,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,331.643026827836
1390,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,279.436335949211
1391,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,4755.20834906175
1392,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,310.517723795751
1393,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1305.13773071149
1394,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1336.86457221537
1395,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,534.88930876599
1396,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1570.42478094137
1397,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1570.50244488964
1398,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1243.25835573563
1399,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1435.12396246248
1400,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1563.36904708119
1401,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,458.722838139906
1402,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,440.861257374666
1403,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,11.9948354294854
1404,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,7.31234908547206
1405,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,65.8894177397473
1406,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,234.296069335053
1407,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,234.481264352857
1408,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,37.6869265919463
1409,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,179.419203759409
1410,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,5.21875034868867
1411,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,343.404515908194
1412,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,10.7815297107373
1413,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,104.004503555581
1414,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,330.206410280931
1415,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,68.7016678159371
1416,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,603.823958087985
1417,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,217.28527221708
1418,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,359.363313573536
1419,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,266.050240593708
1420,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,393.193773391984
1421,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,233.062192710732
1422,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,258.389551813342
1423,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,412.286269339791
1424,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,412.675651392617
1425,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,15.1957586977348
1426,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,178.311664997857
1427,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,97.3311368856404
1428,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1147.08019329357
1429,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,266.620154237355
1430,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,59.9955058773578
1431,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,20.2658539950683
1432,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,10.6219961435975
1433,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,201.147026228791
1434,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,538.807007699417
1435,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,139.421691950469
1436,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,237.483504471899
1437,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,395.706803348502
1438,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,467.886864915815
1439,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,478.614863516226
1440,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,339.185027315665
1441,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,135.569376263695
1442,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,150.057940731448
1443,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,2135.59244415971
1444,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,837.036180826239
1445,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,411.791237595702
1446,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,48.627383041923
1447,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1.77086951800324
1448,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,27.1058139921413
1449,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,634.090911686632
1450,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,387.164714601531
1451,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,258.450185188927
1452,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,305.168874103534
1453,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,89.9256509569596
1454,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,5.64798210030344
1455,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,244.869111631802
1456,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,408.937476830106
1457,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,860.002570217689
1458,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,159.964891427763
1459,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,368.479797602868
1460,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,11.3983643257588
1461,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,59.1297424062938
1462,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,28.0427669873589
1463,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,62.1039563329464
1464,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,65.4059167375108
1465,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,32.5832633914969
1466,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,29.3685817640788
1467,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,247.190778108898
1468,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,238.42091637457
1469,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1763.2842724397
1470,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,526.503682819397
1471,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,710.316834406906
1472,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,34.5286232630131
1473,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,483.770653766542
1474,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,1297.73526580688
1475,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,371.847137446698
1476,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,190.711716045197
1477,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,358.695378979582
1478,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,429.192870307438
1479,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,3369.69642875379
1480,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,341.225676034745
1481,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,130.52970204109
1482,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,453.118279912324
1483,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,196.829008904068
1484,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,4281.18099995534
1485,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,803.052215696848
1486,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,236.61131698825
1487,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,263.055937122073
1488,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,242.584742069075
1489,1000,Infrastructure,INF,Secondary cycle route,CYC_SCR,Secondary cycle route,401.616630233567
1490,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,767.536957545842
1491,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1473.34599758012
1492,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,97.2763623291721
1493,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,28.1747863936855
1494,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,0.473910804225953
1495,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,476.316122801062
1496,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,5.87958949985109
1497,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,394.552393751346
1498,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,394.534795490906
1499,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,898.975681569646
1500,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,113.111606776142
1501,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,160.215405504184
1502,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,38.096226646426
1503,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,256.237886154481
1504,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,4239.13435992965
1505,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,0.177017654713555
1506,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,5027.67298874549
1507,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1712.89146065758
1508,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,64.2233643530407
1509,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,0.491269314632967
1510,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,854.74737603745
1511,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1146.33599798485
1512,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,4188.60447106895
1513,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,1933.31026971346
1514,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,50.0295958652711
1515,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,269.624679109959
1516,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,34.0764741213259
1517,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,344.340519504048
1518,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,14.5555141558203
1519,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,21.2445166128907
1520,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,334.928651840976
1521,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,174.175958192723
1522,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,725.72218955403
1523,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,73.6969714451158
1524,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,6.29034807418204
1525,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,21.0404030528616
1526,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,12.1328259931981
1527,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,12.5586222582313
1528,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1007.98471453054
1529,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,13.7375683815148
1530,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,308.729147762495
1531,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1233.15616809085
1532,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,30.4182900274653
1533,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,3.30099511038195
1534,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,126.578675192315
1535,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,214.840570933727
