﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
6744,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,112.090098586483,681.367519798612
6745,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,653.048640879041,19287.2093995134
6746,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,659.159687906898,20647.033512835
6747,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,550.722874260074,10193.7768340984
6748,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),19866.6481372213,5477610.1954709
6749,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,388.624032035842,6684.63509578458
6750,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),429.486640786573,7273.85077108146
6751,1000,,Transport infrastructure,Transport infrastructure,Special purpose,Special purpose (Transport infrastructure),,,,2013/08/01 00:00:00,,SP,3,SP3 - Special purpose (Transport infrastructure),5426.39987774324,70539.6282733955
6752,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,137.119362100833,1129.7058707281
6753,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1080.38183577368,36936.562621736
6754,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,454.691477405153,10702.561959623
6755,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,873.661597928715,24532.1113355706
6756,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),914.710235645057,32680.5002091958
6757,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,345.68617994981,7416.64895684495
6758,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),193.700567442382,762.5014651531
6759,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,562.503962830685,15822.1600063371
6760,1000,,Metropolitan,Metropolitan,Sport and recreation,Sport and recreation (Metropolitan),,,,2013/08/01 00:00:00,,SR,3,SR3 - Sport and recreation (Metropolitan),1056.11057104467,62872.9715108942
6761,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,853.058162028065,16458.8404846464
6762,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,249.449273851618,3824.27340964345
6763,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,200.061557306716,1728.37688185154
6764,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,213.983952439844,2728.82189100319
6765,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00,,RR,,RR - Rural residential,1894.27441815494,103838.259806236
6766,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,548.436682412811,13093.633247835
6767,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,892.415449076465,23813.3682505722
6768,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),151.387616174115,1426.71313538064
6769,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,852.80171147775,15133.7202352951
6770,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,486.328690322794,8520.28454582399
6771,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,1717.60024196091,114682.086453908
6772,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1026.65622849862,21962.2980042645
6773,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,596.221586040203,5467.06022470117
6774,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,915.91414861227,46547.4082209732
6775,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1128.41648159849,32301.2897005145
6776,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,427.007322377263,10412.2547225953
6777,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,493.211768287074,7023.31854404866
6778,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,282.858072417011,3614.5583487764
6779,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,321.334676944642,6081.87785315315
6780,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,519.580892052923,16564.6730183131
6781,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,629.294827694306,17939.8014872387
6782,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,565.896990137021,7731.46676493692
6783,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,535.185953148234,14168.6328857822
6784,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,594.43830003694,9157.87051482364
6785,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,494.85518114781,10181.1985849393
6786,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1876.84892282296,30872.159544061
6787,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,368.82451214332,7324.82407828223
6788,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),475.978429057282,8047.86108047425
6789,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,267.518160181148,3656.57144127222
6790,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),435.034348339959,10993.4502895761
6791,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),1816.12538192171,61578.8302332782
6792,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,240.387832748057,3205.43488052451
6793,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,267.082530566743,4563.95117233381
6794,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,498.740883934529,8503.11525010376
6795,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),642.222024849938,14645.4032798321
6796,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),661.90769410159,13780.829707228
6797,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),512.545294073228,10407.962537732
6798,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,390.401531647125,8170.65397668946
6799,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),244.163492383743,3989.1992176121
6800,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,363.833761765475,4781.51354845677
6801,1000,,Corridor,Corridor,Centre,District centre (Corridor),,,,2013/08/01 00:00:00,,DC,2,DC2 - Corridor,332.526154726798,6890.94593450553
6802,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,324.811864518461,6660.26811038131
6803,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,2207.78566243163,66522.7232068497
6804,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,165.527436174824,1541.14300066996
6805,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,140.817524004875,1214.05356857671
6806,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,708.293709790638,16080.3283226409
6807,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,522.968509937797,14813.2152082389
6808,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,399.148936707488,6547.65784730281
6809,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),177.452606129046,1315.02856959805
6810,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),631.581102627861,13997.5518392766
6811,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,599.687922675798,9372.50358778721
6812,1000,,,,Environmental management and conservation,Conservation,,,,2013/08/01 00:00:00,,CN,,CN - Conservation,875.58039863169,20280.9325046717
6813,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,626.793141815897,16413.9628907425
6814,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,245.270192423008,4060.07534556286
6815,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,453.52795471246,10795.6958302093
6816,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),425.254441794726,5834.90154962684
6817,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,453.339655973486,12173.087332744
6818,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,401.321378861534,6463.70468458991
6819,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,481.27181389792,6904.46901976477
6820,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),103.020308794683,468.92738217424
6821,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,769.885261379529,21248.2637318383
6822,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,283.161954917921,4025.00260280544
6823,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,234.327978842715,3184.90874496323
6824,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,248.069346409301,4102.24490283829
6825,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,549.166529894137,17462.7816419329
6826,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,430.647141885437,8647.95126401178
6827,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,385.05435871863,8861.5215419579
6828,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),563.118099974786,11933.5693962647
6829,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),728.945001811985,16286.7247720797
6830,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,306.43312862182,4601.14901965644
6831,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,916.410477364907,20363.5340015664
6832,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,583.111315392041,14000.9616523999
6833,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,538.794647879573,9264.43894230314
6834,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,474.089367083984,12905.529224047
6835,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,416.660552991785,8520.52478794443
6836,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,535.246061142647,8249.94801557803
6837,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,663.646637980248,21215.8989716305
6838,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),411.994021213486,10112.6164226407
6839,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,296.716349858494,4950.33933310211
6840,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),406.089316960895,6660.60097382728
6841,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),264.311670869882,2692.45406172763
6842,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,619.331845011073,18461.6921918159
6843,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,691.950483656038,16389.2599103869
6844,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,881.21482290621,19302.2394361704
6845,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1413.29958612962,42455.5680138561
6846,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,431.840543568312,5302.05378679254
6847,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,352.171232364281,6961.61846123496
6848,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,478.676505980066,11033.076990244
6849,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,753.772485275477,22850.0448326006
6850,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,527.536351529381,12517.1412760161
6851,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,537.33177827215,11883.6916892386
6852,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1200.27278786814,30328.2935082903
6853,1000,,,,Environmental management and conservation,Conservation,,,,2013/08/01 00:00:00,,CN,,CN - Conservation,1151.13213350554,32656.3094522047
6854,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1044.5874513549,29807.2512782235
6855,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),430.382462307617,10428.5060360848
6856,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,484.889000037067,8084.16595493889
6857,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,310.268398035018,3778.91010964317
6858,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,500.321644432278,13644.740041174
6859,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,236.151400643677,3614.84959008036
6860,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,492.143118283518,11608.3160531777
6861,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1408.32476956667,45798.3346949659
6862,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,678.300670559769,9670.18874855888
6863,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,705.0011215506,17741.1565000501
6864,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1048.89742101201,33682.40654313
6865,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1433.95103592514,44307.7893377846
6866,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,333.73739950755,5302.89664703243
6867,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),359.899441557591,7665.65598453857
6868,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),304.17086246115,4537.18796932154
6869,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),490.547177893497,13480.7800566966
6870,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,156.934177898426,1577.27904535346
6871,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),413.312084496647,8965.77929062521
6872,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),296.956095563022,5542.63075763285
6873,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),252.232009224228,3562.43783911493
6874,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),444.415084855383,5946.83611820998
6875,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),1331.72312075452,53919.8526815816
6876,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,366.486613995106,7940.22562363642
6877,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,742.442793079174,33031.0323001478
6878,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,409.278200082842,7964.09761762034
6879,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,840.299704810649,22146.1555283841
6880,1000,,Local,Local,Environmental management and conservation,Conservation (Local),,,,2013/08/01 00:00:00,,CN,1,CN1 - Local,2138.56692847089,101016.939917096
6881,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,417.314072111148,5796.55213135782
6882,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),566.567207554663,8234.56767334195
6883,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,230.167697217384,3056.46453029883
6884,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,825.084728506637,38675.4734813918
6885,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,372.61636961165,5208.30196874701
6886,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,360.055124618653,8091.26734725794
6887,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,708.257950280219,29917.3939950043
6888,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,105.566579214746,680.028996081741
6889,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,499.108800362808,12772.4651908077
6890,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,635.872450654208,20809.1351786499
6891,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,541.253991052757,17011.187099214
6892,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),721.845923142651,22907.9834931123
6893,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),36.5709298388502,74.3012139974004
6894,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,31.7781085906697,16.2186729804111
6895,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,500.357760537341,7914.9906108804
6896,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,198.434646509272,1661.28575583405
6897,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,312.059946840309,4216.26560311001
6898,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,661.787261110165,21100.1707013269
6899,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),15.2301028707433,14.2781203890407
6900,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,497.819487701478,13358.9343994601
6901,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,215.53301090696,1776.18835651136
6902,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),1009.33401783006,21711.9212144912
6903,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1325.81189652758,42001.8601399536
6904,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,434.797086893848,7116.05110926238
6905,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,496.750889227177,7492.86338707179
6906,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,264.3221478004,2918.03071113422
6907,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,2263.19292730813,35589.0977420925
6908,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),464.306300668083,8578.02054265516
6909,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),212.672336385922,2699.59435032375
6910,1000,,,,Centre,Major centre,,,,2013/08/01 00:00:00,,MC,,MC - Major centre,494.068318426144,5965.37501641799
6911,1000,,Local,Local,Environmental management and conservation,Conservation (Local),,,,2013/08/01 00:00:00,,CN,1,CN1 - Local,931.096023117037,19261.9000281149
6912,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,594.395002838036,17048.0316597605
6913,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),631.947056769574,18929.546992975
6914,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,337.786773205167,6841.7860731654
6915,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),171.759726457209,1726.06233280427
6916,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,81.0462331469663,405.874178908557
6917,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,530.298118119773,12550.1640978869
6918,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,403.065157120907,8982.64771911832
6919,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),350.929220997881,6804.10376674272
6920,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1035.24994566865,32857.6381860592
6921,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,614.526696643222,14856.0059087988
6922,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,136.341322768521,1172.54579057795
6923,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,834.857796011798,40050.5128917448
6924,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),250.962146361723,2824.11248282416
6925,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),140.982053824197,1216.51803916799
6926,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),118.206435965409,756.336356432232
6927,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,372.172238430554,5954.26455138832
6928,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,883.77152096128,19913.7186302655
6929,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),551.195451851418,14287.8172904475
6930,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,299.241186315863,3232.62081655978
6931,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,110.644588524957,607.064070074592
