﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
17865,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),4.52172448001627e-05,1.52500001361577e-10
17866,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000129897075705725,1.29000200142311e-09
17867,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),4.72096919972086e-05,1.54002999759075e-10
17868,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000133954029979345,1.12400649982624e-09
17869,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000609285749053686,6.3939955018101e-09
17870,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),5.92964131671683e-05,2.2600000101886e-10
17871,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000183374386222458,2.5509750012076e-09
17872,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),8.93828432926917e-05,5.92498500889382e-10
17873,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000142692515465572,1.11451900380638e-09
17874,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000134619309638274,1.40549499919164e-09
17875,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00139951779667463,2.09095525014951e-08
17876,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),9.79334779634182e-05,7.22505001613753e-10
17877,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),4.85935280929874e-05,1.33502500606787e-10
17878,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00103166274909278,3.04390564961932e-08
17879,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000602954094739723,2.09440204985612e-08
17880,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00015092961124562,1.29700000066981e-09
17881,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),2.35632615237413e-05,3.9000999792491e-11
17882,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.0002878286038382,4.78850649834696e-09
17883,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000234759709449469,3.88300399746029e-09
17884,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),1.57718049350259e-05,1.59979999403636e-11
17885,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00400060624232717,5.07003544985829e-07
17886,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),5.23706820369929e-06,1.00099998437256e-12
17887,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.0148854428296852,2.22514275704918e-06
17888,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00135146150218382,3.52405179948937e-08
17889,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00467729806798384,4.3434899900162e-07
17890,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),5.351846841691e-05,2.0950599973131e-10
17891,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000192483331853779,2.62747899846533e-09
17892,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000100172497429721,7.70007001210636e-10
17893,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),2.79576247562661e-05,5.69999997121777e-11
17894,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000731445178589563,3.00390010020399e-08
17895,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000332063315662448,6.84649949732283e-09
17896,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000159067622771724,1.17151100402948e-09
17897,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),2.22958528522461e-05,2.44999998762869e-11
17898,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000338734325117645,3.23653600035792e-09
17899,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00222061828190529,9.76330019944237e-08
17900,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),8.13909563694969e-05,5.08002001108513e-10
17901,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),4.70188196312462e-05,1.57494999769182e-10
17902,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00106598232795834,1.78080330022304e-08
17903,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00879302988430495,6.00588000509099e-07
17904,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),2.78157650852186e-05,5.1997499962822e-11
17905,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),3.90602788384544e-05,1.01498499787558e-10
17906,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000608184999450212,2.63464954986601e-08
17907,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),6.83584078414248e-05,2.975094990794e-10
17908,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000302347039810891,3.99150349509866e-09
17909,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),8.14040644704404e-05,4.74503000528073e-10
17910,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000295946873077112,5.02248699634846e-09
17911,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000113755241770526,4.88499504558792e-10
17912,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000756753474782541,1.59534864978018e-08
17913,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000105904529453136,8.66996000808655e-10
17914,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000493921579701218,1.23125185006999e-08
17915,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00019550719756432,2.76998950016418e-09
17916,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00690023424753255,4.2640227448735e-07
17917,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),9.73137638758488e-05,6.84489501059984e-10
17918,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000533082505497585,1.89699799958833e-08
17919,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000396070554118206,1.01269879964263e-08
17920,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00148087824527702,3.36090569968645e-08
17921,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),4.27469573415428e-05,1.00505499434345e-10
17922,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.159330441011912,1.38339348975354e-05
17923,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000992374378991168,1.66029519967062e-08
17924,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000223972786720503,3.4950024998617e-09
17925,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000127038859906563,6.22003998493771e-10
17926,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000307137016872392,4.85048400125597e-09
17927,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000216160525998158,3.36152049857174e-09
17928,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000219817976105141,2.94301249847894e-09
17929,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00021265309425542,2.4364875008178e-09
17930,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00125326794432507,7.49855015021093e-08
17931,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),6.27039616337701e-05,2.93003500387724e-10
17932,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000443301722850598,4.48551498902674e-09
17933,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000426318527147549,1.15999964977376e-08
17934,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),8.60555125373706e-06,2.99999998485146e-12
17935,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000123413899924503,1.15998449979191e-09
17936,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000525751622238039,1.94154890005871e-08
17937,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),9.35741787247583e-05,6.27498501167396e-10
17938,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),8.41831554192132e-05,4.97507497988568e-10
17939,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00322009031918687,1.55680525992909e-07
17940,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000815360757280716,1.06359900006162e-08
17941,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000171047459204564,2.05899149784988e-09
17942,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.0024616152878117,3.98688579977133e-08
17943,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00151178757140231,4.0638972501181e-08
17944,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000349658574039312,5.76648499946241e-09
17945,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000381510335604979,8.87949699748607e-09
17946,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),9.12523361554633e-05,6.37994501924074e-10
17947,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000328128084125147,6.55050450223216e-09
17948,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),1.72111025074741e-05,1.19999999394058e-11
17949,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000164209138873311,1.71750449851057e-09
17950,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000151712612798766,1.78949649910116e-09
17951,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000577924388777603,1.3950002003662e-08
17952,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000216353244067079,3.2964945018013e-09
17953,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000964405118857097,4.09560495022103e-08
17954,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),2.48845217167081e-05,3.99999997980194e-11
17955,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.0719326582728701,9.83826576935184e-06
17956,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),2.80398977956959e-05,5.20045001161502e-11
17957,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00091435888289893,2.03244984972609e-08
17958,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),2.23787865005195e-05,3.34954998784419e-11
17959,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),2.11827526626762e-05,1.79999999091087e-11
17960,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000102158495021546,5.82989002288341e-10
17961,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),2.71592870096888e-05,4.04999997954947e-11
17962,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),3.46306940558328e-05,6.85080001948761e-11
17963,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000538534812515928,1.59565024962248e-08
17964,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000837582303011389,1.06980039960171e-08
17965,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000835450345928834,1.30410019957009e-08
17966,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000318474300709869,7.89296949654547e-09
17967,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000109989812274125,9.04502498390606e-10
17968,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00139925035396845,6.38629900045469e-08
17969,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),5.79697715729939e-05,2.40491999069167e-10
17970,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000103609743832014,2.97996499185967e-10
17971,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),6.94074266442865e-05,2.77997500043708e-10
17972,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000275174325645295,5.08952450152516e-09
17973,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00224272956541093,1.13691442492824e-07
17974,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000148081652024461,2.01997000489718e-10
17975,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000297803072885901,6.75097000209609e-09
17976,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000539990300261976,1.69934845026329e-08
17977,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),4.82672020068911e-06,9.99500000239448e-13
17978,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),8.95537537863329e-05,5.4349900047782e-10
17979,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),4.95007150516388e-05,1.09505999383611e-10
17980,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),5.20885709452547e-05,1.92499999539559e-10
17981,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000411041710883274,1.11099959952149e-08
17982,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000690965610165502,1.04254684922262e-08
17983,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000431176372124387,1.41014890020112e-08
17984,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),4.41817820460296e-05,1.64999999735264e-11
17985,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000280296526404853,5.8430219981732e-09
17986,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00106090652947301,5.75654870025443e-08
17987,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),3.41521404316693e-06,5.0049999218628e-13
17988,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.00012636949883571,6.434990031561e-10
17989,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000981745818020538,2.13274309982985e-08
17990,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000547464240146142,1.30595139986124e-08
17991,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000659365843995312,2.03265079988272e-08
17992,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),7.47647808124522e-05,2.94506001945377e-10
17993,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000176994190752234,1.17300300620973e-09
17994,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000156912554620007,1.36947799968375e-09
17995,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),0.000945054238962841,4.29650310025902e-08
