﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
279,Kangaroo Point south neighbourhood plan,Raymond Park south,NPP-003,,960.260123801458,50801.849756139
280,Kangaroo Point peninsula neighbourhood plan,Shafston precinct,NPP-004,,1420.11578401106,111807.362004059
281,Kangaroo Point peninsula neighbourhood plan,Thornton Street precinct,NPP-002,,1650.45310963383,106697.619261421
282,Kangaroo Point peninsula neighbourhood plan,Mowbray Park precinct,NPP-005,,1057.56377530609,69303.2886363565
283,Sherwood—Graceville district neighbourhood plan,Light industry and employment,NPP-007,,2145.53250153972,189552.855980762
284,Sherwood—Graceville district neighbourhood plan,Light industry and employment,NPP-007,,539.48175578179,12007.8339299556
285,Sherwood—Graceville district neighbourhood plan,Honour Avenue centre,NPP-004,,943.157216921747,13052.8828599759
286,Sherwood—Graceville district neighbourhood plan,Corinda centre,NPP-002,,1846.11178050378,82768.4465064535
287,Sherwood—Graceville district neighbourhood plan,Community hub,NPP-005,,388.264418786984,8228.4797240496
288,Sherwood—Graceville district neighbourhood plan,Community hub,NPP-005,,634.587212727655,20005.8092669236
289,Sherwood—Graceville district neighbourhood plan,Alan Fletcher Research Station/Montrose Access,NPP-008,,808.466496128491,38554.2744633643
290,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,,964.039065086226,41451.9529061164
291,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,,2079.23986615267,209628.727644812
292,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,,1547.94547713567,80769.3006745578
293,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,,2570.90406720835,206136.418514289
294,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,,1221.44082406619,53267.5525695135
295,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,,9180.25009399255,3272437.72305364
296,Richlands—Wacol corridor neighbourhood plan,Richlands east,NPP-003,,9386.65462867926,3192226.30813841
297,Racecourse precinct neighbourhood plan,Hendra stables,NPP-004,,2638.93062892884,391797.278858314
298,Ashgrove—Grange district neighbourhood plan,Council works depot,NPP-006,,428.77893498204,8561.62084137872
299,Bulimba district neighbourhood plan,Godwin Street,NPP-005,,453.634898852376,6452.73362158503
300,River gateway neighbourhood plan,Industry,NPP-005,,546.240217132442,12755.3123248469
301,River gateway neighbourhood plan,Seven Hills TAFE,NPP-002,,1376.092638373,95081.07403526
302,Forest Lake neighbourhood plan,Blunder Creek environmental and open space,NPP-003,,6095.65193135836,292115.048070702
303,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,2648.84951825492,204168.604411662
304,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1504.63889011055,77407.8078577671
305,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,519.1134343072,10149.2546778126
306,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1316.93542168821,63357.2930178445
307,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1791.38632695025,124501.328789289
308,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,992.098534722028,45534.0339150697
309,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,754.496158973548,27854.6949517741
310,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,997.86675464368,59724.2325906164
311,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,676.553033691363,28419.1656028765
312,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,782.597782807383,27114.537421331
313,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,364.457036623213,10177.639033122
314,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,204.699563105871,2619.11791788739
315,Kangaroo Point south neighbourhood plan,Vulture Street,NPP-006,,2070.06379428451,130010.324831446
316,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,373.611006319515,10833.2247847684
317,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,240.847258470114,2996.23928175172
318,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,203.897990449071,1543.45166983262
319,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,239.630849543605,2992.40430699791
320,Lake Manchester neighbourhood plan,Natural environment land,NPP-003,,17360.6353278751,8091185.29278352
321,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,5632.36499866559,1174826.66425237
322,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,2029.22218392016,140596.136775202
323,Lake Manchester neighbourhood plan,Natural environment land,NPP-003,,107401.401077332,137524240.72826
324,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,12720.0080520633,4239666.62960137
325,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,4559.8070671954,420769.378675598
326,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1473.4270893768,112856.019100887
327,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1042.08672431459,54860.1690379329
328,Rochedale urban community neighbourhood plan,Future industry,NPP-004,,1643.04813571535,127326.332117599
329,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,215.966546265654,2647.0309674161
330,Bulimba district neighbourhood plan,Bulimba north,NPP-001,,727.876457559744,23998.1191651379
331,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,296.582572975111,4481.10880330604
332,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,920.997894473574,47994.9310728474
333,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,242.140942195084,3653.72720493948
334,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,534.218840491007,11992.291541673
335,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,294.460530004153,4468.39376788818
336,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,987.404503755188,18405.3892594808
337,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,401.066951290066,10326.4712385558
338,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,389.30572623811,8037.49999192307
339,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,720.740012561575,18670.6306855046
340,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,912.026446875592,57488.0109236926
341,West End—Woolloongabba district neighbourhood plan,West End estate,NPP-001,,1438.8511173088,101889.953742815
342,South Brisbane riverside neighbourhood plan,Riverside north,NPP-005,,1921.4948801562,199357.700903566
343,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,731.119937943654,20681.4436319187
344,Ithaca district neighbourhood plan,Enoggera Terrace,NPP-006,,2080.4926992215,67120.0719167852
345,Moreton Island settlements neighbourhood plan,Kooringal,NPP-004,,2504.83315811554,178017.834006484
346,Ithaca district neighbourhood plan,Ballymore,NPP-002,,1341.33980439795,124427.535347889
347,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,310.690801182211,4937.7135643508
348,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,381.951942122073,5019.17939404902
349,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,447.94340813477,12405.7173870482
350,Rochedale urban community neighbourhood plan,Town centre,NPP-001,,1175.90719049328,57039.7420652352
351,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,872.184289810214,38003.0244138888
352,Mt Coot-tha neighbourhood plan,Institutional uses,NPP-005,,1664.54372828807,124518.681792007
353,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,912.026409642887,57487.9830998281
354,Western gateway neighbourhood plan,Inala,NPP-004,,15358.284401474,8104173.67315745
355,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,147.43075286182,1339.44929973815
356,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,,1123.22915548688,39119.6371395626
357,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,492.937359136777,11910.1918398983
358,Moorooka—Stephens district neighbourhood plan,Clifton Hill War Service Homes Estate,NPP-001,,1638.16113232331,137215.094135267
359,Ashgrove—Grange district neighbourhood plan,The Brickworks,NPP-005,,1125.58849844736,63962.8324546665
360,Milton neighbourhood plan,Medium Density Residential,NPP-001,,769.655043564588,32116.1621741675
361,Milton neighbourhood plan,Douglas Street,NPP-002,,1309.27141661028,66015.1873775814
362,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,851.275603798053,23008.6156211199
363,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,375.251592447332,5081.55568286136
364,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,2094.56648068996,96766.2911723116
365,New Farm and Teneriffe Hill neighbourhood plan,Low density living,NPP-001,,5669.85749806616,371136.465047869
366,Indooroopilly centre neighbourhood plan,Witton Barracks,NPP-002,,739.567546964008,19038.8710362501
367,Lower Oxley Creek north neighbourhood plan,Limited development,NPP-002,,6146.43442138428,900892.35353269
368,Lower Oxley Creek north neighbourhood plan,Willawong renewable energy,NPP-001,,4236.33656975219,574812.212967541
369,Lake Manchester neighbourhood plan,Not committed land,NPP-004,,17160.8416487846,8256068.57996302
370,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,,2750.11018276857,234908.131611763
371,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,,2116.56904276003,170848.313642745
372,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,,2029.61335278827,132875.261285499
373,Toowong—Auchenflower neighbourhood plan,Memorial Park,NPP-003,,2872.86141756458,326120.145109957
374,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,1531.23663225621,81625.3791546994
375,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,725.987152810076,22704.5825174175
376,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,33282.6186290329,14890976.8391725
377,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,151.798554075672,1156.45594982081
378,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,170.143261176006,1766.94575732775
379,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,330.999168274835,7066.58901051443
380,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,173.856727699517,1920.51734769135
381,Kelvin Grove urban village neighbourhood plan,Health and recreation,NPP-003,,332.528316133925,6890.91082665416
382,Fortitude Valley neighbourhood plan,Gotha Street,NPP-001,,2764.18169880609,245841.385696418
383,Fortitude Valley neighbourhood plan,Light Street hill,NPP-004,,1277.58543294063,74110.7204201807
384,Chermside centre neighbourhood plan,Residential south,NPP-003,,3127.00075690858,308010.111213737
385,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,212.184781560387,2577.17056825413
386,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,,5120.71121837294,826173.49558042
387,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,1868.73546446636,78155.8151923756
388,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,512.415040834224,10419.3964375785
389,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,195.761512379724,2092.42491831565
390,New Farm and Teneriffe Hill neighbourhood plan,Low medium density living,NPP-002,,1199.93462694665,73723.6326926988
391,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,1599.5460097024,145046.547499682
392,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,846.351327735285,30243.4422127981
393,The Gap neighbourhood plan,Potential development areas,NPP-002,,630.787621590436,20103.4580970713
394,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,1279.46492773674,84353.7923222126
395,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,1084.94026937746,61460.6998418438
396,Mitchelton centre neighbourhood plan,Prospect Road,NPP-007,,959.622601702936,41698.2479515584
397,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,910.702776244788,46758.3243829138
398,The Gap neighbourhood plan,Potential development areas,NPP-002,,1783.03037644434,72616.3533852591
399,New Farm and Teneriffe Hill neighbourhood plan,Low medium density living,NPP-002,,9587.89254244305,1207052.12453321
400,The Gap neighbourhood plan,Potential development areas,NPP-002,,344.958729410292,7275.30707029653
401,The Gap neighbourhood plan,Potential development areas,NPP-002,,1153.35350538056,59139.5391103397
402,The Gap neighbourhood plan,Potential development areas,NPP-002,,827.35386615081,26505.4300567433
403,South Brisbane riverside neighbourhood plan,Musgrave,NPP-002,,2438.10434310153,231733.847522453
404,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,,3625.40599958967,442568.742589443
405,Bulimba district neighbourhood plan,Hawthorne centre,NPP-003,,717.700399775045,17016.3796780237
406,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,597.919494689981,14270.0131981571
407,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,1051.1613540034,51849.7326933784
408,Sandgate district neighbourhood plan,Deagon stables,NPP-003,,1793.78478253166,138365.112190727
409,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-003,,5379.1946200277,582970.503047381
410,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-003,,2891.171331523,242843.56386918
411,Taringa neighbourhood plan,Harrys Road east,NPP-003,,410.847066674043,9496.45257362993
412,Taringa neighbourhood plan,Taringa core,NPP-001,,1348.27741344735,48072.275472135
413,Taringa neighbourhood plan,Taringa gateway,NPP-002,,326.173174403751,5876.48772024081
414,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,654.802195071449,23937.7450918638
415,Centenary suburbs neighbourhood plan,Monier Road,NPP-004,,2537.99225190752,294269.499893342
416,Centenary suburbs neighbourhood plan,Seventeen Mile Rocks industrial,NPP-005,,3724.12925558977,348093.563396171
417,Centenary suburbs neighbourhood plan,Jennifer Street,NPP-006,,1363.79488450464,90937.5182263677
418,Centenary suburbs neighbourhood plan,Sinnamon Farm heritage,NPP-009,,275.284289301386,4725.51029392444
419,Centenary suburbs neighbourhood plan,Sinnamon Farm heritage,NPP-009,,690.514026486514,14252.7374180694
420,Acacia Ridge—Archerfield neighbourhood plan,Hellawell Road residential,NPP-005,,1336.29538041601,104724.424458904
421,Acacia Ridge—Archerfield neighbourhood plan,Gateway industry/business,NPP-011,,1546.70845022667,87534.7328171712
422,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,,4434.10274047618,492323.909699501
423,Lutwyche Road corridor neighbourhood plan,Industrial,NPP-005,,375.926565330819,7709.10719687236
424,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,,3374.58559351222,359068.197755866
425,Lutwyche Road corridor neighbourhood plan,Industrial,NPP-005,,1754.99400129659,75581.2032621351
426,Centenary suburbs neighbourhood plan,Mt Ommaney Hotel site,NPP-002,,573.587550563697,15673.5361500596
427,Lutwyche Road corridor neighbourhood plan,Sisters of Mercy,NPP-004,,1018.12306673277,43873.2002277073
428,Centenary suburbs neighbourhood plan,Horizon Drive bushland,NPP-007,,1122.08994173583,51813.1626933316
429,Centenary suburbs neighbourhood plan,Old turf farm,NPP-008,,1167.20205326492,81711.064429162
430,Centenary suburbs neighbourhood plan,Mount Ommaney mixed use centre,NPP-001,,2030.5630822037,193248.726413136
431,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,2319.67416912547,287310.899074674
432,Acacia Ridge—Archerfield neighbourhood plan,Jackson Road,NPP-003,,1360.73646093862,59721.8933829506
433,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,494.907807218776,12904.5414715975
434,Sandgate district neighbourhood plan,Sandgate town centre,NPP-001,,2813.61848853173,183181.722261893
435,Latrobe and Given Terraces neighbourhood plan,Park,NPP-004,,107.52109029076,653.729118621094
436,Spring Hill neighbourhood plan,Spring Hill east,NPP-004,SHNP,3820.15202108594,559382.319206688
437,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,,1184.40084956428,35437.999816514
438,Sandgate district neighbourhood plan,The Gas Works,NPP-002,,600.921470324767,15443.8598869926
439,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,596.891870374275,14530.3733822064
440,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,227.783847977829,3079.39126248689
441,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,250.28359875699,3043.55060353817
442,Moorooka—Stephens district neighbourhood plan,Moorvale shopping centre,NPP-002,Consequential,1096.10496786164,39464.4924487197
443,Eastern corridor neighbourhood plan,Buranda,NPP-001,,1871.21477154857,168584.390163889
444,Acacia Ridge—Archerfield neighbourhood plan,Elizabeth Street residential,NPP-004,,2064.39872223614,178569.439669711
445,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,297.00923886006,4823.22469918979
446,Acacia Ridge—Archerfield neighbourhood plan,Archerfield north (Granard Road) and Archerfield east (Desgrand Street),NPP-002,,2850.96650579577,367758.231758076
447,Acacia Ridge—Archerfield neighbourhood plan,Archerfield north (Granard Road) and Archerfield east (Desgrand Street),NPP-002,,1706.74987460823,142714.293145567
448,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,7440.93211100326,2538703.76102903
449,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,1153.2362903459,58629.5358722808
450,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,3503.13765851421,328020.977482477
451,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,4479.33012828281,391948.90542459
452,Newstead north neighbourhood plan,Evelyn Street industrial,NPP-004,NNNP,909.582591205137,49245.0788680066
453,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,,3709.42836751012,566606.42266109
454,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,,8451.45819760432,894726.367116118
455,Acacia Ridge—Archerfield neighbourhood plan,Coopers Plains centre/office and industry,NPP-009,,1958.72255697186,103956.774016239
456,Newstead and Teneriffe waterfront neighbourhood plan,Riverpark,NPP-003,,2115.2806878476,197508.373674277
457,Wynnum—Manly neighbourhood plan,Light and service industry,NPP-002,,1521.62624970294,74360.0716835024
458,Moggill—Bellbowrie district neighbourhood plan,Established residential,NPP-002,,18185.4476570197,4665406.2714151
459,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,893.579756628744,24653.9067135828
460,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,580.778745914032,16179.3301867062
461,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,782.218607611301,30199.2280931039
462,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,722.273069164632,31763.4695853733
463,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1459.78150524507,73192.9011876728
464,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1027.8841407715,36121.4963240059
465,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,300.010489502604,5764.16109292568
466,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,1827.05333506942,117880.230736402
467,Mt Coot-tha neighbourhood plan,Metropolitan tourist and visitor destination,NPP-003,,3856.06839772367,802274.240953103
468,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,DPFNP,2903.89783848266,331434.548767016
469,Mitchelton centre neighbourhood plan,University Road,NPP-004,,1061.73494491223,43956.3652795478
470,Aspley district neighbourhood plan,Aspley centre residential,NPP-002,,1986.54613317048,154198.033844747
471,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1577.32768657675,135313.85036392
472,Rochedale urban community neighbourhood plan,Future industry,NPP-004,,2061.02568353407,248351.163713209
473,Wakerley neighbourhood plan,Industrial development,NPP-002,,3109.61001490282,509218.698955592
474,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,1322.85427719129,24201.5856217103
475,Milton Station neighbourhood plan,Mixed use residential,NPP-002,,1047.67744711627,45867.0389675837
476,Milton Station neighbourhood plan,Commercial,NPP-004,,1050.89264352566,64319.1381374127
477,Milton Station neighbourhood plan,Mixed use centre,NPP-001,,886.385546189556,33114.263018644
478,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,369.336465066554,5390.48275289121
479,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,1510.64179556187,42074.2646555431
480,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,385.560012282699,7926.2845471221
481,Moggill—Bellbowrie district neighbourhood plan,University of Queensland Pinjarra Hills,NPP-005,,9630.36018211154,2898636.35460123
482,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,,3984.8485186255,344716.539840923
483,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,,8737.78272646071,1208442.75017058
484,Darra—Oxley district neighbourhood plan,Portal street,NPP-004,,2408.13641643041,363599.20844276
485,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,,2216.30410198441,193847.35612705
486,Darra—Oxley district neighbourhood plan,Brickworks,NPP-003,,3674.65637528256,662612.860373823
