﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
6434,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,200.451929751754
6435,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,213.955313643242
6436,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,332.815483924339
6437,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,452.890938433951
6438,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,294.576698894378
6439,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,219.635036080614
6440,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,177.236076528215
6441,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,127.970600010314
6442,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,250.505966870017
6443,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,677.204774315486
6444,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,380.951164343529
6445,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,79.1524362702064
6446,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.3848681078518
6447,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,298.310147515332
6448,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,82.8017684664932
6449,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,68.5138580301625
6450,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,105.313903019841
6451,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,206.086248964582
6452,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,250.153403073253
6453,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,80.7334218411282
6454,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,119.304257475194
6455,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,45.3082091734499
6456,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,153.399398938666
6457,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,73.2004109068032
6458,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,159.981594226816
6459,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,330.905564385299
6460,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,148.735934188078
6461,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.638937854547
6462,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.4908890923316
6463,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,80.8884934131671
6464,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,92.3431318927032
6465,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,134.236344908526
6466,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.7051325201912
6467,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,132.500873269986
6468,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,52.4956921311174
6469,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,8.46495631272496
6470,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,48.5977967358207
6471,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,96.9448291804625
6472,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,16.3311919887107
6473,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,12.5307239808742
6474,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,61.151163232399
6475,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,15.8478687215107
6476,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,47.3848512130322
6477,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,187.232202495188
6478,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,165.61390773529
6479,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,180.1812360762
6480,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,114.751860253639
6481,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,84.5435486482782
6482,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,528.161645683314
6483,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,845.36867862367
6484,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,267.044545143366
6485,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,24.9102786765864
6486,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,26.1054348489924
6487,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,21.7867425890617
6488,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,547.537211148554
6489,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,20.588455946539
6490,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,20.4595832080893
6491,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,20.7101264925465
6492,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,20.9273354929563
6493,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,335.323727076556
6494,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,17.6481859930713
6495,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.1153670514091
6496,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,20.0901602308817
6497,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,42.0921130846265
6498,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,47.1102619296533
6499,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,27.2353167807265
6500,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,84.7198479605544
6501,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,11.795027459281
6502,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.007248310623
6503,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,79.7876869545369
6504,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,83.2479784679286
6505,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,48.6662369328885
6506,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,85.9083605452422
6507,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,11.7013905023878
6508,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,8.16023430680097
6509,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.7108045754826
6510,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,700.146422922905
6511,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,682.308692737518
6512,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,815.460652999637
6513,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,73.9303152494078
6514,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,10.7807586304357
6515,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,392.36063357715
6516,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,15.0807093801148
6517,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,16.0942744113136
6518,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,37.5019772532518
6519,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,36.9811508966667
6520,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,44.184360651151
6521,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,17.0107924582786
6522,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,73.8981931062333
6523,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,70.4197935662021
6524,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,133.076324081766
6525,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,72.0426277817629
6526,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,290.374189496537
6527,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.5487514159928
6528,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,382.668550543976
6529,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,174.682168160859
6530,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,64.0451995930021
6531,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,175.636076152711
6532,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,174.971920996779
6533,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,29.3643235532952
6534,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,313.4414960147
6535,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,32.4986597769943
6536,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,145.181432127842
6537,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,136.733620676977
6538,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,27.1324035163059
6539,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,2.13747104119757
6540,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,23.314829726947
6541,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,2.80345166715874
6542,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,17.7102236751874
6543,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,121.512105695076
6544,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,82.4545604549519
6545,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,131.924397497189
6546,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,174.83075306204
6547,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,215.78500180657
6548,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,78.4107015331773
6549,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,52.435593404914
6550,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,59.4023159647492
6551,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,152.333457447147
6552,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,58.8465170303484
6553,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,53.7518089153122
6554,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,77.8857340515728
6555,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,102.654386620565
6556,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.960844564572
6557,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,54.3227488779087
6558,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,32.7886984674088
6559,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1.89219162908904
6560,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,174.776351250716
6561,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,72.1667007712413
6562,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,302.385076549634
6563,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,62.4208298945724
6564,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,31.0561738121837
6565,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,10.3536498404119
6566,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,226.523384899622
6567,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,13.360170975344
6568,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,521.789481868771
6569,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,13.8787991549607
6570,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.7565051184375
6571,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,20.4758097922395
6572,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,253.329743791253
6573,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,37.8676147735296
6574,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,40.1535832953367
6575,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,23.5819320378646
6576,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,169.985749471418
6577,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,91.3027800007474
6578,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,66.109257962948
6579,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,295.6219594719
6580,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,49.5410111750391
6581,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,50.6320315655567
6582,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,230.540950912524
6583,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,72.2040239942493
6584,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,215.540928313307
6585,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,18.2425846078905
6586,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,22.4049497928665
6587,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,8.4996279553051
6588,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,511.536050134017
6589,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.0878522215268
6590,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,20.0102639548857
6591,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,97.2971689854149
6592,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.457186939409
6593,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,17.9680078051154
6594,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,13.8452596454332
6595,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.1685779923814
6596,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,290.571580883524
6597,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,635.434698794208
6598,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,184.726897548484
6599,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,364.408932154119
6600,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,140.913359217465
6601,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,498.544110524067
6602,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,121.90649174323
6603,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,122.768370950982
6604,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,132.233771951926
6605,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,218.39687867185
6606,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,155.705198147389
6607,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,416.012037901865
6608,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,343.200385251904
6609,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,234.934689571715
6610,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,230.706441818339
6611,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,179.824072076587
6612,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,192.52702278866
6613,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,507.263737574523
6614,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,479.767008388395
6615,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,219.221165302208
6616,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,34.447070680229
6617,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,749.999425763463
6618,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,596.225197963081
6619,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,409.239507107994
6620,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,417.134486395468
6621,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,196.764407426313
6622,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,457.494417832641
6623,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1184.74831634192
6624,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,45.4703649747865
6625,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1792.70393100648
6626,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,255.547506065058
6627,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,263.701623237077
6628,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,122.751730919602
6629,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,35.7814290516012
6630,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,129.846915810426
6631,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,200.960921873606
6632,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,224.779775834518
6633,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,154.17789374728
6634,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,78.5617999694811
6635,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,155.27662279695
6636,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,285.050477011637
6637,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,464.711435023444
6638,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,155.356782542809
6639,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,123.629701878597
6640,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,123.89729506598
6641,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,153.336293247052
6642,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,153.455496381568
6643,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,432.880367326921
6644,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,229.944517843035
6645,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,128.470015005365
6646,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,199.869593194581
6647,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,45.4095342415105
6648,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,62.9357380803052
6649,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,68.6013359123458
6650,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,572.837141920703
6651,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,250.387576455947
6652,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,29.0837912936068
6653,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,105.634487264935
6654,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,155.798494880479
6655,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,444.4213870418
6656,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,11.7177183694395
6657,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,184.776820487922
6658,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,344.23027614293
6659,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,17.0277209284557
6660,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,19.6674024413987
6661,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,12.3554368814161
6662,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,12.9319453351252
6663,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,16.0510283558263
6664,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,16.5063737366481
6665,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,11.9154652852316
6666,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,38.1326524524003
6667,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,14.9046811389882
6668,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,639.655163981362
6669,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1113.74097898202
6670,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1150.74974906306
6671,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,526.806723774202
6672,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,370.49382344515
6673,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,727.69868836052
6674,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,99.3856012809146
6675,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,594.040122607995
6676,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,11.9143190428467
6677,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,11.9809851217712
6678,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,24.9807376366134
6679,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.90909524381
6680,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,134.700757136536
6681,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,106.152707460648
6682,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,174.080687983694
6683,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,78.1703245992222
6684,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,279.506942572481
6685,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,260.580402168587
6686,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,345.201798501345
6687,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,138.508166923004
6688,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,85.9786321966917
6689,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.104827220606
6690,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,103.806407598603
6691,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,80.4028749226246
6692,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,77.8556154442514
6693,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,213.9567530873
6694,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,109.800356187398
6695,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,95.1510384788008
6696,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,107.963888285498
6697,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,144.636573568233
6698,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,352.642677154095
6699,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,61.8896391401974
6700,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,254.30229037365
6701,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,128.230725080127
6702,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,128.932897064481
6703,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,831.959789730213
6704,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,256.913663241573
6705,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,24.8422836923348
6706,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,68.2141789406594
6707,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,74.6635600499219
6708,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.4617570245415
6709,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,28.3398426018017
6710,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,44.5828247817067
6711,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,77.816000232127
6712,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,78.8381402094593
6713,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,39.2969252723262
6714,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,42.079662849194
6715,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,11.7979791703319
6716,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,2389.62179947571
6717,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,313.295682223017
6718,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,222.479629744852
6719,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,237.175945008159
6720,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,399.754924440883
6721,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,72.9156004083258
6722,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,474.503227442465
6723,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,40.0894419229246
6724,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,58.0656926546456
6725,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,122.056859228046
6726,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,197.867364069486
6727,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,77.3545666770931
6728,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,489.037018560321
6729,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1181.89236032574
6730,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,198.34399868553
6731,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,25.74402779071
6732,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,155.468237282231
6733,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,15.4088497287242
6734,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,98.916569540609
6735,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,50.8521817295153
6736,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,12.0827808608689
6737,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,71.1612691880491
6738,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,292.493026149175
6739,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,22.6393343593821
6740,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,29.6927530795905
6741,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.6402617601028
6742,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,34.5620875737156
6743,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,296.073971826171
6744,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,195.85537371266
6745,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,16.7824986173443
6746,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,413.29080464876
6747,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,99.0834930563708
6748,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,54.9925799607327
6749,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,17.0694043893121
6750,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,19.3759832603843
6751,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,18.3147992788421
6752,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,287.059404672514
6753,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,266.723518563279
