﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1067,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,488.476506909777
1068,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,25.0891978134671
1069,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,4.93496223316125
1070,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,146.600557989567
1071,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1778.28853371347
1072,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,623.645941328423
1073,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1046.76571034134
1074,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,660.896393738698
1075,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,168.516183786836
1076,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,227.253159361448
1077,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,76.4561732142795
1078,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,201.840598651527
1079,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,142.225471689946
1080,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,10.5441690701177
1081,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,661.787156959479
1082,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,41.5500262384667
1083,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,545.467956969823
1084,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,180.532286828244
1085,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,523.457735598249
1086,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,936.33838821269
1087,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1981.62569565387
1088,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,490.940195048575
1089,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2420.14236979138
1090,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,166.627156109415
1091,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,388.395514780991
1092,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,772.307216549313
1093,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,255.329186679727
1094,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,38.4154483412315
1095,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,170.373894549883
1096,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,155.871365779864
1097,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,642.142668959634
1098,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,648.087132013749
1099,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,658.592640999813
1100,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,416.208593866091
1101,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,643.335735972687
1102,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,606.959845178751
1103,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,318.707671563897
1104,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,132.191285774197
1105,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,461.520013730961
1106,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1939.38038071045
1107,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,577.124671213825
1108,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,42.2531402884776
1109,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,83.9631931656288
1110,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,863.423697898359
1111,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,382.751214364692
1112,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,330.236633846332
1113,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,286.67901055603
1114,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,63.9329027205505
1115,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,278.403876095583
1116,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,93.9382790086741
1117,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,328.850155426434
1118,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,579.388007477138
1119,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,79.5868192334078
1120,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,243.328277107955
1121,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,426.723673243196
1122,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,524.234799716186
1123,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,209.216503662394
1124,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,464.428876904462
1125,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,576.870926041002
1126,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,88.7791069198329
1127,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,226.94644276631
1128,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,609.739613953517
1129,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,103.741851376572
1130,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,399.612455281534
1131,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,283.27677656232
1132,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,288.347498565631
1133,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,44.4258271783361
1134,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1619.53588173605
1135,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,146.985278676805
1136,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,9.50302076878819
1137,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,118.669949207055
1138,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,555.750983025377
1139,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,426.032093952109
1140,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,28.6592052514013
1141,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,17.9061766088574
1142,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,40.7815964635732
1143,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,69.5274981227417
1144,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,96.1106673684245
1145,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,35.1143553322956
1146,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,33.7254465215366
1147,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,76.9974185324688
1148,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,38.0765269995013
1149,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,99.1710896156739
1150,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,40.2326482769095
1151,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,511.382660234209
1152,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,127.417624681688
1153,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,441.148548063573
1154,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,20.1549118188048
1155,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,454.308214642526
1156,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,332.100257882005
1157,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,28.9676620845664
1158,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,34.322657474077
1159,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,102.579008891976
1160,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,107.940361933459
1161,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,106.215076925445
1162,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,509.138148707593
1163,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,40.2913365240409
1164,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,367.277482915239
1165,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,831.33679676313
1166,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,121.113574928739
1167,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,20.5187848626645
1168,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,175.090765604972
1169,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,25.0897127166314
1170,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,372.600795696986
1171,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,414.956255490472
1172,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,31.0549177843257
1173,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,81.238012931179
1174,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,404.041035556828
1175,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,367.621570465414
1176,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,510.976646992799
1177,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,319.343657494084
1178,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,865.381354276135
1179,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,42.2436121865564
1180,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,551.546441761509
1181,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,159.818345120861
1182,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,90.1682881838871
1183,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,639.999767969208
1184,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,448.052347897389
1185,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,908.545168915012
1186,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,8.94411568889203
1187,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,522.649066798137
1188,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,684.983149308745
1189,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,373.519797687918
1190,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,3490.94293409015
1191,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,755.15588846317
1192,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,422.659122846328
1193,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,23.6415469330483
1194,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,13.9696861545311
1195,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,326.643213968409
1196,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1919.15086375873
1197,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1872.48033068422
1198,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,516.629995579212
1199,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,398.621862885318
1200,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,4738.49387620792
1201,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,709.10772897105
1202,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,524.962951356255
1203,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,246.727174048371
1204,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1205.11827901127
1205,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,626.908564806077
1206,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2675.79007995814
1207,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,974.287337197611
1208,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,862.676960113187
1209,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,641.047197294629
1210,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,285.304688433515
1211,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,119.495164680765
1212,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,37.3573099936846
1213,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,397.043944549134
1214,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,461.653489325128
1215,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1875.12637004673
1216,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,410.913076542483
1217,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,167.731479787569
1218,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,756.554845839413
1219,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,426.273270646983
1220,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,169.501869837416
1221,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,595.575950296986
1222,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,243.36206640392
1223,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,435.230710683745
1224,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,557.355296151927
1225,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,203.332763869407
1226,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,559.581674625298
1227,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,651.359156497473
1228,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,288.920099659817
1229,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,436.131441347691
1230,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,478.566016061667
1231,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,640.055829379952
1232,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,8.56798029916053
1233,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,122.897601302631
1234,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,301.972405248745
1235,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,401.376345365615
1236,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,34.3974243875686
1237,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,644.270692644441
1238,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,470.924130655044
1239,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,941.115820924902
1240,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,436.219566646498
1241,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,318.127528291824
1242,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,561.321664085401
1243,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,157.829132286896
1244,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,480.399980153933
1245,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,464.487820315557
1246,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,276.90232132191
1247,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,387.821192962042
1248,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,581.273713897121
1249,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,452.499724603814
1250,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,10.8175714705357
1251,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,288.565462799731
1252,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,40.530757923895
1253,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,230.773221954337
1254,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,179.881434863339
1255,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,283.425774380924
1256,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,47.8795624323537
1257,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,322.532100889755
1258,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,129.691942625433
1259,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,186.908787100938
1260,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,290.253085835612
1261,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,202.081602391342
1262,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,256.975630404401
1263,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,115.395361858722
1264,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,587.816681178878
1265,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,91.6397238468516
1266,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,326.740573710463
1267,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,179.306456799275
1268,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,553.29652996982
1269,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,488.231157595308
1270,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,904.955807903828
1271,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,569.546409864591
1272,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,677.473297528907
1273,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,213.161603382304
1274,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,19.2548427532796
1275,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,1976.92406557239
1276,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,2652.00365511099
1277,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,530.959757344349
1278,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,542.544275352492
1279,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,3907.85613688387
1280,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,65.2299157003361
1281,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,699.370113915564
1282,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,117.262411482738
1283,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,194.987301788225
1284,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,111.619284170203
1285,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,59.1033377313238
1286,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,350.14696134556
1287,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,285.119202582747
1288,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,46.4996356030363
1289,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,832.988234306529
1290,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2187.21862012377
1291,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,406.068213336214
1292,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,769.365118866444
1293,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1458.20213353983
1294,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,313.223666113994
1295,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,216.232467584208
1296,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,612.517892767856
1297,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,284.167484873714
1298,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,247.042526213758
1299,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,244.596745232223
1300,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,6106.29889300347
1301,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,468.133293197165
1302,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,66.4713942614059
1303,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,860.041977512988
1304,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,123.209432338494
1305,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,802.585972086656
1306,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,110.247176028062
1307,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,648.260999993578
1308,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,316.224548465261
1309,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,354.22062398092
1310,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,394.251497349905
1311,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,688.327637274132
1312,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,742.786302077142
1313,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,762.544311373765
1314,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,760.021699852411
1315,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,418.321174304069
1316,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,693.260037051607
1317,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,291.142122844138
1318,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,994.553316865893
1319,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,342.653258753189
1320,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,324.374877422395
1321,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,728.908227408838
1322,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,518.399682055078
1323,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,568.062316229782
1324,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,546.37662017864
1325,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,209.083517006511
1326,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,9.7109791987281
1327,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,212.255113724338
1328,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,366.293664070666
1329,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,261.044373247701
1330,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,369.627887467839
1331,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,457.391953318176
1332,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,198.130949854302
1333,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,288.825586037284
1334,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,685.573659846925
1335,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,284.502741852078
1336,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,1064.57571668357
1337,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,75.4687921540635
1338,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,208.305369385266
1339,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,978.259858982973
1340,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,701.500332774534
1341,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,575.8212773323
1342,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,467.067610086293
1343,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,146.080027701794
1344,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,896.803550969012
1345,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,403.743552261549
1346,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,429.644718568509
1347,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,171.944411474651
1348,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,99.1147876147035
1349,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1858.96229474192
1350,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2223.27264434299
1351,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,907.359769813039
1352,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,811.037042454252
1353,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,80.9918313934084
1354,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,273.968084691276
1355,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,2178.34314331816
1356,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,45.7238719868199
1357,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,445.589247600129
