﻿OBJECTID,FLOOD_RISK,FLOOD_TYPE,SHAPE_Length,SHAPE_Area
1462304,Medium,Overland Flow,4,1
1462305,Medium,Overland Flow,8,3
1462306,Medium,Overland Flow,36,31
1462307,Medium,Overland Flow,4,1
1462308,Medium,Overland Flow,4,1
1462309,Medium,Overland Flow,4,1
1462310,Medium,Overland Flow,8,3
1462311,Medium,Overland Flow,4,1
1462312,Medium,Overland Flow,4,1
1462313,Medium,Overland Flow,6,2
1462314,Medium,Overland Flow,4,1
1462315,Medium,Overland Flow,32,17
1462316,Medium,Overland Flow,4,1
1462317,Medium,Overland Flow,4,1
1462318,Medium,Overland Flow,78,63
1462319,Medium,Overland Flow,4,1
1462320,Medium,Overland Flow,4,1
1462321,Medium,Overland Flow,4,1
1462322,Medium,Overland Flow,6,2
1462323,Medium,Overland Flow,4,1
1462324,Medium,Overland Flow,6,2
1462325,Medium,Overland Flow,4,1
1462326,Medium,Overland Flow,4,1
1462327,Medium,Overland Flow,6,2
1462328,Medium,Overland Flow,4,1
1462329,Medium,Overland Flow,8,4
1462330,Medium,Overland Flow,6,2
1462331,Medium,Overland Flow,8,3
1462332,Medium,Overland Flow,6,2
1462333,Medium,Overland Flow,6,2
1462334,Medium,Overland Flow,40,20
1462335,Medium,Overland Flow,4,1
1462336,Medium,Overland Flow,4,1
1462337,Medium,Overland Flow,4,1
1462338,Medium,Overland Flow,4,1
1462339,Medium,Overland Flow,10,4
1462340,Medium,Overland Flow,4,1
1462341,Medium,Overland Flow,4,1
1462342,Medium,Overland Flow,8,4
1462343,Medium,Overland Flow,4,1
1462344,Medium,Overland Flow,14,6
1462345,Medium,Overland Flow,22,12
1462346,Medium,Overland Flow,4,1
1462347,Medium,Overland Flow,4,1
1462348,Medium,Overland Flow,6,2
1462349,Medium,Overland Flow,4,1
1462350,Medium,Overland Flow,4,1
1462351,Medium,Overland Flow,26,12
1462352,Medium,Overland Flow,38,26
1462353,Medium,Overland Flow,4,1
1462354,Medium,Overland Flow,4,1
1462355,Medium,Overland Flow,8,3
1462356,Medium,Overland Flow,4,1
1462357,Medium,Overland Flow,4,1
1462358,Medium,Overland Flow,4,1
1462359,Medium,Overland Flow,26,12
1462360,Medium,Overland Flow,22,11
1462361,Medium,Overland Flow,4,1
1462362,Medium,Overland Flow,4,1
1462363,Medium,Overland Flow,8,3
1462364,Medium,Overland Flow,8,3
1462365,Medium,Overland Flow,6,2
1462366,Medium,Overland Flow,20,9
1462367,Medium,Overland Flow,128,115
1462368,Medium,Overland Flow,6,2
1462369,Medium,Overland Flow,6,2
1462370,Medium,Overland Flow,24,11
1462371,Medium,Overland Flow,4,1
1462372,Medium,Overland Flow,96,112
1462373,Medium,Overland Flow,4,1
1462374,Medium,Overland Flow,4,1
1462375,Medium,Overland Flow,34,30
1462376,Medium,Overland Flow,8,3
1462377,Medium,Overland Flow,8,3
1462378,Medium,Overland Flow,4,1
1462379,Medium,Overland Flow,4,1
1462380,Medium,Overland Flow,44,43
1462381,Medium,Overland Flow,10,4
1462382,Medium,Overland Flow,4,1
1462383,Medium,Overland Flow,6,2
1462384,Medium,Overland Flow,4,1
1462385,Medium,Overland Flow,10,4
1462386,Medium,Overland Flow,4,1
1462387,Medium,Overland Flow,4,1
1462388,Medium,Overland Flow,6,2
1462389,Medium,Overland Flow,4,1
1462390,Medium,Overland Flow,196,755
1462391,Medium,Overland Flow,4,1
1462392,Medium,Overland Flow,14,10
1462393,Medium,Overland Flow,4,1
1462394,Medium,Overland Flow,26,12
1462395,Medium,Overland Flow,6,2
1462396,Medium,Overland Flow,8,3
1462397,Medium,Overland Flow,4,1
1462398,Medium,Overland Flow,4,1
1462399,Medium,Overland Flow,4,1
1462400,Medium,Overland Flow,16,7
1462401,Medium,Overland Flow,4,1
1462402,Medium,Overland Flow,8,3
1462403,Medium,Overland Flow,4,1
1462404,Medium,Overland Flow,4,1
1462405,Medium,Overland Flow,8,4
1462406,Medium,Overland Flow,10,4
1462407,Medium,Overland Flow,6,2
1462408,Medium,Overland Flow,6,2
1462409,Medium,Overland Flow,6,2
1462410,Medium,Overland Flow,32,15
1462411,Medium,Overland Flow,4,1
1462412,Medium,Overland Flow,8,3
1462413,Medium,Overland Flow,10,4
1462414,Medium,Overland Flow,4,1
1462415,Medium,Overland Flow,6,2
1462416,Medium,Overland Flow,8,3
1462417,Medium,Overland Flow,34,22
1462418,Medium,Overland Flow,26,12
1462419,Medium,Overland Flow,16,9
1462420,Medium,Overland Flow,6,2
1462421,Medium,Overland Flow,32,18
1462422,Medium,Overland Flow,10,4
1462423,Medium,Overland Flow,8,3
1462424,Medium,Overland Flow,8,3
1462425,Medium,Overland Flow,14,6
1462426,Medium,Overland Flow,12,5
1462427,Medium,Overland Flow,14,6
1462428,Medium,Overland Flow,12,5
1462429,Medium,Overland Flow,8,3
1462430,Medium,Overland Flow,4,1
1462431,Medium,Overland Flow,6,2
1462432,Medium,Overland Flow,4,1
1462433,Medium,Overland Flow,8,3
1462434,Medium,Overland Flow,4,1
1462435,Medium,Overland Flow,4,1
1462436,Medium,Overland Flow,4,1
1462437,Medium,Overland Flow,4,1
1462438,Medium,Overland Flow,4,1
1462439,Medium,Overland Flow,48,34
1462440,Medium,Overland Flow,4,1
1462441,Medium,Overland Flow,4,1
1462442,Medium,Overland Flow,4,1
1462443,Medium,Overland Flow,4,1
1462444,Medium,Overland Flow,4,1
1462445,Medium,Overland Flow,44,39
1462446,Medium,Overland Flow,24,13
1462447,Medium,Overland Flow,4,1
1462448,Medium,Overland Flow,4,1
1462449,Medium,Overland Flow,6,2
1462450,Medium,Overland Flow,28,16
1462451,Medium,Overland Flow,4,1
1462452,Medium,Overland Flow,4,1
1462453,Medium,Overland Flow,28,17
1462454,Medium,Overland Flow,8,3
1462455,Medium,Overland Flow,6,2
1462456,Medium,Overland Flow,4,1
1462457,Medium,Overland Flow,4,1
1462458,Medium,Overland Flow,4,1
1462459,Medium,Overland Flow,66,39
1462460,Medium,Overland Flow,6,2
1462461,Medium,Overland Flow,4,1
1462462,Medium,Overland Flow,10,4
1462463,Medium,Overland Flow,6,2
1462464,Medium,Overland Flow,4,1
1462465,Medium,Overland Flow,4,1
1462466,Medium,Overland Flow,4,1
1462467,Medium,Overland Flow,4,1
1462468,Medium,Overland Flow,4,1
1462469,Medium,Overland Flow,10,4
1462470,Medium,Overland Flow,10,4
1462471,Medium,Overland Flow,6,2
1462472,Medium,Overland Flow,4,1
1462473,Medium,Overland Flow,4,1
1462474,Medium,Overland Flow,4,1
1462475,Medium,Overland Flow,6,2
1462476,Medium,Overland Flow,6,2
1462477,Medium,Overland Flow,4,1
1462478,Medium,Overland Flow,4,1
1462479,Medium,Overland Flow,26,13
1462480,Medium,Overland Flow,4,1
1462481,Medium,Overland Flow,14,6
1462482,Medium,Overland Flow,10,4
1462483,Medium,Overland Flow,4,1
1462484,Medium,Overland Flow,6,2
1462485,Medium,Overland Flow,10,4
1462486,Medium,Overland Flow,6,2
1462487,Medium,Overland Flow,6,2
1462488,Medium,Overland Flow,6,2
1462489,Medium,Overland Flow,32,20
1462490,Medium,Overland Flow,6,2
1462491,Medium,Overland Flow,74,65
1462492,Medium,Overland Flow,8,3
1462493,Medium,Overland Flow,12,5
1462494,Medium,Overland Flow,8,3
1462495,Medium,Overland Flow,8,3
1462496,Medium,Overland Flow,4,1
1462497,Medium,Overland Flow,8,3
1462498,Medium,Overland Flow,6,2
1462499,Medium,Overland Flow,4,1
1462500,Medium,Overland Flow,6,2
1462501,Medium,Overland Flow,6,2
1462502,Medium,Overland Flow,24,21
1462503,Medium,Overland Flow,10,4
1462504,Medium,Overland Flow,6,2
1462505,Medium,Overland Flow,4,1
1462506,Medium,Overland Flow,4,1
1462507,Medium,Overland Flow,172,113
1462508,Medium,Overland Flow,4,1
1462509,Medium,Overland Flow,4,1
1462510,Medium,Overland Flow,20,11
1462511,Medium,Overland Flow,4,1
1462512,Medium,Overland Flow,6,2
1462513,Medium,Overland Flow,14,6
1462514,Medium,Overland Flow,4,1
1462515,Medium,Overland Flow,4,1
1462516,Medium,Overland Flow,4,1
1462517,Medium,Overland Flow,182,244
1462518,Medium,Overland Flow,4,1
1462519,Medium,Overland Flow,4,1
1462520,Medium,Overland Flow,4,1
1462521,Medium,Overland Flow,8,3
1462522,Medium,Overland Flow,4,1
1462523,Medium,Overland Flow,8,3
1462524,Medium,Overland Flow,4,1
1462525,Medium,Overland Flow,6,2
1462526,Medium,Overland Flow,4,1
1462527,Medium,Overland Flow,6,2
1462528,Medium,Overland Flow,4,1
1462529,Medium,Overland Flow,6,2
1462530,Medium,Overland Flow,4,1
1462531,Medium,Overland Flow,4,1
1462532,Medium,Overland Flow,4,1
1462533,Medium,Overland Flow,12,5
1462534,Medium,Overland Flow,4,1
1462535,Medium,Overland Flow,6,2
1462536,Medium,Overland Flow,4,1
1462537,Medium,Overland Flow,4,1
1462538,Medium,Overland Flow,6,2
1462539,Medium,Overland Flow,4,1
1462540,Medium,Overland Flow,6,2
1462541,Medium,Overland Flow,4,1
1462542,Medium,Overland Flow,4,1
1462543,Medium,Overland Flow,4,1
1462544,Medium,Overland Flow,12,5
1462545,Medium,Overland Flow,6,2
1462546,Medium,Overland Flow,4,1
1462547,Medium,Overland Flow,4,1
1462548,Medium,Overland Flow,18,8
1462549,Medium,Overland Flow,4,1
1462550,Medium,Overland Flow,6,2
1462551,Medium,Overland Flow,10,4
1462552,Medium,Overland Flow,24,15
1462553,Medium,Overland Flow,4,1
1462554,Medium,Overland Flow,4,1
1462555,Medium,Overland Flow,4,1
1462556,Medium,Overland Flow,8,3
1462557,Medium,Overland Flow,8,3
1462558,Medium,Overland Flow,6,2
1462559,Medium,Overland Flow,4,1
1462560,Medium,Overland Flow,12,5
1462561,Medium,Overland Flow,6,2
1462562,Medium,Overland Flow,4,1
1462563,Medium,Overland Flow,8,4
1462564,Medium,Overland Flow,6,2
1462565,Medium,Overland Flow,4,1
1462566,Medium,Overland Flow,6,2
1462567,Medium,Overland Flow,4,1
1462568,Medium,Overland Flow,4,1
1462569,Medium,Overland Flow,14,7
1462570,Medium,Overland Flow,4,1
1462571,Medium,Overland Flow,4,1
1462572,Medium,Overland Flow,106,66
1462573,Medium,Overland Flow,82,81
1462574,Medium,Overland Flow,4,1
1462575,Medium,Overland Flow,4,1
1462576,Medium,Overland Flow,4,1
1462577,Medium,Overland Flow,4,1
1462578,Medium,Overland Flow,10,4
1462579,Medium,Overland Flow,4,1
1462580,Medium,Overland Flow,4,1
1462581,Medium,Overland Flow,4,1
1462582,Medium,Overland Flow,8,3
1462583,Medium,Overland Flow,4,1
1462584,Medium,Overland Flow,10,4
1462585,Medium,Overland Flow,8,3
1462586,Medium,Overland Flow,22,16
1462587,Medium,Overland Flow,8,4
1462588,Medium,Overland Flow,4,1
1462589,Medium,Overland Flow,4,1
1462590,Medium,Overland Flow,42,13
1462591,Medium,Overland Flow,22,15
1462592,Medium,Overland Flow,4,1
1462593,Medium,Overland Flow,224,370
1462594,Medium,Overland Flow,152,218
1462595,Medium,Overland Flow,6,2
1462596,Medium,Overland Flow,4,1
1462597,Medium,Overland Flow,504,244
1462598,Medium,Overland Flow,6,2
1462599,Medium,Overland Flow,18,13
1462600,Medium,Overland Flow,158,42
1462601,Medium,Overland Flow,6,2
1462602,Medium,Overland Flow,4,1
1462603,Medium,Overland Flow,22,17
1462604,Medium,Overland Flow,1000,1047
1462605,Medium,Overland Flow,8,4
1462606,Medium,Overland Flow,10,6
1462607,Medium,Overland Flow,4,1
1462608,Medium,Overland Flow,6,2
1462609,Medium,Overland Flow,6,2
1462610,Medium,Overland Flow,4,1
1462611,Medium,Overland Flow,226,180
1462612,Medium,Overland Flow,196,338
1462613,Medium,Overland Flow,4,1
1462614,Medium,Overland Flow,12,3
1462615,Medium,Overland Flow,22,7
1462616,Medium,Overland Flow,12,6
1462617,Medium,Overland Flow,4,1
1462618,Medium,Overland Flow,4,1
1462619,Medium,Overland Flow,22,12
1462620,Medium,Overland Flow,20,15
1462621,Medium,Overland Flow,126,171
1462622,Medium,Overland Flow,8,3
1462623,Medium,Overland Flow,276,117
1462624,Medium,Overland Flow,116,112
1462625,Medium,Overland Flow,88,79
1462626,Medium,Overland Flow,22,14
1462627,Medium,Overland Flow,16,11
1462628,Medium,Overland Flow,4,1
1462629,Medium,Overland Flow,48,53
1462630,Medium,Overland Flow,56,80
1462631,Medium,Overland Flow,20,18
1462632,Medium,Overland Flow,30,31
1462633,Medium,Overland Flow,14,6
1462634,Medium,Overland Flow,32,35
1462635,Medium,Overland Flow,8,2
1462636,Medium,Overland Flow,4,1
1462637,Medium,Overland Flow,34,28
1462638,Medium,Overland Flow,266,115
1462639,Medium,Overland Flow,6,2
1462640,Medium,Overland Flow,52,14
1462641,Medium,Overland Flow,54,33
1462642,Low,Overland Flow,4,1
1462643,Low,Overland Flow,4,1
1462644,Low,Overland Flow,12,5
1462645,Low,Overland Flow,6,2
1462646,Low,Overland Flow,26,12
1462647,Low,Overland Flow,4,1
1462648,Low,Overland Flow,4,1
1462649,Low,Overland Flow,4,1
1462650,Low,Overland Flow,4,1
1462651,Low,Overland Flow,4,1
1462652,Low,Overland Flow,44,22
1462653,Low,Overland Flow,18,8
1462654,Low,Overland Flow,12,5
1462655,Low,Overland Flow,6,2
1462656,Low,Overland Flow,4,1
1462657,Low,Overland Flow,4,1
1462658,Low,Overland Flow,186,147
1462659,Low,Overland Flow,8,3
1462660,Low,Overland Flow,74,45
1462661,Low,Overland Flow,4,1
1462662,Low,Overland Flow,10,4
1462663,Low,Overland Flow,4,1
1462664,Low,Overland Flow,24,11
1462665,Low,Overland Flow,8,3
1462666,Low,Overland Flow,4,1
1462667,Low,Overland Flow,28,16
1462668,Low,Overland Flow,8,4
1462669,Low,Overland Flow,6,2
1462670,Low,Overland Flow,102,82
1462671,Low,Overland Flow,4,1
1462672,Low,Overland Flow,26,12
1462673,Low,Overland Flow,4,1
1462674,Low,Overland Flow,4,1
1462675,Low,Overland Flow,6,2
1462676,Low,Overland Flow,10,4
1462677,Low,Overland Flow,10,5
1462678,Low,Overland Flow,10,4
1462679,Low,Overland Flow,52,32
1462680,Low,Overland Flow,4,1
1462681,Low,Overland Flow,10,5
1462682,Low,Overland Flow,6,2
1462683,Low,Overland Flow,4,1
1462684,Low,Overland Flow,6,2
1462685,Low,Overland Flow,8,3
1462686,Low,Overland Flow,4,1
1462687,Low,Overland Flow,4,1
1462688,Low,Overland Flow,8,3
1462689,Low,Overland Flow,14,7
1462690,Low,Overland Flow,8,3
1462691,Low,Overland Flow,6,2
1462692,Low,Overland Flow,26,13
1462693,Low,Overland Flow,10,4
1462694,Low,Overland Flow,4,1
1462695,Low,Overland Flow,8,3
1462696,Low,Overland Flow,28,14
1462697,Low,Overland Flow,4,1
1462698,Low,Overland Flow,8,3
1462699,Low,Overland Flow,6,2
1462700,Low,Overland Flow,6,2
1462701,Low,Overland Flow,6,2
1462702,Low,Overland Flow,6,2
1462703,Low,Overland Flow,6,2
1462704,Low,Overland Flow,4,1
1462705,Low,Overland Flow,4,1
1462706,Low,Overland Flow,4,1
1462707,Low,Overland Flow,6,2
1462708,Low,Overland Flow,6,2
1462709,Low,Overland Flow,4,1
1462710,Low,Overland Flow,6,2
1462711,Low,Overland Flow,8,3
1462712,Low,Overland Flow,6,2
1462713,Low,Overland Flow,4,1
1462714,Low,Overland Flow,4,1
1462715,Low,Overland Flow,4,1
1462716,Low,Overland Flow,10,4
1462717,Low,Overland Flow,6,2
1462718,Low,Overland Flow,34,30
1462719,Low,Overland Flow,8,3
1462720,Low,Overland Flow,10,4
1462721,Low,Overland Flow,358,373
1462722,Low,Overland Flow,4,1
1462723,Low,Overland Flow,4,1
1462724,Low,Overland Flow,94,91
1462725,Low,Overland Flow,46,34
1462726,Low,Overland Flow,4,1
1462727,Low,Overland Flow,4,1
1462728,Low,Overland Flow,694,1330
1462729,Low,Overland Flow,4,1
1462730,Low,Overland Flow,28,14
1462731,Low,Overland Flow,72,52
1462732,Low,Overland Flow,4,1
1462733,Low,Overland Flow,30,18
1462734,Low,Overland Flow,8,3
1462735,Low,Overland Flow,4,1
1462736,Low,Overland Flow,8,3
1462737,Low,Overland Flow,378,538
1462738,Low,Overland Flow,14,6
1462739,Low,Overland Flow,40,21
1462740,Low,Overland Flow,46,22
1462741,Low,Overland Flow,4,1
1462742,Low,Overland Flow,10,4
1462743,Low,Overland Flow,10,4
1462744,Low,Overland Flow,12,5
1462745,Low,Overland Flow,32,15
1462746,Low,Overland Flow,8,3
1462747,Low,Overland Flow,6,2
1462748,Low,Overland Flow,10,4
1462749,Low,Overland Flow,8,3
1462750,Low,Overland Flow,4,1
1462751,Low,Overland Flow,14,6
1462752,Low,Overland Flow,4,1
1462753,Low,Overland Flow,4,1
1462754,Low,Overland Flow,14,6
1462755,Low,Overland Flow,10,4
1462756,Medium,Overland Flow,12,5
1462757,Medium,Overland Flow,4,1
1462758,Medium,Overland Flow,4,1
1462759,Medium,Overland Flow,8,3
1462760,Medium,Overland Flow,4,1
1462761,Medium,Overland Flow,46,28
1462762,Medium,Overland Flow,20,11
1462763,Medium,Overland Flow,4,1
1462764,Medium,Overland Flow,4,1
1462765,Medium,Overland Flow,4,1
1462766,Medium,Overland Flow,6,2
1462767,Medium,Overland Flow,4,1
1462768,Medium,Overland Flow,14,9
1462769,Medium,Overland Flow,4,1
1462770,Medium,Overland Flow,24,14
1462771,Medium,Overland Flow,6,2
1462772,Medium,Overland Flow,16,8
1462773,Medium,Overland Flow,6,2
1462774,Medium,Overland Flow,16,8
1462775,Medium,Overland Flow,4,1
1462776,Medium,Overland Flow,8,3
1462777,Medium,Overland Flow,4,1
1462778,Medium,Overland Flow,6,2
1462779,Medium,Overland Flow,26,15
1462780,Medium,Overland Flow,4,1
1462781,Medium,Overland Flow,6,2
1462782,Medium,Overland Flow,8,4
1462783,Medium,Overland Flow,4,1
1462784,Medium,Overland Flow,4,1
1462785,Medium,Overland Flow,8,3
1462786,Medium,Overland Flow,28,14
1462787,Medium,Overland Flow,6,2
1462788,Medium,Overland Flow,18,10
1462789,Medium,Overland Flow,32,22
1462790,Medium,Overland Flow,4,1
1462791,Medium,Overland Flow,106,100
1462792,Medium,Overland Flow,10,4
1462793,Medium,Overland Flow,12,7
1462794,Medium,Overland Flow,14,6
1462795,Medium,Overland Flow,6,2
1462796,Medium,Overland Flow,8,4
1462797,Medium,Overland Flow,8,4
1462798,Medium,Overland Flow,10,4
1462799,Medium,Overland Flow,10,4
1462800,Medium,Overland Flow,10,4
1462801,Medium,Overland Flow,10,4
1462802,Medium,Overland Flow,12,5
1462803,Medium,Overland Flow,8,3
1462804,Medium,Overland Flow,46,52
1462805,Medium,Overland Flow,8,4
1462806,Medium,Overland Flow,8,4
1462807,Medium,Overland Flow,4,1
1462808,Medium,Overland Flow,4,1
1462809,Medium,Overland Flow,4,1
1462810,Medium,Overland Flow,6,2
1462811,Medium,Overland Flow,22,23
1462812,Medium,Overland Flow,10,4
1462813,Medium,Overland Flow,184,208
1462814,Medium,Overland Flow,4,1
1462815,Medium,Overland Flow,6,2
1462816,Medium,Overland Flow,4,1
1462817,Medium,Overland Flow,28,14
1462818,Medium,Overland Flow,4,1
1462819,Medium,Overland Flow,6,2
1462820,Medium,Overland Flow,14,6
1462821,Medium,Overland Flow,22,11
1462822,Medium,Overland Flow,6,2
1462823,Medium,Overland Flow,8,4
1462824,Medium,Overland Flow,6,2
1462825,Medium,Overland Flow,6,2
1462826,Medium,Overland Flow,8,4
1462827,Medium,Overland Flow,8,3
1462828,Medium,Overland Flow,14,6
1462829,Medium,Overland Flow,4,1
1462830,Medium,Overland Flow,4,1
1462831,Medium,Overland Flow,30,29
1462832,Medium,Overland Flow,48,43
1462833,Medium,Overland Flow,4,1
1462834,Medium,Overland Flow,6,2
1462835,Medium,Overland Flow,6,2
1462836,Medium,Overland Flow,6,2
1462837,Medium,Overland Flow,10,4
1462838,Medium,Overland Flow,4,1
1462839,Medium,Overland Flow,90,63
1462840,Low,Overland Flow,6,2
1462841,Low,Overland Flow,34,16
1462842,Low,Overland Flow,4,1
1462843,Medium,Overland Flow,6,2
1462844,Medium,Overland Flow,12,5
1462845,Medium,Overland Flow,6,2
1462846,Medium,Overland Flow,18,9
1462847,Medium,Overland Flow,4,1
1462848,Medium,Overland Flow,8,4
1462849,Medium,Overland Flow,6,2
1462850,Medium,Overland Flow,8,4
1462851,Medium,Overland Flow,8,4
1462852,Medium,Overland Flow,6,2
1462853,Medium,Overland Flow,6,2
1462854,Medium,Overland Flow,6,2
1462855,Medium,Overland Flow,4,1
1462856,Medium,Overland Flow,66,38
1462857,Medium,Overland Flow,4,1
1462858,Medium,Overland Flow,16,7
1462859,Medium,Overland Flow,6,2
1462860,Medium,Overland Flow,6,2
1462861,Medium,Overland Flow,118,118
1462862,Medium,Overland Flow,34,45
1462863,Medium,Overland Flow,194,196
1462864,Medium,Overland Flow,4,1
1462865,Medium,Overland Flow,4,1
1462866,Medium,Overland Flow,10,5
1462867,Medium,Overland Flow,6,2
1462868,Medium,Overland Flow,6,2
1462869,Medium,Overland Flow,22,20
1462870,Medium,Overland Flow,20,10
1462871,Medium,Overland Flow,4,1
1462872,Medium,Overland Flow,6,2
1462873,Medium,Overland Flow,6,2
1462874,Medium,Overland Flow,4,1
1462875,Medium,Overland Flow,118,114
1462876,Medium,Overland Flow,4,1
1462877,Medium,Overland Flow,10,4
1462878,Medium,Overland Flow,4,1
1462879,Medium,Overland Flow,216,547
1462880,Medium,Overland Flow,8,4
1462881,Medium,Overland Flow,6,2
1462882,Medium,Overland Flow,30,33
1462883,Medium,Overland Flow,8,4
1462884,Medium,Overland Flow,24,23
1462885,Medium,Overland Flow,226,774
1462886,Medium,Overland Flow,60,36
1462887,Medium,Overland Flow,4,1
1462888,Medium,Overland Flow,6,2
1462889,Medium,Overland Flow,8,3
1462890,Medium,Overland Flow,8,4
1462891,Medium,Overland Flow,16,11
1462892,Medium,Overland Flow,10,4
1462893,Medium,Overland Flow,4,1
1462894,Medium,Overland Flow,8,3
1462895,Medium,Overland Flow,4,1
1462896,Medium,Overland Flow,16,7
1462897,Medium,Overland Flow,4,1
1462898,Medium,Overland Flow,12,6
1462899,Medium,Overland Flow,20,11
1462900,Medium,Overland Flow,6,2
1462901,Medium,Overland Flow,6,2
1462902,Medium,Overland Flow,12,5
1462903,Medium,Overland Flow,12,7
1462904,Medium,Overland Flow,72,53
1462905,Medium,Overland Flow,16,7
1462906,Medium,Overland Flow,94,69
1462907,Medium,Overland Flow,4,1
1462908,Medium,Overland Flow,6,2
1462909,Medium,Overland Flow,6,2
1462910,Medium,Overland Flow,10,4
1462911,Medium,Overland Flow,4,1
1462912,Medium,Overland Flow,4,1
1462913,Medium,Overland Flow,6,2
1462914,Medium,Overland Flow,8,4
1462915,Medium,Overland Flow,16,15
1462916,Medium,Overland Flow,16,13
1462917,Medium,Overland Flow,16,12
1462918,Medium,Overland Flow,19062,62202
1462919,Medium,Overland Flow,8,4
1462920,Medium,Overland Flow,8,4
1462921,Medium,Overland Flow,4,1
1462922,Medium,Overland Flow,16,10
1462923,Medium,Overland Flow,8,4
1462924,Medium,Overland Flow,4,1
1462925,Medium,Overland Flow,6,2
1462926,Medium,Overland Flow,6,2
1462927,Medium,Overland Flow,64,65
1462928,Medium,Overland Flow,22,12
1462929,Medium,Overland Flow,22,14
1462930,Medium,Overland Flow,4,1
1462931,Medium,Overland Flow,12,6
1462932,Medium,Overland Flow,6,2
1462933,Medium,Overland Flow,8,4
1462934,Medium,Overland Flow,4,1
1462935,Medium,Overland Flow,10,4
1462936,Medium,Overland Flow,6,2
1462937,Medium,Overland Flow,4,1
1462938,Medium,Overland Flow,6,2
1462939,Medium,Overland Flow,18,8
1462940,Medium,Overland Flow,4,1
1462941,Medium,Overland Flow,4,1
1462942,Medium,Overland Flow,10,5
1462943,Medium,Overland Flow,6,2
1462944,Medium,Overland Flow,4,1
1462945,Medium,Overland Flow,4,1
1462946,Medium,Overland Flow,32,16
1462947,Medium,Overland Flow,6,2
1462948,Medium,Overland Flow,14,6
1462949,Medium,Overland Flow,8,3
1462950,Medium,Overland Flow,4,1
1462951,Medium,Overland Flow,4,1
1462952,Medium,Overland Flow,16,7
1462953,Medium,Overland Flow,4,1
1462954,Medium,Overland Flow,6,2
1462955,Medium,Overland Flow,20,11
1462956,Medium,Overland Flow,22,13
1462957,Medium,Overland Flow,6,2
1462958,Medium,Overland Flow,6,2
1462959,Medium,Overland Flow,6,2
1462960,Medium,Overland Flow,4,1
1462961,Medium,Overland Flow,6,2
1462962,Medium,Overland Flow,6,2
1462963,Medium,Overland Flow,30,16
1462964,Medium,Overland Flow,4,1
1462965,Medium,Overland Flow,4,1
1462966,Medium,Overland Flow,20,11
1462967,Medium,Overland Flow,4,1
1462968,Medium,Overland Flow,10,4
1462969,Medium,Overland Flow,4,1
1462970,Medium,Overland Flow,26,13
1462971,Medium,Overland Flow,136,105
1462972,Medium,Overland Flow,6,2
1462973,Medium,Overland Flow,6,2
1462974,Medium,Overland Flow,48,27
1462975,Medium,Overland Flow,6,2
1462976,Medium,Overland Flow,4,1
1462977,Medium,Overland Flow,6,2
1462978,Medium,Overland Flow,6,2
1462979,Medium,Overland Flow,4,1
1462980,Medium,Overland Flow,16,8
1462981,Medium,Overland Flow,10,4
1462982,Medium,Overland Flow,6,2
1462983,Medium,Overland Flow,4,1
1462984,Medium,Overland Flow,12,7
1462985,Medium,Overland Flow,52,32
1462986,Medium,Overland Flow,4,1
1462987,Medium,Overland Flow,318,212
1462988,Medium,Overland Flow,6,2
1462989,Medium,Overland Flow,24,13
1462990,Medium,Overland Flow,10,4
1462991,Medium,Overland Flow,6,2
1462992,Medium,Overland Flow,134,189
1462993,Medium,Overland Flow,4,1
1462994,Medium,Overland Flow,6,2
1462995,Low,Overland Flow,436,562
1462996,Low,Overland Flow,8,3
1462997,Low,Overland Flow,6,2
1462998,Low,Overland Flow,22,10
1462999,Low,Overland Flow,12,6
1463000,Low,Overland Flow,20,12
1463001,Low,Overland Flow,6,2
1463002,Low,Overland Flow,10,4
1463003,Low,Overland Flow,4,1
1463004,Low,Overland Flow,4,1
1463005,Low,Overland Flow,14,6
1463006,Low,Overland Flow,4,1
1463007,Low,Overland Flow,10,4
1463008,Low,Overland Flow,10,4
1463009,Low,Overland Flow,64,33
1463010,Low,Overland Flow,4,1
1463011,Low,Overland Flow,6,2
1463012,Low,Overland Flow,10,4
1463013,Low,Overland Flow,6,2
1463014,Low,Overland Flow,6,2
1463015,Low,Overland Flow,12,5
1463016,Low,Overland Flow,4,1
1463017,Low,Overland Flow,42,20
1463018,Low,Overland Flow,20,9
1463019,Low,Overland Flow,16,7
1463020,Low,Overland Flow,4,1
1463021,Low,Overland Flow,20,10
1463022,Low,Overland Flow,8,3
1463023,Low,Overland Flow,22,12
1463024,Low,Overland Flow,6,2
1463025,Low,Overland Flow,28,13
1463026,Low,Overland Flow,14,6
1463027,Low,Overland Flow,36,21
1463028,Low,Overland Flow,10,4
1463029,Low,Overland Flow,4,1
1463030,Low,Overland Flow,4,1
1463031,Low,Overland Flow,12,5
1463032,Low,Overland Flow,4,1
1463033,Low,Overland Flow,76,46
1463034,Low,Overland Flow,4,1
1463035,Medium,Overland Flow,350,133
1463036,Medium,Overland Flow,10,3
1463037,Medium,Overland Flow,78,44
1463038,Medium,Overland Flow,190,51
1463039,Medium,Overland Flow,56,24
1463040,Medium,Overland Flow,560,278
1463041,Medium,Overland Flow,1698,977
1463042,Medium,Overland Flow,8,3
1463043,Medium,Overland Flow,8,3
1463044,Medium,Overland Flow,394,152
1463045,Medium,Overland Flow,48,19
