﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
633,1000,Character,CHA,Neighbourhood character,NBH_CHA,,99.5882788013505,611.544774488323
634,1000,Character,CHA,Neighbourhood character,NBH_CHA,,978.606406829224,23727.427248421
635,1000,Character,CHA,Neighbourhood character,NBH_CHA,,325.062156814335,4403.5747332436
636,1000,Character,CHA,Neighbourhood character,NBH_CHA,,231.090368340171,2837.97930120593
637,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.211511805956,4964.64636215076
638,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.593340474224,1197.10945914253
639,1000,Character,CHA,Neighbourhood character,NBH_CHA,,451.613387217154,9115.53536408162
640,1000,Character,CHA,Neighbourhood character,NBH_CHA,,428.882800211155,9055.08435831773
641,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1089.50741920149,20486.8540495058
642,1000,Character,CHA,Neighbourhood character,NBH_CHA,,493.572768302433,12928.8069865557
643,1000,Character,CHA,Neighbourhood character,NBH_CHA,,544.4305727188,15947.5922095768
644,1000,Character,CHA,Neighbourhood character,NBH_CHA,,722.948055233598,22553.5004099929
645,1000,Character,CHA,Neighbourhood character,NBH_CHA,,307.784605393265,3948.84537189032
646,1000,Character,CHA,Neighbourhood character,NBH_CHA,,546.20220372132,9294.73137396694
647,1000,Character,CHA,Neighbourhood character,NBH_CHA,,631.933255851498,8867.67588303374
648,1000,Character,CHA,Neighbourhood character,NBH_CHA,,568.942818279129,15565.2261820964
649,1000,Character,CHA,Neighbourhood character,NBH_CHA,,139.906584889713,1201.30432367766
650,1000,Character,CHA,Local character significance,LCS_CHA,,633.825101996282,19919.23188415
651,1000,Character,CHA,Local character significance,LCS_CHA,,520.352229248684,14162.9265127985
652,1000,Character,CHA,Neighbourhood character,NBH_CHA,,328.382902743685,4926.9231468174
653,1000,Character,CHA,Neighbourhood character,NBH_CHA,,174.739150826895,1507.01673646351
654,1000,Character,CHA,Neighbourhood character,NBH_CHA,,608.618386645388,16750.9695680719
655,1000,Character,CHA,Neighbourhood character,NBH_CHA,,411.855386559485,10599.8679849663
656,1000,Character,CHA,Neighbourhood character,NBH_CHA,,172.610821551523,1453.46901531658
657,1000,Character,CHA,Neighbourhood character,NBH_CHA,,116.763970219044,781.558995677002
658,1000,Character,CHA,Neighbourhood character,NBH_CHA,,437.522743961177,10096.0330255162
659,1000,Character,CHA,Neighbourhood character,NBH_CHA,,502.918369476564,13759.0539017737
660,1000,Character,CHA,Neighbourhood character,NBH_CHA,,282.782368479142,4082.48090114829
661,1000,Character,CHA,Neighbourhood character,NBH_CHA,,122.801534096577,806.898905096826
662,1000,Character,CHA,Neighbourhood character,NBH_CHA,,197.012901054519,2414.30268828577
663,1000,Character,CHA,Neighbourhood character,NBH_CHA,,336.928636665672,7247.74162988431
664,1000,Character,CHA,Neighbourhood character,NBH_CHA,,257.431337650161,3649.46706763099
665,1000,Character,CHA,Neighbourhood character,NBH_CHA,,393.335115170238,5394.15555585049
666,1000,Character,CHA,Neighbourhood character,NBH_CHA,,659.515521352453,18640.8012798368
667,1000,Character,CHA,Neighbourhood character,NBH_CHA,,391.026987209958,6780.94887180488
668,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1326.463914456,48304.586015713
669,1000,Character,CHA,Neighbourhood character,NBH_CHA,,292.394513942847,4564.86043338875
670,1000,Character,CHA,Neighbourhood character,NBH_CHA,,286.515058229015,5040.59968320021
671,1000,Character,CHA,Neighbourhood character,NBH_CHA,,534.484958864592,9899.31721625154
672,1000,Character,CHA,Neighbourhood character,NBH_CHA,,415.517196636105,6211.02528848089
673,1000,Character,CHA,Neighbourhood character,NBH_CHA,,396.315029975228,7600.74337809581
674,1000,Character,CHA,Neighbourhood character,NBH_CHA,,766.697428829369,23507.5836152314
675,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.601981362332,7460.95507442968
676,1000,Character,CHA,Neighbourhood character,NBH_CHA,,176.259789549736,1988.14210838921
677,1000,Character,CHA,Neighbourhood character,NBH_CHA,,143.283744223989,1251.2478034147
678,1000,Character,CHA,Neighbourhood character,NBH_CHA,,99.1110527036122,503.940005814595
679,1000,Character,CHA,Neighbourhood character,NBH_CHA,,593.227061114292,12276.4831105735
680,1000,Character,CHA,Neighbourhood character,NBH_CHA,,318.957078195054,4577.85390760011
681,1000,Character,CHA,Neighbourhood character,NBH_CHA,,275.426882198848,3164.23335370446
682,1000,Character,CHA,Neighbourhood character,NBH_CHA,,365.52608853792,5757.17406830035
683,1000,Character,CHA,Neighbourhood character,NBH_CHA,,584.836195445127,14572.4220801023
684,1000,Character,CHA,Neighbourhood character,NBH_CHA,,429.360392553827,10971.7986420066
685,1000,Character,CHA,Neighbourhood character,NBH_CHA,,265.422107245165,3658.69338658421
686,1000,Character,CHA,Neighbourhood character,NBH_CHA,,211.50811018665,2717.80279900864
687,1000,Character,CHA,Neighbourhood character,NBH_CHA,,518.539766772251,15600.1049394545
688,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.057777431901,812.926925598453
689,1000,Character,CHA,Neighbourhood character,NBH_CHA,,391.711948947046,6046.93280704213
690,1000,Character,CHA,Neighbourhood character,NBH_CHA,,273.160444485813,3889.06783356076
691,1000,Character,CHA,Neighbourhood character,NBH_CHA,,567.067141327898,14341.205111257
692,1000,Character,CHA,Neighbourhood character,NBH_CHA,,89.5994340870592,516.414203180462
693,1000,Character,CHA,Neighbourhood character,NBH_CHA,,345.281194599987,5369.87263003638
694,1000,Character,CHA,Neighbourhood character,NBH_CHA,,683.779575232646,19071.5746754618
695,1000,Character,CHA,Neighbourhood character,NBH_CHA,,615.11037366077,18340.5289579444
696,1000,Character,CHA,Neighbourhood character,NBH_CHA,,723.966982160925,22764.2062046097
697,1000,Character,CHA,Neighbourhood character,NBH_CHA,,422.726277861242,7126.45410436867
698,1000,Character,CHA,Neighbourhood character,NBH_CHA,,134.419808789668,1085.71602207044
699,1000,Character,CHA,Neighbourhood character,NBH_CHA,,790.230233004704,25494.4296896998
700,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,1055.75680081601,25248.6813180536
701,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,310.819004508521,4479.09932439095
702,1000,Character,CHA,Neighbourhood character,NBH_CHA,,735.552577072187,17260.3675179343
703,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,155.15236853394,1502.42211679198
704,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.874246416367,2496.90188094694
705,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,169.642276527267,1487.21495347647
706,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,408.728185595842,6844.31961101078
707,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,157.118189517295,1554.52962310762
708,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,612.863323250991,8501.17402938942
709,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,269.841348942238,3312.15910202746
710,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,319.328639152981,4449.20035577855
711,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,525.3253908724,6954.72363481393
712,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,276.071268205497,4773.27239890659
713,1000,Character,CHA,Neighbourhood character,NBH_CHA,,789.169637027363,21600.55768493
714,1000,Character,CHA,Neighbourhood character,NBH_CHA,,128.710715352181,900.374308992829
715,1000,Character,CHA,Neighbourhood character,NBH_CHA,,414.54410470245,5335.79344225213
716,1000,Character,CHA,Neighbourhood character,NBH_CHA,,131.97054385142,1100.04939024195
717,1000,Character,CHA,Neighbourhood character,NBH_CHA,,168.574982679044,1709.69246990111
718,1000,Character,CHA,Neighbourhood character,NBH_CHA,,136.925286843954,1003.6291768246
719,1000,Character,CHA,Neighbourhood character,NBH_CHA,,321.86951901357,4856.28284329063
720,1000,Character,CHA,Neighbourhood character,NBH_CHA,,427.454519770505,10297.4677371715
721,1000,Character,CHA,Neighbourhood character,NBH_CHA,,112.040764332723,734.975588081246
722,1000,Character,CHA,Neighbourhood character,NBH_CHA,,475.819663585498,11614.609881027
723,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1074.59767104828,29134.302745437
724,1000,Character,CHA,Neighbourhood character,NBH_CHA,,569.328774714781,10925.431557379
725,1000,Character,CHA,Neighbourhood character,NBH_CHA,,420.095252402771,6673.03575070683
726,1000,Character,CHA,Neighbourhood character,NBH_CHA,,427.418973948829,7544.24565158269
727,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.675470140314,854.571022293221
728,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.715251693241,809.049766923058
729,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.506514021451,2491.57389361177
730,1000,Character,CHA,Neighbourhood character,NBH_CHA,,268.200770295299,4210.94128405964
731,1000,Character,CHA,Neighbourhood character,NBH_CHA,,260.59581701563,3217.53323600008
732,1000,Character,CHA,Neighbourhood character,NBH_CHA,,302.543450597841,3080.85941333812
733,1000,Character,CHA,Neighbourhood character,NBH_CHA,,123.750922638768,879.359621621436
734,1000,Character,CHA,Neighbourhood character,NBH_CHA,,658.740569961339,16104.6275848654
735,1000,Character,CHA,Neighbourhood character,NBH_CHA,,107.708740480736,596.392554866568
736,1000,Character,CHA,Neighbourhood character,NBH_CHA,,887.39518898846,29583.8331384739
737,1000,Character,CHA,Neighbourhood character,NBH_CHA,,542.616639435031,15713.871758806
738,1000,Character,CHA,Neighbourhood character,NBH_CHA,,399.917915461014,6099.95982077925
739,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1259.75539680816,42668.4063259198
740,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.767775336366,1633.26818826226
741,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.142861518802,702.306823785007
742,1000,Character,CHA,Neighbourhood character,NBH_CHA,,163.655640552321,1646.05566335414
743,1000,Character,CHA,Neighbourhood character,NBH_CHA,,520.157157498825,8602.90903433363
744,1000,Character,CHA,Neighbourhood character,NBH_CHA,,410.542299468999,6654.35725210666
745,1000,Character,CHA,Neighbourhood character,NBH_CHA,,611.462427861956,18289.1119398244
746,1000,Character,CHA,Neighbourhood character,NBH_CHA,,176.338991654905,1722.70415885891
747,1000,Character,CHA,Neighbourhood character,NBH_CHA,,602.424549615456,16330.3837324825
748,1000,Character,CHA,Neighbourhood character,NBH_CHA,,401.479529106673,8535.744808343
749,1000,Character,CHA,Neighbourhood character,NBH_CHA,,878.583166762236,11910.5610211424
750,1000,Character,CHA,Neighbourhood character,NBH_CHA,,449.924212963683,11366.0742080777
751,1000,Character,CHA,Neighbourhood character,NBH_CHA,,557.579371977474,9516.15517276428
752,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1434.48669592056,26404.7300795466
753,1000,Character,CHA,Neighbourhood character,NBH_CHA,,469.564535016419,10412.3712395162
754,1000,Character,CHA,Neighbourhood character,NBH_CHA,,952.670364199722,23557.6252480129
755,1000,Character,CHA,Neighbourhood character,NBH_CHA,,947.880423177605,33880.527802689
756,1000,Character,CHA,Neighbourhood character,NBH_CHA,,382.738806011008,5488.57338766211
757,1000,Character,CHA,Neighbourhood character,NBH_CHA,,277.292768209136,4589.78777296675
758,1000,Character,CHA,Neighbourhood character,NBH_CHA,,261.52965432955,3642.69131672717
759,1000,Character,CHA,Neighbourhood character,NBH_CHA,,513.061493704172,11104.2061750122
760,1000,Character,CHA,Neighbourhood character,NBH_CHA,,373.834784152214,7167.91780407982
761,1000,Character,CHA,Neighbourhood character,NBH_CHA,,199.55523772628,2432.35696578753
762,1000,Character,CHA,Neighbourhood character,NBH_CHA,,128.393416172467,874.779941112939
763,1000,Character,CHA,Neighbourhood character,NBH_CHA,,550.603994917103,10063.2858781374
764,1000,Character,CHA,Neighbourhood character,NBH_CHA,,549.823804503297,13837.8925500651
765,1000,Character,CHA,Neighbourhood character,NBH_CHA,,394.196176779558,5367.19331322036
766,1000,Character,CHA,Neighbourhood character,NBH_CHA,,246.902851733379,3277.17384865339
767,1000,Character,CHA,Neighbourhood character,NBH_CHA,,722.575769435167,19889.3217363563
768,1000,Character,CHA,Neighbourhood character,NBH_CHA,,191.412428831176,1318.43778991266
769,1000,Character,CHA,Neighbourhood character,NBH_CHA,,240.506666251067,3200.76956236804
770,1000,Character,CHA,Neighbourhood character,NBH_CHA,,507.445428085337,10539.260175964
771,1000,Character,CHA,Neighbourhood character,NBH_CHA,,256.223918395543,1806.49850296766
772,1000,Character,CHA,Neighbourhood character,NBH_CHA,,277.835102056473,4104.92588749145
773,1000,Character,CHA,Neighbourhood character,NBH_CHA,,360.680384650692,8144.844772866
774,1000,Character,CHA,Neighbourhood character,NBH_CHA,,94.8678705472462,602.009317588503
775,1000,Character,CHA,Neighbourhood character,NBH_CHA,,101.001872028967,406.779929358498
776,1000,Character,CHA,Neighbourhood character,NBH_CHA,,470.717457369351,6483.22881244006
777,1000,Character,CHA,Neighbourhood character,NBH_CHA,,514.562569967463,16618.487487863
778,1000,Character,CHA,Neighbourhood character,NBH_CHA,,211.229646463248,2504.03589498979
779,1000,Character,CHA,Neighbourhood character,NBH_CHA,,495.840644871028,15639.7396876316
780,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1185.6504268452,33407.4359180169
781,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.851442231914,2005.93360562991
782,1000,Character,CHA,Neighbourhood character,NBH_CHA,,464.006417592264,11087.2235997217
783,1000,Character,CHA,Neighbourhood character,NBH_CHA,,285.359718022572,3573.75967570993
784,1000,Character,CHA,Local character significance,LCS_CHA,,601.983286022931,18274.914584139
785,1000,Character,CHA,Local character significance,LCS_CHA,,772.307217227836,25143.7085215349
786,1000,Character,CHA,Local character significance,LCS_CHA,,241.399013753146,3237.35407768533
787,1000,Character,CHA,Neighbourhood character,NBH_CHA,,107.125491919494,713.557649178691
788,1000,Character,CHA,Local character significance,LCS_CHA,,215.271635743864,2922.64421034821
789,1000,Character,CHA,Neighbourhood character,NBH_CHA,,379.765486975352,4894.27427961918
790,1000,Character,CHA,Neighbourhood character,NBH_CHA,,449.616182799092,9171.59823347504
791,1000,Character,CHA,Neighbourhood character,NBH_CHA,,901.058581638148,32375.6833568832
792,1000,Character,CHA,Neighbourhood character,NBH_CHA,,359.843834859242,5620.0671167504
793,1000,Character,CHA,Neighbourhood character,NBH_CHA,,222.723942926016,3079.92583939107
794,1000,Character,CHA,Local character significance,LCS_CHA,,899.23557084075,29900.539455561
795,1000,Character,CHA,Local character significance,LCS_CHA,,523.398019407932,14129.6236218706
796,1000,Character,CHA,Local character significance,LCS_CHA,,557.102260160178,15453.5817834135
797,1000,Character,CHA,Local character significance,LCS_CHA,,611.44945586425,16211.3925494533
798,1000,Character,CHA,Local character significance,LCS_CHA,,160.330671766219,1195.88657285047
799,1000,Character,CHA,Neighbourhood character,NBH_CHA,,402.456056062096,7026.06335033329
800,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1037.8011774104,33692.4988493759
801,1000,Character,CHA,Neighbourhood character,NBH_CHA,,206.573059269693,2027.67463889937
802,1000,Character,CHA,Neighbourhood character,NBH_CHA,,390.524584219276,8127.73691830719
803,1000,Character,CHA,Neighbourhood character,NBH_CHA,,538.578614215496,15061.2500086181
804,1000,Character,CHA,Neighbourhood character,NBH_CHA,,517.867752992502,11975.3473855683
805,1000,Character,CHA,Neighbourhood character,NBH_CHA,,492.506501361372,13277.0779129775
806,1000,Character,CHA,Neighbourhood character,NBH_CHA,,148.962706843661,983.252893824335
807,1000,Character,CHA,Neighbourhood character,NBH_CHA,,452.850075569342,11907.0849778632
808,1000,Character,CHA,Neighbourhood character,NBH_CHA,,778.677156238389,13619.934272688
809,1000,Character,CHA,Neighbourhood character,NBH_CHA,,115.363727205884,854.618211386319
810,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.289554871451,5870.03123062419
811,1000,Character,CHA,Neighbourhood character,NBH_CHA,,413.5093835622,8726.91498342217
812,1000,Character,CHA,Neighbourhood character,NBH_CHA,,453.821750699374,11791.6933914944
813,1000,Character,CHA,Neighbourhood character,NBH_CHA,,282.009731952927,3677.71762245503
814,1000,Character,CHA,Neighbourhood character,NBH_CHA,,245.982706337319,3270.7353519411
815,1000,Character,CHA,Neighbourhood character,NBH_CHA,,416.140494661286,9234.24670518614
816,1000,Character,CHA,Local character significance,LCS_CHA,,271.125570912123,4632.01504722012
817,1000,Character,CHA,Local character significance,LCS_CHA,,795.209545445821,26619.1337668426
818,1000,Character,CHA,Neighbourhood character,NBH_CHA,,546.681327593432,8823.32399345507
819,1000,Character,CHA,Neighbourhood character,NBH_CHA,,634.362321541155,18847.264986516
820,1000,Character,CHA,Neighbourhood character,NBH_CHA,,212.153294845505,1999.13683586722
821,1000,Character,CHA,Neighbourhood character,NBH_CHA,,544.681320722116,15627.7044539799
822,1000,Character,CHA,Local character significance,LCS_CHA,,638.046718329701,19301.1299152418
823,1000,Character,CHA,Neighbourhood character,NBH_CHA,,420.484486155364,6623.5449589648
824,1000,Character,CHA,Neighbourhood character,NBH_CHA,,492.161302173795,12999.7686693881
825,1000,Character,CHA,Neighbourhood character,NBH_CHA,,269.865188540932,3645.91541173885
826,1000,Character,CHA,Neighbourhood character,NBH_CHA,,450.368353637195,7664.62237352115
827,1000,Character,CHA,Neighbourhood character,NBH_CHA,,267.497027221788,3763.73095195215
828,1000,Character,CHA,Neighbourhood character,NBH_CHA,,122.597593648138,771.375299895938
829,1000,Character,CHA,Neighbourhood character,NBH_CHA,,805.250032536037,16611.0088329519
830,1000,Character,CHA,Neighbourhood character,NBH_CHA,,887.610198792543,16507.2787294807
831,1000,Character,CHA,Neighbourhood character,NBH_CHA,,369.741403454509,8955.55843659557
832,1000,Character,CHA,Neighbourhood character,NBH_CHA,,231.591392275699,2869.31994371682
833,1000,Character,CHA,Neighbourhood character,NBH_CHA,,528.660900415242,14540.9204314106
834,1000,Character,CHA,Neighbourhood character,NBH_CHA,,282.527145282208,4244.66337860497
835,1000,Character,CHA,Neighbourhood character,NBH_CHA,,392.121978627007,6124.81141055726
836,1000,Character,CHA,Neighbourhood character,NBH_CHA,,462.930452740854,8072.41247519265
837,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.696041209689,809.302371814955
838,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.789325197943,2384.32958939747
839,1000,Character,CHA,Neighbourhood character,NBH_CHA,,203.020768188173,2526.37988542463
840,1000,Character,CHA,Neighbourhood character,NBH_CHA,,496.131165777723,13666.0063312599
841,1000,Character,CHA,Neighbourhood character,NBH_CHA,,724.043305287077,21257.0068171429
842,1000,Character,CHA,Neighbourhood character,NBH_CHA,,220.7073169464,2815.36262204244
843,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.993341424134,2500.08821281486
844,1000,Character,CHA,Neighbourhood character,NBH_CHA,,263.89213987701,3247.07319093348
845,1000,Character,CHA,Neighbourhood character,NBH_CHA,,96.3021786752638,561.159130038524
846,1000,Character,CHA,Neighbourhood character,NBH_CHA,,240.51412535583,3318.64211326026
847,1000,Character,CHA,Neighbourhood character,NBH_CHA,,214.517565918054,2316.67476386868
848,1000,Character,CHA,Neighbourhood character,NBH_CHA,,230.118216403997,3057.00710054728
849,1000,Character,CHA,Neighbourhood character,NBH_CHA,,698.927647594016,21744.4422139542
850,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.025936916402,6700.68777387719
851,1000,Character,CHA,Neighbourhood character,NBH_CHA,,133.937928694177,1143.14369416148
852,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1524.13912371865,37062.8945611758
853,1000,Character,CHA,Neighbourhood character,NBH_CHA,,115.875317591739,780.789042816728
854,1000,Character,CHA,Neighbourhood character,NBH_CHA,,323.432588620292,5276.04279178613
855,1000,Character,CHA,Neighbourhood character,NBH_CHA,,172.35621937004,1848.14765713495
856,1000,Character,CHA,Neighbourhood character,NBH_CHA,,82.8266530601731,448.105768579278
857,1000,Character,CHA,Local character significance,LCS_CHA,,810.329243155394,24051.1910353736
858,1000,Character,CHA,Neighbourhood character,NBH_CHA,,447.530947404599,12404.7262414448
859,1000,Character,CHA,Neighbourhood character,NBH_CHA,,403.975317399405,5951.18994722455
860,1000,Character,CHA,Neighbourhood character,NBH_CHA,,331.518138852234,5372.46122140742
861,1000,Character,CHA,Neighbourhood character,NBH_CHA,,885.144877289195,24304.1179724425
862,1000,Character,CHA,Neighbourhood character,NBH_CHA,,173.5398740957,1873.97802387819
863,1000,Character,CHA,Neighbourhood character,NBH_CHA,,323.174951939291,6614.99245254103
864,1000,Character,CHA,Neighbourhood character,NBH_CHA,,638.510265837689,16036.2413889317
865,1000,Character,CHA,Neighbourhood character,NBH_CHA,,886.116057458666,19242.4398431457
866,1000,Character,CHA,Neighbourhood character,NBH_CHA,,166.54609484408,1731.57690314166
867,1000,Character,CHA,Neighbourhood character,NBH_CHA,,884.229202843266,29517.6694067604
868,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.843305005529,2469.39444243463
869,1000,Character,CHA,Neighbourhood character,NBH_CHA,,494.059542641741,12619.5898141936
870,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.988947986582,817.807097578696
871,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.527627573513,1519.08049251169
872,1000,Character,CHA,Neighbourhood character,NBH_CHA,,506.996040087443,14503.641887723
873,1000,Character,CHA,Neighbourhood character,NBH_CHA,,418.196637293416,11045.0264121882
874,1000,Character,CHA,Neighbourhood character,NBH_CHA,,180.987255928112,2022.09609879944
875,1000,Character,CHA,Neighbourhood character,NBH_CHA,,589.630014194646,10563.5694269072
876,1000,Character,CHA,Neighbourhood character,NBH_CHA,,316.044209455015,5056.15854715863
877,1000,Character,CHA,Neighbourhood character,NBH_CHA,,227.691330884737,2906.1616225641
878,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.395778937671,1607.91516059104
879,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.718622419789,1220.80531245864
880,1000,Character,CHA,Neighbourhood character,NBH_CHA,,251.220850833989,3311.93454755043
881,1000,Character,CHA,Neighbourhood character,NBH_CHA,,779.470406071173,12535.6610441034
882,1000,Character,CHA,Local character significance,LCS_CHA,,416.403466585703,8806.81129687537
883,1000,Character,CHA,Local character significance,LCS_CHA,,439.864942642091,11322.0192650102
884,1000,Character,CHA,Neighbourhood character,NBH_CHA,,456.339101928473,9295.80482595676
885,1000,Character,CHA,Local character significance,LCS_CHA,,835.581470136426,16527.0291861656
886,1000,Character,CHA,Neighbourhood character,NBH_CHA,,118.655773241622,800.833035950525
887,1000,Character,CHA,Neighbourhood character,NBH_CHA,,138.60836021054,1209.56808262945
888,1000,Character,CHA,Neighbourhood character,NBH_CHA,,156.934247486773,1577.27369129567
889,1000,Character,CHA,Neighbourhood character,NBH_CHA,,214.320208693891,1623.24251293439
890,1000,Character,CHA,Neighbourhood character,NBH_CHA,,147.813687871459,1285.85368671632
891,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.436948580682,809.987843973071
892,1000,Character,CHA,Neighbourhood character,NBH_CHA,,182.958231865124,1942.84532069704
893,1000,Character,CHA,Local character significance,LCS_CHA,,531.726902714136,15047.2839382641
894,1000,Character,CHA,Local character significance,LCS_CHA,,745.102869205143,25110.2295662307
895,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.675437931949,5476.18032173101
896,1000,Character,CHA,Neighbourhood character,NBH_CHA,,778.710183761588,8604.26181061166
897,1000,Character,CHA,Neighbourhood character,NBH_CHA,,457.942028918257,9608.30203683771
898,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.270743993477,815.459304476202
899,1000,Character,CHA,Neighbourhood character,NBH_CHA,,98.8931253977063,610.699817316557
900,1000,Character,CHA,Neighbourhood character,NBH_CHA,,698.800210365439,17112.5355444237
901,1000,Character,CHA,Neighbourhood character,NBH_CHA,,232.106610603995,2903.66056472447
902,1000,Character,CHA,Neighbourhood character,NBH_CHA,,497.644654390332,7673.64655553129
903,1000,Character,CHA,Neighbourhood character,NBH_CHA,,393.317573572018,8842.19331226711
904,1000,Character,CHA,Neighbourhood character,NBH_CHA,,554.223326658119,15925.9073357999
905,1000,Character,CHA,Neighbourhood character,NBH_CHA,,426.540442707152,10134.3684908298
906,1000,Character,CHA,Neighbourhood character,NBH_CHA,,234.164344117489,2981.8869289351
907,1000,Character,CHA,Neighbourhood character,NBH_CHA,,662.13655140322,20258.453090671
908,1000,Character,CHA,Neighbourhood character,NBH_CHA,,543.211628368889,17583.6259468599
909,1000,Character,CHA,Neighbourhood character,NBH_CHA,,118.363450144985,803.442968617658
910,1000,Character,CHA,Neighbourhood character,NBH_CHA,,189.908256206684,2201.57926790116
911,1000,Character,CHA,Local character significance,LCS_CHA,,776.253631807684,28908.9082298263
912,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.598854922404,3272.23638704866
913,1000,Character,CHA,Local character significance,LCS_CHA,,606.642441298694,16295.3847632105
914,1000,Character,CHA,Local character significance,LCS_CHA,,1107.15104627538,30423.6121334628
915,1000,Character,CHA,Neighbourhood character,NBH_CHA,,463.422087529758,12206.5861761802
916,1000,Character,CHA,Neighbourhood character,NBH_CHA,,738.387094888632,21072.7984862971
917,1000,Character,CHA,Local character significance,LCS_CHA,,651.074768758102,11121.5444737442
918,1000,Character,CHA,Local character significance,LCS_CHA,,315.811136698646,6011.00435982496
919,1000,Character,CHA,Local character significance,LCS_CHA,,368.886892706477,8567.85635766067
920,1000,Character,CHA,Neighbourhood character,NBH_CHA,,199.191940553399,2712.02714262455
921,1000,Character,CHA,Neighbourhood character,NBH_CHA,,714.427844039411,21242.5473317959
922,1000,Character,CHA,Local character significance,LCS_CHA,,220.072125972182,2797.95506083766
923,1000,Character,CHA,Local character significance,LCS_CHA,,225.375269314546,3055.6048043367
924,1000,Character,CHA,Neighbourhood character,NBH_CHA,,855.220977238944,28561.8941730622
925,1000,Character,CHA,Neighbourhood character,NBH_CHA,,320.079947647273,4899.53963075402
926,1000,Character,CHA,Neighbourhood character,NBH_CHA,,255.783337819962,3741.17189094703
927,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.604262242948,8396.16162097262
928,1000,Character,CHA,Neighbourhood character,NBH_CHA,,458.742900330307,5107.12846326906
929,1000,Character,CHA,Neighbourhood character,NBH_CHA,,789.497121288085,23206.6878536688
930,1000,Character,CHA,Neighbourhood character,NBH_CHA,,248.225164467756,3527.17055294406
931,1000,Character,CHA,Neighbourhood character,NBH_CHA,,142.0758707958,1219.64806377771
932,1000,Character,CHA,Neighbourhood character,NBH_CHA,,322.488548198104,4875.02065924456
933,1000,Character,CHA,Neighbourhood character,NBH_CHA,,181.901872672036,1648.30060701082
934,1000,Character,CHA,Neighbourhood character,NBH_CHA,,406.046523509026,8588.16825831198
935,1000,Character,CHA,Neighbourhood character,NBH_CHA,,124.806401227995,810.315560857586
936,1000,Character,CHA,Neighbourhood character,NBH_CHA,,585.559603079985,15538.8869430653
937,1000,Character,CHA,Neighbourhood character,NBH_CHA,,438.697380578091,11401.9753343254
938,1000,Character,CHA,Neighbourhood character,NBH_CHA,,112.769622041003,649.750523696718
939,1000,Character,CHA,Neighbourhood character,NBH_CHA,,693.389235364423,14702.6049418521
940,1000,Character,CHA,Neighbourhood character,NBH_CHA,,480.686428647237,9151.8637098684
941,1000,Character,CHA,Neighbourhood character,NBH_CHA,,280.830731524022,3402.6085797586
942,1000,Character,CHA,Local character significance,LCS_CHA,,356.896663792187,7913.58237958662
943,1000,Character,CHA,Local character significance,LCS_CHA,,638.628727926388,19412.8981695455
