﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
324,1000,Character,CHA,Local heritage area,HCL_CHA,,189.981761435552,1441.8097246532
325,1000,Character,CHA,Local heritage area,HCL_CHA,,200.510997896662,2401.95949472831
326,1000,Character,CHA,Local heritage area,HCL_CHA,,271.022518181935,3838.45976067358
327,1000,Character,CHA,Local heritage area,HCL_CHA,,149.157102597647,1000.52642251064
328,1000,Character,CHA,Local heritage area,HCL_CHA,,392.710210515061,9867.50547782705
329,1000,Character,CHA,Local heritage area,HCL_CHA,,224.480871843389,2554.84335937223
330,1000,Character,CHA,Local heritage area,HCL_CHA,,63.4609300838596,205.171093811189
331,1000,Character,CHA,Local heritage area,HCL_CHA,,430.650546995095,10841.5471808792
332,1000,Character,CHA,Local heritage area,HCL_CHA,,162.131111467538,1452.59947508483
333,1000,Character,CHA,Local heritage area,HCL_CHA,,76.1579519237279,379.69926811557
334,1000,Character,CHA,Local heritage area,HCL_CHA,,199.230447973889,2182.04788748762
335,1000,Character,CHA,Local heritage area,HCL_CHA,,3532.66137057592,414257.44870422
336,1000,Character,CHA,Local heritage area,HCL_CHA,,108.325265518281,710.983255153258
337,1000,Character,CHA,Local heritage area,HCL_CHA,,8181.32971283277,3566033.78108173
338,1000,Character,CHA,Local heritage area,HCL_CHA,,511.055389051945,9239.44467426912
339,1000,Character,CHA,Local heritage area,HCL_CHA,,120.642314270066,808.566991878074
340,1000,Character,CHA,Local heritage area,HCL_CHA,,182.716039698285,1782.15489985424
341,1000,Character,CHA,Local heritage area,HCL_CHA,,160.848132033371,1617.03960175218
342,1000,Character,CHA,Local heritage area,HCL_CHA,,106.275826664783,607.198312594688
343,1000,Character,CHA,Local heritage area,HCL_CHA,,110.115352607327,600.916871625941
344,1000,Character,CHA,Local heritage area,HCL_CHA,,109.551474730679,598.784613097223
345,1000,Character,CHA,Local heritage area,HCL_CHA,,109.497652355147,587.528712275262
346,1000,Character,CHA,Local heritage area,HCL_CHA,,160.724616288288,1512.21895775139
347,1000,Character,CHA,Local heritage area,HCL_CHA,,159.77163671493,1511.81607467945
348,1000,Character,CHA,Local heritage area,HCL_CHA,,159.570029839028,1502.98180068913
349,1000,Character,CHA,Local heritage area,HCL_CHA,,189.050748212143,2089.55349915558
350,1000,Character,CHA,Local heritage area,HCL_CHA,,147.605028719869,1358.64353677318
351,1000,Character,CHA,Local heritage area,HCL_CHA,,172.283907055524,1345.53942550914
352,1000,Character,CHA,Local heritage area,HCL_CHA,,438.772938623999,10810.796347922
353,1000,Character,CHA,Local heritage area,HCL_CHA,,171.539459845389,1838.51446636632
354,1000,Character,CHA,Local heritage area,HCL_CHA,,683.644022497989,14813.5143775472
355,1000,Character,CHA,Local heritage area,HCL_CHA,,125.277012261434,1004.29430439686
356,1000,Character,CHA,Local heritage area,HCL_CHA,,119.339010447595,833.401307194216
357,1000,Character,CHA,Local heritage area,HCL_CHA,,372.755209907843,5045.56636088985
358,1000,Character,CHA,Local heritage area,HCL_CHA,,107.828089043426,725.213319067089
359,1000,Character,CHA,Local heritage area,HCL_CHA,,1023.46956346992,26683.8772569186
360,1000,Character,CHA,Local heritage area,HCL_CHA,,2996.29547043102,286920.27167231
361,1000,Character,CHA,Local heritage area,HCL_CHA,,183.441121055773,1618.80080718805
362,1000,Character,CHA,Local heritage area,HCL_CHA,,271.060135052137,4251.71206862603
363,1000,Character,CHA,Local heritage area,HCL_CHA,,216.623960672066,2249.54079524941
364,1000,Character,CHA,Local heritage area,HCL_CHA,,5057.91619484236,656776.385509559
365,1000,Character,CHA,Local heritage area,HCL_CHA,,202.301789767311,2226.90246809575
366,1000,Character,CHA,Local heritage area,HCL_CHA,,188.738886667463,1409.55547483472
367,1000,Character,CHA,Local heritage area,HCL_CHA,,69.0668913575558,295.515269700417
368,1000,Character,CHA,Local heritage area,HCL_CHA,,121.304314834464,919.628792327709
369,1000,Character,CHA,Local heritage area,HCL_CHA,,165.47346086589,1524.27727377826
370,1000,Character,CHA,Local heritage area,HCL_CHA,,606.359719151111,15856.7125976534
371,1000,Character,CHA,Local heritage area,HCL_CHA,,78.11381629574,300.500055562577
372,1000,Character,CHA,Local heritage area,HCL_CHA,,72.4312925390543,255.700850917703
373,1000,Character,CHA,Local heritage area,HCL_CHA,,80.4746925021809,303.552023990727
374,1000,Character,CHA,Local heritage area,HCL_CHA,,126.612160843313,611.933058396647
375,1000,Character,CHA,Local heritage area,HCL_CHA,,182.037369381438,1795.06241513436
376,1000,Character,CHA,Local heritage area,HCL_CHA,,801.63444803447,40335.0299284436
377,1000,Character,CHA,Local heritage area,HCL_CHA,,161.248872490834,1328.77559663428
378,1000,Character,CHA,Local heritage area,HCL_CHA,,207.075832316668,2212.59062022286
379,1000,Character,CHA,Local heritage area,HCL_CHA,,112.808671282338,468.951035392507
380,1000,Character,CHA,Local heritage area,HCL_CHA,,94.4732779382059,418.976616204085
381,1000,Character,CHA,Local heritage area,HCL_CHA,,148.80041165435,1140.1086578214
382,1000,Character,CHA,Local heritage area,HCL_CHA,,409.390212857627,6693.02572374792
383,1000,Character,CHA,Local heritage area,HCL_CHA,,130.13621875965,967.383247204849
384,1000,Character,CHA,Local heritage area,HCL_CHA,,65.1030326446263,210.034229215978
385,1000,Character,CHA,Local heritage area,HCL_CHA,,104.605378228989,485.592035839426
386,1000,Character,CHA,Local heritage area,HCL_CHA,,88.7771720878666,483.65072546392
387,1000,Character,CHA,Local heritage area,HCL_CHA,,93.063305016212,244.595462051025
388,1000,Character,CHA,Local heritage area,HCL_CHA,,5413.91394046043,346667.894118733
389,1000,Character,CHA,Local heritage area,HCL_CHA,,125.112834132925,943.137714685916
390,1000,Character,CHA,Local heritage area,HCL_CHA,,90.0305694315564,444.904996415968
391,1000,Character,CHA,Local heritage area,HCL_CHA,,396.561420034149,9974.6639337045
392,1000,Character,CHA,Local heritage area,HCL_CHA,,144.440408922837,1331.09349887492
393,1000,Character,CHA,Local heritage area,HCL_CHA,,394.842584915872,9290.58353557427
394,1000,Character,CHA,Local heritage area,HCL_CHA,,120.576568675101,806.882449183624
395,1000,Character,CHA,Local heritage area,HCL_CHA,,140.660548023727,1209.9774404827
396,1000,Character,CHA,Local heritage area,HCL_CHA,,101.078357312534,407.188457597422
397,1000,Character,CHA,Local heritage area,HCL_CHA,,125.851556152137,912.979623187403
398,1000,Character,CHA,Local heritage area,HCL_CHA,,105.44586661143,702.543648281457
399,1000,Character,CHA,Local heritage area,HCL_CHA,,108.275824114103,700.034055064109
400,1000,Character,CHA,Local heritage area,HCL_CHA,,139.853821957832,1087.76068866593
401,1000,Character,CHA,Local heritage area,HCL_CHA,,141.816463891498,1071.91319786343
402,1000,Character,CHA,Local heritage area,HCL_CHA,,386.785819359544,7955.89227168857
403,1000,Character,CHA,Local heritage area,HCL_CHA,,120.724409542067,811.405408086278
404,1000,Character,CHA,Local heritage area,HCL_CHA,,513.539159863782,8431.69941160721
405,1000,Character,CHA,Local heritage area,HCL_CHA,,176.563330156724,1829.76555069339
406,1000,Character,CHA,Local heritage area,HCL_CHA,,142.759301376005,1266.71776261003
407,1000,Character,CHA,Local heritage area,HCL_CHA,,1435.71419022437,107163.704483823
408,1000,Character,CHA,Local heritage area,HCL_CHA,,121.076094828215,812.100609224345
409,1000,Character,CHA,Local heritage area,HCL_CHA,,189.588994233291,2196.04899945185
410,1000,Character,CHA,Local heritage area,HCL_CHA,,108.674770580761,560.849952621736
411,1000,Character,CHA,Local heritage area,HCL_CHA,,3487.28146713057,718572.080102741
412,1000,Character,CHA,Local heritage area,HCL_CHA,,4455.76984956672,548159.814726823
413,1000,Character,CHA,Local heritage area,HCL_CHA,,6593.63678900137,1653773.85004702
414,1000,Character,CHA,Local heritage area,HCL_CHA,,90.5783240332355,355.036143923076
415,1000,Character,CHA,Local heritage area,HCL_CHA,,252.767710910885,1873.13423842534
416,1000,Character,CHA,Local heritage area,HCL_CHA,,136.296091344989,1132.62126779045
417,1000,Character,CHA,Local heritage area,HCL_CHA,,253.341967454934,3225.20570786721
418,1000,Character,CHA,Local heritage area,HCL_CHA,,714.711759197413,19881.4039000408
419,1000,Character,CHA,Local heritage area,HCL_CHA,,327.374264762108,3452.14257453486
420,1000,Character,CHA,Local heritage area,HCL_CHA,,111.936875186465,713.572281977258
421,1000,Character,CHA,Local heritage area,HCL_CHA,,330.902992534442,6588.68359802135
422,1000,Character,CHA,Local heritage area,HCL_CHA,,154.347493999172,1015.80807820354
423,1000,Character,CHA,Local heritage area,HCL_CHA,,101.546714978798,410.49799042972
424,1000,Character,CHA,Local heritage area,HCL_CHA,,432.874544486025,6615.67617122737
425,1000,Character,CHA,Local heritage area,HCL_CHA,,127.600193135321,933.432151298402
426,1000,Character,CHA,Local heritage area,HCL_CHA,,270.104965046681,2513.22263104126
427,1000,Character,CHA,Local heritage area,HCL_CHA,,123.65588927167,885.850096348256
428,1000,Character,CHA,Local heritage area,HCL_CHA,,84.582621926864,426.630081193129
429,1000,Character,CHA,Local heritage area,HCL_CHA,,246.160002570932,3689.90905193559
430,1000,Character,CHA,Local heritage area,HCL_CHA,,110.636232922712,463.60553712519
431,1000,Character,CHA,Local heritage area,HCL_CHA,,252.593983416181,3152.61228715924
432,1000,Character,CHA,Local heritage area,HCL_CHA,,105.668094129021,373.179085563413
433,1000,Character,CHA,Local heritage area,HCL_CHA,,89.1121752797282,415.851697310039
434,1000,Character,CHA,Local heritage area,HCL_CHA,,822.692880104648,24277.4287454483
435,1000,Character,CHA,Local heritage area,HCL_CHA,,789.449684122474,33727.0745646659
436,1000,Character,CHA,Local heritage area,HCL_CHA,,138.774732452914,987.786593415785
437,1000,Character,CHA,Local heritage area,HCL_CHA,,118.516303705057,785.991503157641
438,1000,Character,CHA,Local heritage area,HCL_CHA,,118.914463710762,801.016699386091
439,1000,Character,CHA,Local heritage area,HCL_CHA,,160.440785879121,1608.8096769615
440,1000,Character,CHA,Local heritage area,HCL_CHA,,141.061792475585,1217.72688436588
441,1000,Character,CHA,Local heritage area,HCL_CHA,,198.401948009081,1882.06533537708
442,1000,Character,CHA,Local heritage area,HCL_CHA,,382.644836352234,7546.55388754538
443,1000,Character,CHA,Local heritage area,HCL_CHA,,93.5530326164313,431.711022112062
444,1000,Character,CHA,Local heritage area,HCL_CHA,,141.882258023743,911.334295840428
445,1000,Character,CHA,Local heritage area,HCL_CHA,,472.060501260565,5383.08427091033
446,1000,Character,CHA,Local heritage area,HCL_CHA,,118.878958369442,875.393351014682
447,1000,Character,CHA,Local heritage area,HCL_CHA,,151.187182492786,1371.73735371282
448,1000,Character,CHA,Local heritage area,HCL_CHA,,113.703374867132,635.715688028042
449,1000,Character,CHA,Local heritage area,HCL_CHA,,141.177130590439,1315.43168864884
450,1000,Character,CHA,Local heritage area,HCL_CHA,,115.172012295465,709.400098940871
451,1000,Character,CHA,Local heritage area,HCL_CHA,,140.077505956318,954.583994942716
452,1000,Character,CHA,Local heritage area,HCL_CHA,,107.880181259054,623.868928303834
453,1000,Character,CHA,Local heritage area,HCL_CHA,,181.639589486071,1613.33820480798
454,1000,Character,CHA,Local heritage area,HCL_CHA,,121.402067245263,832.246012749133
455,1000,Character,CHA,Local heritage area,HCL_CHA,,109.867952144322,582.633315398765
456,1000,Character,CHA,Local heritage area,HCL_CHA,,107.544432862938,713.095451041362
457,1000,Character,CHA,Local heritage area,HCL_CHA,,107.698658775105,624.271619389554
458,1000,Character,CHA,Local heritage area,HCL_CHA,,484.469357916667,7860.88340797779
459,1000,Character,CHA,Local heritage area,HCL_CHA,,97.5565875344395,345.689024125502
460,1000,Character,CHA,Local heritage area,HCL_CHA,,104.383946999564,498.128578393451
461,1000,Character,CHA,Local heritage area,HCL_CHA,,156.862426851,1485.65704990371
462,1000,Character,CHA,Local heritage area,HCL_CHA,,343.352750309066,4747.88561266476
463,1000,Character,CHA,Local heritage area,HCL_CHA,,310.92136123056,5126.44439295935
464,1000,Character,CHA,Local heritage area,HCL_CHA,,775.747613681273,30600.0379372447
465,1000,Character,CHA,Local heritage area,HCL_CHA,,91.2085529067259,343.315898359113
466,1000,Character,CHA,Local heritage area,HCL_CHA,,84.6432807092172,398.554910481019
467,1000,Character,CHA,Local heritage area,HCL_CHA,,454.491492183132,10134.5791039753
468,1000,Character,CHA,Local heritage area,HCL_CHA,,137.447418273343,975.447919033928
469,1000,Character,CHA,Local heritage area,HCL_CHA,,157.492140975373,1236.51080665763
470,1000,Character,CHA,Local heritage area,HCL_CHA,,637.734474898255,10888.4143784568
471,1000,Character,CHA,Local heritage area,HCL_CHA,,120.050150461926,863.385577343642
472,1000,Character,CHA,Local heritage area,HCL_CHA,,132.600093768766,983.02477410563
473,1000,Character,CHA,Local heritage area,HCL_CHA,,107.310677880576,545.74704266018
474,1000,Character,CHA,Local heritage area,HCL_CHA,,140.119993308954,1004.48755623049
475,1000,Character,CHA,Local heritage area,HCL_CHA,,93.9095891681627,506.340489765308
476,1000,Character,CHA,Local heritage area,HCL_CHA,,72.9555359281655,258.587205631452
477,1000,Character,CHA,Local heritage area,HCL_CHA,,108.59848160262,687.62391721422
478,1000,Character,CHA,Local heritage area,HCL_CHA,,61.8927471190759,158.472882720358
479,1000,Character,CHA,Local heritage area,HCL_CHA,,91.8686089922968,475.523067254019
480,1000,Character,CHA,Local heritage area,HCL_CHA,,62.7005729785617,216.840021563039
481,1000,Character,CHA,Local heritage area,HCL_CHA,,124.371249116793,256.980280262367
482,1000,Character,CHA,Local heritage area,HCL_CHA,,51.3611359331982,148.464741027149
483,1000,Character,CHA,Local heritage area,HCL_CHA,,31.4799752253943,56.394189591909
484,1000,Character,CHA,Local heritage area,HCL_CHA,,91.7692737226978,335.127063383442
485,1000,Character,CHA,Local heritage area,HCL_CHA,,95.9076134367584,498.397374288967
486,1000,Character,CHA,Local heritage area,HCL_CHA,,261.334888435668,3662.83345221964
487,1000,Character,CHA,Local heritage area,HCL_CHA,,287.413656442232,4849.7889202236
488,1000,Character,CHA,Local heritage area,HCL_CHA,,91.7089800735458,511.222668335223
489,1000,Character,CHA,Local heritage area,HCL_CHA,,290.419653484813,4795.01355204971
490,1000,Character,CHA,Local heritage area,HCL_CHA,,322.860547468108,4772.87629669424
491,1000,Character,CHA,Local heritage area,HCL_CHA,,169.336314304258,1789.59383114105
492,1000,Character,CHA,Local heritage area,HCL_CHA,,126.188128864034,924.4394655089
493,1000,Character,CHA,Local heritage area,HCL_CHA,,152.051331462634,1109.36303001817
494,1000,Character,CHA,Local heritage area,HCL_CHA,,456.575706904463,10270.0505231074
495,1000,Character,CHA,Local heritage area,HCL_CHA,,711.609350713356,12288.2371673402
496,1000,Character,CHA,Local heritage area,HCL_CHA,,478.29419784979,12370.6114109372
497,1000,Character,CHA,Local heritage area,HCL_CHA,,157.311579974555,1545.79342304846
498,1000,Character,CHA,Local heritage area,HCL_CHA,,134.472887124599,996.750315869418
499,1000,Character,CHA,Local heritage area,HCL_CHA,,1742.51040838539,19633.8464438409
500,1000,Character,CHA,Local heritage area,HCL_CHA,,124.896175467038,836.489017168651
501,1000,Character,CHA,Local heritage area,HCL_CHA,,121.04553536355,473.499174880629
502,1000,Character,CHA,Local heritage area,HCL_CHA,,71.6900101069577,209.205540657688
503,1000,Character,CHA,Local heritage area,HCL_CHA,,310.441612153906,4636.84773621773
504,1000,Character,CHA,Local heritage area,HCL_CHA,,316.412917132096,3077.42076081318
505,1000,Character,CHA,Local heritage area,HCL_CHA,,931.299243925042,48473.2401555642
506,1000,Character,CHA,Local heritage area,HCL_CHA,,873.949496880089,30604.5398133491
507,1000,Character,CHA,Local heritage area,HCL_CHA,,652.646159412666,4684.44244113505
508,1000,Character,CHA,Local heritage area,HCL_CHA,,152.979543911701,1497.46323391113
509,1000,Character,CHA,Local heritage area,HCL_CHA,,120.465403244206,816.870745180303
510,1000,Character,CHA,Local heritage area,HCL_CHA,,1122.06412952536,8348.90467199439
511,1000,Character,CHA,Local heritage area,HCL_CHA,,163.607206677843,1164.99518838931
512,1000,Character,CHA,Local heritage area,HCL_CHA,,140.844620700903,1200.17086934343
513,1000,Character,CHA,Local heritage area,HCL_CHA,,191.357297918659,2230.68984783929
514,1000,Character,CHA,Local heritage area,HCL_CHA,,120.719723800299,809.787264970996
515,1000,Character,CHA,Local heritage area,HCL_CHA,,177.353725307392,1753.76531489499
516,1000,Character,CHA,Local heritage area,HCL_CHA,,116.073115166884,678.086497912025
517,1000,Character,CHA,Local heritage area,HCL_CHA,,109.498376664695,599.372809793655
518,1000,Character,CHA,Local heritage area,HCL_CHA,,76.554570506755,366.183853606124
519,1000,Character,CHA,Local heritage area,HCL_CHA,,723.147629968882,20120.5129235796
520,1000,Character,CHA,Local heritage area,HCL_CHA,,137.331534774268,1033.47459591228
521,1000,Character,CHA,Local heritage area,HCL_CHA,,2498.16026512619,45325.4511043435
522,1000,Character,CHA,Local heritage area,HCL_CHA,,172.860642760735,1309.86634297485
523,1000,Character,CHA,Local heritage area,HCL_CHA,,2051.76657454614,162968.465688901
524,1000,Character,CHA,Local heritage area,HCL_CHA,,249.956851207281,3276.13291309403
525,1000,Character,CHA,Local heritage area,HCL_CHA,,201.191221445335,1699.48033316143
526,1000,Character,CHA,Local heritage area,HCL_CHA,,254.103971368333,2579.95984940112
527,1000,Character,CHA,Local heritage area,HCL_CHA,,129.010311184597,1011.04052791656
528,1000,Character,CHA,Local heritage area,HCL_CHA,,378.587042809378,8484.76276583385
529,1000,Character,CHA,Local heritage area,HCL_CHA,,110.592532906163,486.748311832481
530,1000,Character,CHA,Local heritage area,HCL_CHA,,95.5971191292147,556.857253999463
531,1000,Character,CHA,Local heritage area,HCL_CHA,,120.035736654892,795.952104620706
532,1000,Character,CHA,Local heritage area,HCL_CHA,,1184.24034157106,71451.4316125556
533,1000,Character,CHA,Local heritage area,HCL_CHA,,82.2326634150878,422.447549820139
534,1000,Character,CHA,Local heritage area,HCL_CHA,,1385.90603891235,118349.286422592
535,1000,Character,CHA,Local heritage area,HCL_CHA,,160.745315718251,1533.32681072542
536,1000,Character,CHA,Local heritage area,HCL_CHA,,90.5876775700636,491.827809706671
537,1000,Character,CHA,Local heritage area,HCL_CHA,,141.678134478342,1020.48636766989
538,1000,Character,CHA,Local heritage area,HCL_CHA,,152.262208423822,1423.84070507193
539,1000,Character,CHA,Local heritage area,HCL_CHA,,104.392652648727,424.297607238381
540,1000,Character,CHA,Local heritage area,HCL_CHA,,166.521807422692,1692.04929514969
541,1000,Character,CHA,Local heritage area,HCL_CHA,,122.713021926393,928.753800314361
542,1000,Character,CHA,Local heritage area,HCL_CHA,,2002.25551973253,108499.168634428
543,1000,Character,CHA,Local heritage area,HCL_CHA,,81.151573213761,360.299108647772
544,1000,Character,CHA,Local heritage area,HCL_CHA,,213.094037831943,2267.12623360416
545,1000,Character,CHA,Local heritage area,HCL_CHA,,124.359364467532,940.378896879615
546,1000,Character,CHA,Local heritage area,HCL_CHA,,68.7795180913577,295.663818577291
547,1000,Character,CHA,Local heritage area,HCL_CHA,,186.127807725608,2150.08057502829
548,1000,Character,CHA,Local heritage area,HCL_CHA,,140.802522920346,1011.33165042934
549,1000,Character,CHA,Local heritage area,HCL_CHA,,117.636851279063,747.673924823282
550,1000,Character,CHA,Local heritage area,HCL_CHA,,176.475599073244,1096.55787469446
551,1000,Character,CHA,Local heritage area,HCL_CHA,,110.214155225387,445.521795367111
552,1000,Character,CHA,Local heritage area,HCL_CHA,,536.979175742283,6153.85975304644
553,1000,Character,CHA,Local heritage area,HCL_CHA,,117.970015294194,800.264175041195
554,1000,Character,CHA,Local heritage area,HCL_CHA,,1691.01452599197,62694.6480765934
555,1000,Character,CHA,Local heritage area,HCL_CHA,,521.212882665131,11431.9110939099
556,1000,Character,CHA,Local heritage area,HCL_CHA,,153.393635664316,1224.71578309031
557,1000,Character,CHA,Local heritage area,HCL_CHA,,218.245239907681,2904.37952798179
558,1000,Character,CHA,Local heritage area,HCL_CHA,,382.740470769372,7249.64407349403
559,1000,Character,CHA,Local heritage area,HCL_CHA,,253.591803365313,3340.84584382998
560,1000,Character,CHA,Local heritage area,HCL_CHA,,10103.6888378126,152735.73357197
561,1000,Character,CHA,Local heritage area,HCL_CHA,,407.354969835451,9465.22027149975
562,1000,Character,CHA,Local heritage area,HCL_CHA,,216.43563782556,2752.37640870791
563,1000,Character,CHA,Local heritage area,HCL_CHA,,409.422482135578,7523.06737615168
564,1000,Character,CHA,Local heritage area,HCL_CHA,,254.616644666394,4051.82418381801
565,1000,Character,CHA,Local heritage area,HCL_CHA,,104.412367105734,560.073911331776
566,1000,Character,CHA,Local heritage area,HCL_CHA,,622.587135567226,19580.4240113307
567,1000,Character,CHA,Local heritage area,HCL_CHA,,781.435704675881,18870.5093117662
568,1000,Character,CHA,Local heritage area,HCL_CHA,,141.571211596459,1227.33365196637
569,1000,Character,CHA,Local heritage area,HCL_CHA,,1915.30638852159,210682.554316989
570,1000,Character,CHA,Local heritage area,HCL_CHA,,105.663272045989,440.64696871659
571,1000,Character,CHA,Local heritage area,HCL_CHA,,148.398394745163,1074.16542483014
572,1000,Character,CHA,Local heritage area,HCL_CHA,,192.632495881421,2128.30902327286
573,1000,Character,CHA,Local heritage area,HCL_CHA,,129.711424131742,854.517719278806
574,1000,Character,CHA,Local heritage area,HCL_CHA,,105.491856906026,533.782249017798
575,1000,Character,CHA,Local heritage area,HCL_CHA,,121.382691924877,816.81827602984
576,1000,Character,CHA,Local heritage area,HCL_CHA,,118.622744157732,828.738770355702
577,1000,Character,CHA,Local heritage area,HCL_CHA,,162.813544488689,1502.97057463904
578,1000,Character,CHA,Local heritage area,HCL_CHA,,151.361750240581,1053.16103538267
579,1000,Character,CHA,Local heritage area,HCL_CHA,,261.832283761032,4056.80847948095
580,1000,Character,CHA,Local heritage area,HCL_CHA,,93.2194206939594,456.461926501466
581,1000,Character,CHA,Local heritage area,HCL_CHA,,146.66654824406,1061.5621443211
582,1000,Character,CHA,Local heritage area,HCL_CHA,,140.683789181467,1225.45657423275
583,1000,Character,CHA,Local heritage area,HCL_CHA,,175.907783231341,1542.03871243889
584,1000,Character,CHA,Local heritage area,HCL_CHA,,120.710898216937,809.293461402631
585,1000,Character,CHA,Local heritage area,HCL_CHA,,340.219941833754,6613.30344356701
586,1000,Character,CHA,Local heritage area,HCL_CHA,,107.11612619076,582.504876320415
587,1000,Character,CHA,Local heritage area,HCL_CHA,,139.230551309867,1181.99092294425
588,1000,Character,CHA,Local heritage area,HCL_CHA,,86.1413501014358,427.207623718945
589,1000,Character,CHA,Local heritage area,HCL_CHA,,86.3760028920236,336.36147239156
590,1000,Character,CHA,Local heritage area,HCL_CHA,,101.045112841111,559.347595091153
591,1000,Character,CHA,Local heritage area,HCL_CHA,,94.28301603239,413.805869751038
592,1000,Character,CHA,Local heritage area,HCL_CHA,,116.088055022059,762.98551382097
593,1000,Character,CHA,Local heritage area,HCL_CHA,,215.035682225224,2045.82536067467
594,1000,Character,CHA,Local heritage area,HCL_CHA,,127.407902396625,933.298352031166
595,1000,Character,CHA,Local heritage area,HCL_CHA,,168.270956861673,1764.94718874708
596,1000,Character,CHA,Local heritage area,HCL_CHA,,158.959699300527,1384.29908647425
597,1000,Character,CHA,Local heritage area,HCL_CHA,,514.166180407326,12365.7166645206
598,1000,Character,CHA,Local heritage area,HCL_CHA,,872.844725992138,40982.1164447611
599,1000,Character,CHA,Local heritage area,HCL_CHA,,117.95369914779,803.613625066659
600,1000,Character,CHA,Local heritage area,HCL_CHA,,1676.85339873809,169601.023033178
601,1000,Character,CHA,Local heritage area,HCL_CHA,,1888.85962313178,178933.82944651
602,1000,Character,CHA,Local heritage area,HCL_CHA,,162.923836928396,1658.73733482106
603,1000,Character,CHA,Local heritage area,HCL_CHA,,138.142406774991,1205.5063329392
604,1000,Character,CHA,Local heritage area,HCL_CHA,,120.693979499531,885.127708308141
605,1000,Character,CHA,Local heritage area,HCL_CHA,,340.595500337807,6332.16970779901
606,1000,Character,CHA,Local heritage area,HCL_CHA,,35.2944291896509,73.1045073497402
607,1000,Character,CHA,Local heritage area,HCL_CHA,,159.731545582307,1202.47344531277
608,1000,Character,CHA,Local heritage area,HCL_CHA,,322.445102491798,5760.69968274992
609,1000,Character,CHA,Local heritage area,HCL_CHA,,589.52367145956,12866.506409164
610,1000,Character,CHA,Local heritage area,HCL_CHA,,587.325605269105,20916.1056971165
611,1000,Character,CHA,Local heritage area,HCL_CHA,,343.963115921567,7808.90830513062
612,1000,Character,CHA,Local heritage area,HCL_CHA,,183.86858206802,2048.12127676917
613,1000,Character,CHA,Local heritage area,HCL_CHA,,442.569730776024,10521.7966612597
614,1000,Character,CHA,Local heritage area,HCL_CHA,,164.262186984393,1675.48095127577
615,1000,Character,CHA,Local heritage area,HCL_CHA,,370.353517053923,5648.40677494742
616,1000,Character,CHA,Local heritage area,HCL_CHA,,402.649224005667,9746.2981002643
617,1000,Character,CHA,Local heritage area,HCL_CHA,,381.477467968625,5876.37674622574
618,1000,Character,CHA,Local heritage area,HCL_CHA,,302.269740502646,3711.9229543796
619,1000,Character,CHA,Local heritage area,HCL_CHA,,141.188131535358,1219.47731108829
620,1000,Character,CHA,Local heritage area,HCL_CHA,,583.23348365764,19869.2893363173
621,1000,Character,CHA,Local heritage area,HCL_CHA,,136.846643147488,1154.16547765948
622,1000,Character,CHA,Local heritage area,HCL_CHA,,126.768177679652,643.988892416788
623,1000,Character,CHA,Local heritage area,HCL_CHA,,246.332993344115,3619.37977224962
624,1000,Character,CHA,Local heritage area,HCL_CHA,,227.400262392819,2516.01714115606
625,1000,Character,CHA,Local heritage area,HCL_CHA,,109.523550738005,722.047768450272
626,1000,Character,CHA,Local heritage area,HCL_CHA,,73.384814176113,258.949904384721
627,1000,Character,CHA,Local heritage area,HCL_CHA,,101.259965442685,408.800449652001
628,1000,Character,CHA,Local heritage area,HCL_CHA,,1023.02094726227,66779.8434999554
629,1000,Character,CHA,Local heritage area,HCL_CHA,,116.455017822728,723.948515972523
630,1000,Character,CHA,Local heritage area,HCL_CHA,,216.990665028361,2756.17116100705
631,1000,Character,CHA,Local heritage area,HCL_CHA,,125.606401861273,839.379977031153
632,1000,Character,CHA,Local heritage area,HCL_CHA,,101.575255636675,411.579397628069
633,1000,Character,CHA,Local heritage area,HCL_CHA,,99.9623957659154,400.584314600126
634,1000,Character,CHA,Local heritage area,HCL_CHA,,82.2183993159324,391.924453961909
635,1000,Character,CHA,Local heritage area,HCL_CHA,,121.562827893726,819.282342239843
636,1000,Character,CHA,Local heritage area,HCL_CHA,,120.73066877955,810.473796867855
637,1000,Character,CHA,Local heritage area,HCL_CHA,,121.61064930346,965.601374466111
638,1000,Character,CHA,Local heritage area,HCL_CHA,,145.341240145424,1063.41022642519
639,1000,Character,CHA,Local heritage area,HCL_CHA,,143.43621243679,1187.07311947491
640,1000,Character,CHA,Local heritage area,HCL_CHA,,174.220439944543,1201.88226729157
641,1000,Character,CHA,Local heritage area,HCL_CHA,,413.44177303844,8513.39573634303
642,1000,Character,CHA,Local heritage area,HCL_CHA,,779.011192256092,28932.4915889522
643,1000,Character,CHA,Local heritage area,HCL_CHA,,262.289365125246,4209.49127708845
644,1000,Character,CHA,Local heritage area,HCL_CHA,,181.817688743702,1800.70587669071
645,1000,Character,CHA,Local heritage area,HCL_CHA,,100.450045279974,613.642560538093
646,1000,Character,CHA,Local heritage area,HCL_CHA,,267.970617607075,1524.44190416782
647,1000,Character,CHA,Local heritage area,HCL_CHA,,144.058774640593,1345.20083814215
648,1000,Character,CHA,Local heritage area,HCL_CHA,,71.1322524932352,249.852929396569
