﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
1751053,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),402.008989802842,9742.50529216464
1751054,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,141.057299491388,1218.88941018631
1751055,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),235.251682804187,3209.90008468731
1751056,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,503.524121319,12760.0236261338
1751057,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),206.339446780971,1500.46833319217
1751058,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),439.734966225036,8216.2314619749
1751059,1000,,,Education purpose,Community facilities,Education purposes,,,,,,CF,5,CF5 - Education purpose,378.588108235183,8484.77289611051
1751060,1000,,Infill housing,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,198.820479112203,1723.81885172181
1751061,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,,,CF,5,CF5 - Education purpose,849.742325534402,39858.4117533121
1751062,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,,,SP,4,SP4 - Special purpose (Utility services),362.048821043744,5115.46560362475
1751063,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),706.999690056974,15903.8760290413
1751064,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,559.88080244013,16213.0638294305
1751065,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,1980.99859666351,58667.917488967
1751066,1000,,2 storey mix,2 storey mix,General residential,Low-medium density residential (2 storey mix),,,,,,LMR,1,LMR1 - Low-medium density residential (2 storey mix),495.465202401865,6889.77699118484
1751067,1000,,,,Centre,Neighbourhood centre,,,,,,NC,,NC - Neighbourhood centre,134.88045805523,509.549246549712
1751068,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00+00,,CF,5,CF5 - Education purpose,934.443262085371,47171.7926135516
1751069,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,487.036562042685,13280.80168252
1751070,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,850.445876447634,26224.6886288898
1751071,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00+00,,CF,5,CF5 - Education purpose,1902.09666380076,150985.845797596
1751072,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),383.322742610365,7849.37766646429
1751073,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,427.831946309829,6864.00921160215
1751074,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,160.933469747276,1618.7460635167
1751075,1000,,,,Recreation and open space,Open space,,,,,,OS,,OS - Open space,99.0204486010429,555.041547186127
1751076,1000,,,,Recreation and open space,Open space,,,,,,OS,,OS - Open space,127.625577524269,989.13878569092
1751077,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,551.137244923945,8333.6082977214
1751078,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,225.542822874318,2218.45987077675
1751079,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,563.179730244221,18342.365285299
1751080,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,6649.61206010605,854701.797384364
1751081,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,1043.22894727004,46354.8310049535
1751082,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,355.490843875741,5595.8882939515
1751083,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,284.706876343656,4247.45140865721
1751084,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00+00,,OS,2,OS2 - Open space (District),1485.26199228732,89121.4010216769
1751085,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,721.108828527094,19405.3673451646
1751086,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,111.061870344481,603.354491391636
1751087,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00+00,,SR,2,SR2 - Sport and recreation (District),1552.9821526788,57790.4353242586
1751088,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,173.76976594793,1958.4104732126
1751089,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,571.368942746172,13762.2444499747
1751090,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,1640.72895573601,143895.864237924
1751091,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,260.522903176433,4042.83279507461
1751092,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),128.768624973669,1129.3350134365
1751093,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,656.152106828005,20208.2450991084
1751094,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,339.848519372531,7041.5106283688
1751095,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,234.969898396323,3843.51607965766
1751096,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00+00,,EC,,EC - Emerging community,515.642953393954,14570.7923406782
1751097,1000,,Metropolitan,Metropolitan,Environmental management and conservation,Conservation (Metropolitan),,,,2013/08/01 00:00:00+00,,CN,3,CN3 - Metropolitan,1461.34071032048,91805.3791628644
1751098,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,456.352638708621,11865.4693031797
1751099,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,997.753055485041,26984.8020317986
1751100,1000,,District,District,Environmental management and conservation,Conservation (District),,,,2013/08/01 00:00:00+00,,CN,2,CN2 - District,259.76104197722,3632.17747515054
1751101,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,2013/08/01 00:00:00+00,,MU,1,MU1 - Inner city,226.977844310608,3164.15560578258
1751102,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00+00,,IN,1,IN1 - General industry A,815.771266017386,31932.5488359511
1751103,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00+00,,SP,4,SP4 - Special purpose (Utility services),428.780473527677,8561.61296301053
1751104,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),491.94481491102,9149.75746782623
1751105,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),698.741319761311,17777.3419015104
1751106,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,338.705153124389,5112.76786367959
1751107,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,105.804698078289,657.977316305715
1751108,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,519.341886929021,12252.9931021382
1751109,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,401.001358138304,9658.85602557351
1751110,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,558.909048283497,8844.91819239616
1751111,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00+00,,IN,2,IN2 - General industry B,575.378895689459,16406.4253470013
1751112,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,331.654859329984,6647.8167763086
1751113,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00+00,,MDR,,MDR - Medium density residential,611.258007336346,18262.5088430676
1751114,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),266.68187602956,3314.80290097696
1751115,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,1074.59766438595,29134.3025352149
1751116,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00+00,,EC,,EC - Emerging community,1187.79015042335,33533.1089098372
1751117,1000,,Marina,Marina,Specialised centre,Specialised centre (Marina),,,,2013/08/01 00:00:00+00,,SC,6,SC6 - Specialised centre (Marina),1017.97126145846,23289.3346004285
1751118,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00+00,,SR,2,SR2 - Sport and recreation (District),538.459216667634,17716.1442443431
1751119,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),695.4490394016,20286.1091245299
1751120,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),139.535892334782,949.200619469414
1751121,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),692.460149830656,19492.6493841261
1751122,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,200.783678176889,2418.85201942685
1751123,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,178.86370507445,1606.26769222877
1751124,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,,,MU,1,MU1 - Inner city,629.976941759903,15657.4992492978
1751125,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,460.6694277199,9546.14366488955
1751126,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,371.764034255167,8839.38549165022
1751127,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00+00,,RU,,RU - Rural,245.684367598263,3854.36902117445
1751128,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,513.766352896643,12932.4104280401
1751129,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,255.467490211455,4232.05714400031
1751130,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,419.347981215313,9846.95093328518
1751131,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1051.30532076378,28659.8825288093
1751132,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),372.165903984414,5678.52984033518
1751133,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,508.807666745362,14376.6996468913
1751134,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,1258.31814454862,42753.8757759438
1751135,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,184.963591655652,2075.85274021868
1751136,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),652.837521397156,18446.7319898115
1751137,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,2013/08/01 00:00:00+00,,MU,1,MU1 - Inner city,253.283091830461,3717.22861486925
1751138,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,517.641015726491,13458.7591448062
1751139,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00+00,,SR,2,SR2 - Sport and recreation (District),703.806334051601,25680.996658239
1751140,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),280.236617168416,4603.31796345987
1751141,1000,,Infill housing,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,290.242450324989,3199.91107400092
1751142,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,,,MU,1,MU1 - Inner city,242.204737325155,3387.96916015508
1751143,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,952.304908635459,22081.7699888981
1751144,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),625.346010077351,16353.433597842
1751145,1000,,Infill housing,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),156.028701098682,1482.43126137776
1751146,1000,,Metropolitan,Metropolitan,Recreation and open space,Open space (Metropolitan),,,,2013/08/01 00:00:00+00,,OS,3,OS3 - Open space (Metropolitan),122.929720082975,433.201948672646
1751147,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),153.810368229241,898.192893353066
1751148,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),184.562101100087,1147.49288299539
1751149,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1497.41419255483,35206.1679151388
1751150,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),720.861877262029,22337.7564247629
1751151,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,,,SR,2,SR2 - Sport and recreation (District),1203.51731962598,80191.8136058364
1751152,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,1525.696535809,93243.4203967802
1751153,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,660.880941337887,14227.916286029
1751154,1000,,Metropolitan,Metropolitan,Environmental management and conservation,Conservation (Metropolitan),,,,,,CN,3,CN3 - Metropolitan,2594.28793192118,139490.367713135
1751155,1000,,,,Industry,General industry B,,,,,,IN,2,IN2 - General industry B,410.622002535837,9360.88162265005
1751156,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),281.573555473629,4551.11230425661
1751157,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),184.001874868679,2013.03285053786
1751158,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1862.75086941638,53978.3400396356
1751159,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,578.94377778305,8996.49228394904
1751160,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,,,CF,4,CF4 - Community purpose,262.743086932077,4286.14926579008
1751161,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,,,CF,5,CF5 - Education purpose,294.080077096636,5586.03274759118
1751162,1000,,Corridor,Corridor,Centre,District centre (Corridor),,,,2013/08/01 00:00:00+00,,DC,2,DC2 - Corridor,600.575250749352,21169.8487907809
1751163,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1069.17810189104,36029.2860152081
1751164,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),471.280705042324,11707.1200781177
1751165,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,590.319252165273,16409.4125091933
1751166,1000,,,,Industry,Industry investigation,,,,,,II,,II - Industry investigation,1587.80172827573,117814.86488538
1751167,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00+00,,IN,1,IN1 - General industry A,243.939301417403,3613.44833648522
1751168,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,418.686061171149,10123.0786223829
1751169,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,115.420851045397,571.523704986749
1751170,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,313.837242561426,5643.11812480098
1751171,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00+00,,CR,2,CR2 - Infill housing,155.151975793273,1502.41465396821
1751172,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,1178.43964629316,33981.4056084442
1751173,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00+00,,LII,,LII - Low impact industry,232.003611589746,2040.81243184621
1751174,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),415.629641534829,11119.8205743231
1751175,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,181.081202296366,1978.28137090865
1751176,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,950.328449070775,32196.6395169191
1751177,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,705.565585297099,17516.5615737958
1751178,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,200.78440564499,1209.42357426229
1751179,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,873.041945843815,21099.456590509
1751180,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,868.661175726761,16509.4474417162
1751181,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),698.681840123013,21689.492624029
1751182,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00+00,,LII,,LII - Low impact industry,277.761141971456,3771.64514134083
1751183,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,2013/08/01 00:00:00+00,,MU,1,MU1 - Inner city,689.807717458034,21903.0402900914
1751184,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00+00,,RR,,RR - Rural residential,977.172597951823,42303.1168245143
1751185,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,429.63533452715,6033.67536938017
1751186,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),1046.32168125626,22662.1359353355
1751187,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00+00,,LII,,LII - Low impact industry,2208.59861426301,206284.293248236
1751188,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,1931.15744880544,72945.7467464534
1751189,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,520.593016642661,13991.4660707414
1751190,1000,,Local,Local,Recreation and open space,Open space (Local),,,,,,OS,1,OS1 - Open space (Local),1135.36056598077,26698.1859146955
1751191,1000,,Local,Local,Recreation and open space,Open space (Local),,,,,,OS,1,OS1 - Open space (Local),761.193866591607,16288.9278852507
1751192,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,447.905338494605,12353.0394398219
1751193,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,,,CF,5,CF5 - Education purpose,1452.67222016749,70766.8908645401
1751194,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,213.820647981214,2835.53277402837
1751195,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,283.068328130783,3414.32897327616
1751196,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),355.51191441066,5771.75224196997
1751197,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,548.406119017663,10093.0906107704
1751198,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,767.178752651627,21600.3890492327
1751199,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,321.034885201743,4376.83925286744
1751200,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00+00,,CF,5,CF5 - Education purpose,3738.86006304207,502391.247490219
1751201,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,,,MU,1,MU1 - Inner city,108.942798065274,761.71131504511
1751202,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,555.240084227599,15860.8887884409
1751203,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,297.364715740434,4548.92080673777
1751204,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,498.623578293364,13740.9938331522
1751205,1000,,Health care purposes,Health care purposes,Community facilities,Health care purposes,,,,2013/08/01 00:00:00+00,,CF,7,CF7 - Health care purposes,786.058221652532,39931.6535341982
1751206,1000,,,,Industry,Low impact industry,,,,,,LII,,LII - Low impact industry,1919.77048642913,114863.922971269
1751207,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00+00,,NC,,NC - Neighbourhood centre,242.728043341615,3303.52594462998
1751208,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00+00,,OS,1,OS1 - Open space (Local),498.440731119715,5959.9267394085
1751209,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00+00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),244.200143674512,3108.36901727822
1751210,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,412.865518483023,9661.35342313968
1751211,1000,,Local,Local,Recreation and open space,Open space (Local),,,,,,OS,1,OS1 - Open space (Local),313.950779056657,5777.10167999482
1751212,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,777.151028105913,21899.2357253861
1751213,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,302.706746445036,5818.80257174207
1751214,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,611.122832005575,13418.5935404227
1751215,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,415.40426989242,9347.15152019523
1751216,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,199.704898652867,2421.84965237604
1751217,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00+00,,EM,,EM - Environmental management,400.165830200426,9184.95616915138
1751218,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,2809.85759514022,81972.377063989
1751219,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,286.33770636103,4380.82265769545
1751220,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,798.498603271166,38250.5100088069
1751221,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,472.777253670863,12363.5508899545
1751222,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,251.049680899657,3750.54325050482
1751223,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,529.504927757444,9113.24097088979
1751224,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,749.290626421041,23112.9571530616
1751225,1000,,,,Industry,Industry investigation,,,,2013/08/01 00:00:00+00,,II,,II - Industry investigation,361.60980292688,5882.13582621208
1751226,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,141.439619586263,969.657350168529
1751227,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,2013/08/01 00:00:00+00,,MU,1,MU1 - Inner city,264.456383967178,4508.30871184541
1751228,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,289.999184240602,3616.01598968216
1751229,1000,,,,Environmental management and conservation,Conservation,,,,2013/08/01 00:00:00+00,,CN,,CN - Conservation,4100.98163310905,419315.836888215
1751230,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,177.944173766287,1916.46904634857
1751231,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00+00,,EC,,EC - Emerging community,165.819115903053,1716.60923207146
1751232,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,499.406154997852,8472.7514823009
1751233,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00+00,,CR,1,CR1 - Character,280.122527533851,3269.80909414379
1751234,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,635.870896321578,15235.0197602961
1751235,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00+00,,EC,,EC - Emerging community,348.351095406482,4518.64307242387
1751236,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00+00,,LDR,,LDR - Low density residential,883.344325061042,27491.0566251195
