﻿OBJECTID,NEIGHBOURHOOD_PLAN_NAME,PRECINCT_CODE,PRECINCT_NAME,SHAPE_Length,SHAPE_Area
21104,Latrobe and Given Terraces Local Plan,3,Mixed Use,369.335712647214,-5390.52082677542
21105,Latrobe and Given Terraces Local Plan,3,Mixed Use,256.625001209908,-3419.40937445113
21106,Latrobe and Given Terraces Local Plan,3,Mixed Use,327.844656303899,-2847.23119803248
21107,Latrobe and Given Terraces Local Plan,3,Mixed Use,155.465574567923,-904.145122169266
21108,Latrobe and Given Terraces Local Plan,3,Mixed Use,557.420130318898,-8866.80057548355
21109,Latrobe and Given Terraces Local Plan,3,Mixed Use,585.054554648661,-6777.04057441235
21110,Latrobe and Given Terraces Local Plan,3,Mixed Use,306.026486271479,-5059.04807508921
21111,Latrobe and Given Terraces Local Plan,3,Mixed Use,241.199904870159,-3014.02090729024
21112,Latrobe and Given Terraces Local Plan,3,Mixed Use,295.33957684941,-2659.00518054528
21113,Latrobe and Given Terraces Local Plan,3,Mixed Use,233.521555134368,-3062.82750931474
21114,Latrobe and Given Terraces Local Plan,3,Mixed Use,275.21443525095,-4328.76751301702
21115,Latrobe and Given Terraces Local Plan,3,Mixed Use,140.446945385075,-1115.29721954687
21116,Latrobe and Given Terraces Local Plan,4,Park,107.526372619725,-654.936048483558
21117,Everton Park Local Plan,2a,Central Residential,1204.51398669773,-61244.1952977977
21118,Everton Park Local Plan,3,Fallon Park,833.925908341884,-23179.5015859808
21119,Everton Park Local Plan,1a,Everton Park Centre,964.898214279319,-46896.2668136002
21120,Everton Park Local Plan,1,Everton Park Centre,919.328996598058,-33465.2498647403
21121,Everton Park Local Plan,2b,Central Residential,943.862537894065,-45823.9771810896
21122,Petrie Terrace and Spring Hill Local Plan,LR2,Low-rise Residential,110.66722167219,-703.589418594593
21123,Latrobe and Given Terraces Local Plan,2,Residential,645.604685383267,-8192.34010884044
21124,Latrobe and Given Terraces Local Plan,2,Residential,260.265006043354,-3265.90122876335
21125,Latrobe and Given Terraces Local Plan,2,Residential,170.775278633543,-1756.51868516475
21126,Latrobe and Given Terraces Local Plan,2,Residential,157.807080243019,-1213.05776642346
21127,Latrobe and Given Terraces Local Plan,2,Residential,313.680518316533,-4435.91193008696
21128,Latrobe and Given Terraces Local Plan,2,Residential,338.854923867123,-3937.64823560829
21129,Petrie Terrace and Spring Hill Local Plan,HR,High-rise Residential,482.35510055907,-13386.2139970157
21130,Petrie Terrace and Spring Hill Local Plan,HR,High-rise Residential,354.124122939849,-7308.8386047928
21131,Petrie Terrace and Spring Hill Local Plan,HR,High-rise Residential,425.296157005642,-9407.78222301245
21132,Petrie Terrace and Spring Hill Local Plan,HR,High-rise Residential,128.546167946124,-859.565635033796
21133,Milton Station Neighbourhood Plan,2,Mixed Use Residential,1047.67744711627,-45867.0389675837
21134,Milton Station Neighbourhood Plan,3,Core Residential,783.559852658966,-33759.1752844173
21135,Milton Station Neighbourhood Plan,4,Commercial,1050.89264352566,-64319.1381374127
21136,Milton Station Neighbourhood Plan,1,Mixed Use Centre,886.385546189556,-33114.263018644
21137,Woolloongabba Centre Neighbourhood Plan,,Logan Road Corridor,2852.78429401271,-178150.594760904
21138,Woolloongabba Centre Neighbourhood Plan,,Woolloongabba Hill,926.615120025163,-36676.4741218398
21139,Petrie Terrace Local Plan,DH,Detached House Precinct,886.136995811349,-13730.1156185181
21140,Petrie Terrace Local Plan,DH,Detached House Precinct,225.091929638144,-1702.84641236909
21141,Petrie Terrace Local Plan,LC2,Low-rise Commercial Precinct,163.591604998656,-1692.73457731839
21142,Petrie Terrace Local Plan,LC5,Low-rise Commercial Precinct,149.945397833473,-1232.8549735415
21143,Latrobe and Given Terraces Local Plan,1,Centres,412.810874455627,-7668.70350034462
21144,Latrobe and Given Terraces Local Plan,1,Centres,422.760831663683,-4845.69900158381
21145,Latrobe and Given Terraces Local Plan,1,Centres,244.849940706299,-3540.56836187228
21146,Latrobe and Given Terraces Local Plan,1,Centres,341.773294068716,-4247.5900136026
21147,Latrobe and Given Terraces Local Plan,1,Centres,320.008770740841,-4831.56290816166
21148,Latrobe and Given Terraces Local Plan,1,Centres,138.410300187097,-888.136988698229
21149,Latrobe and Given Terraces Local Plan,1,Centres,154.609124888512,-1316.40356192253
21150,Latrobe and Given Terraces Local Plan,1,Centres,291.778575831226,-4024.6329964565
21151,Latrobe and Given Terraces Local Plan,1,Centres,259.459878924353,-3768.62361243128
21152,Latrobe and Given Terraces Local Plan,1,Centres,280.294626922718,-4114.97288822377
21153,Latrobe and Given Terraces Local Plan,1,Centres,374.66137001785,-5698.49700747516
21154,Banyo/Nudgee Local Plan,4,Banyo Centre,1313.2493130525,-55265.6888551282
21155,Willawong Local Plan,1,Willawong rural area,8658.08408866554,-1933447.59411238
21156,Holland Park Tarragindi District Local Plan,8,Hillside Character,5073.99215939046,-834879.492179828
21157,Toombul Nundah,1,Nundah Village,2272.53690151528,-188165.559721896
21158,Toombul Nundah,2,Toombul Central,2105.44420455276,-209718.205331332
21159,Toombul Nundah,3,Union Street,1798.8650286957,-167603.230624303
21160,Bulimba District,C,Hawthorn Centre,717.700399775045,-17016.3796780237
21161,Toombul Nundah,4,Oxenham Park,2111.31671512267,-242279.62221542
21162,Nundah District Local Plan,6,Nundah Industrial,411.000899310253,-10604.8518968589
21163,Clayfield / Woolloowin District Local Plan,3.2,Kedron Brook,7082.73482631491,-254777.529901784
21164,Ithaca District Local Plan,3.1,Butterfield Street,1202.26365842494,-35736.0283887354
21165,Bulimba District,B2,Oxford Street,200.107860196175,-2364.51865310575
21166,Bulimba District,A,Bulimba North,1940.27736532064,-65911.5557186675
21167,Bulimba District,E,Godwin Street,453.586262768027,-6451.90864875782
21168,Bulimba District,B3,Oxford Street,299.086365483809,-4425.3887231297
21169,Holland Park Tarragindi District Local Plan,7,Reservoir Parkland,1021.28047503429,-57559.7303666911
21170,Grange District Local Plan,3.5,,1824.82846698608,-18445.3782604129
21171,Clayfield / Woolloowin District Local Plan,3.5,,360.659024081614,-4791.91236080054
21172,Bracken Ridge and District Neighbourhood Plan,2.3.6A,Relocatable Home Parks,1157.20332256939,-83604.9191443677
21173,Bracken Ridge and District Neighbourhood Plan,2.3.6B,Relocatable Home Parks,924.396415685753,-47238.0040903675
21174,Acacia Ridge / Archerfield Neighbourhood Plan,16,Beaudesert Road Centre,1109.76381291211,-48557.2344297618
21175,Acacia Ridge / Archerfield Neighbourhood Plan,16,Beaudesert Road Centre,881.595698605397,-38189.9768989575
21176,Bracken Ridge and District Neighbourhood Plan,2.3.7,Bracken Ridge East,4462.67176804893,-924985.44771608
21177,Bracken Ridge and District Neighbourhood Plan,2.4.2,Educational,2330.11884955496,-280957.125794174
21178,Bracken Ridge and District Neighbourhood Plan,2.4.1,Bald Hills Village Centre,811.087329917204,-21344.8657334249
21179,Bracken Ridge and District Neighbourhood Plan,2.4.3,Zillmere Industrial,3035.60725629871,-481227.155738047
21180,Bracken Ridge and District Neighbourhood Plan,2.4.4,Gawain Road Centre,581.61233971012,-16628.6474068835
21181,Holland Park Tarragindi District Local Plan,3,Greenslopes Mall Suburban Centre,466.083158364644,-14485.6868121318
21182,New Farm and Teneriffe Hill,,Medium Density Living,512.415040834224,-10419.3964375785
21183,Moorooka District Local Plan,3.2,,1093.51366196231,-39296.8556144584
21184,New Farm and Teneriffe Hill,E,Mixed Use Centres,195.761512379724,-2092.42491831565
21185,Nudgee Beach Neighbourhood Plan,,Low Density Residential,551.581757242761,-13965.0838498048
21186,Nudgee Beach Neighbourhood Plan,,Community,565.850147438084,-13765.4459592026
21187,Nudgee Beach Neighbourhood Plan,,Park / Recreation,141.825090688228,-1009.41823470436
21188,Lutwyche Road Corridor Neighbourhood Plan,1,Lutwyche Centre,4443.8654793052,-493300.52707492
21189,Lutwyche Road Corridor Neighbourhood Plan,3,Stafford Depot,1384.38071974784,-110601.415601284
21190,Lutwyche Road Corridor Neighbourhood Plan,4,Wooloowin Rail Station,1778.53553255396,-54201.3503136764
21191,Lutwyche Road Corridor Neighbourhood Plan,6,Sisters of Mercy,1019.93001751168,-43807.9761718303
21192,Lutwyche Road Corridor Neighbourhood Plan,5,Albion Rail Station,1374.8000600873,-46172.4114703225
21193,Clayfield / Woolloowin District Local Plan,3.1,Eagle Junction Shopping Centre,323.88688670133,-5661.49909881963
21194,Albion Neighbourhood Plan,,Station,568.650616145927,-13330.6754273569
21195,Albion Neighbourhood Plan,,Village,170.771804764926,-1777.27319821869
21196,Mt Gravatt Corridor,3,Logan Road,2011.58401461769,-144678.867757064
21197,Mt Gravatt Corridor,3,Logan Road,348.823109967099,-6229.85271406803
21198,Mt Gravatt Corridor,2,Mount Gravatt Central,2997.42123705354,-337072.282420824
21199,Mt Gravatt Corridor,1,Upper Mount Gravatt,5431.51183198565,-1170164.11299607
21200,Holland Park Tarragindi District Local Plan,7,Reservoir Parkland,2180.92066704969,-223802.439310398
21201,Ashgrove District Local Plan,3.3,,1113.64546133857,-21958.4855000634
21202,Ashgrove District Local Plan,3.5,,1097.93069075638,-34364.5145455593
21203,Ashgrove District Local Plan,3.6,,1469.88784085549,-80286.5243011753
21204,Kangaroo Point Peninsula Local Plan,4,Dockside,1610.11345647309,-90850.4763034958
21205,Indooroopilly Centre,1,Multi-purpose Centre (MP2),4559.80760210445,-420769.373412584
21206,Indooroopilly Centre,1,Multi-purpose Centre (MP2),147.430016579219,-1339.44041950539
21207,Indooroopilly Centre,3,Special Context Area,1122.99410642104,-39098.7093511584
21208,Indooroopilly Centre,2,Witton Barracks,739.567546964009,-19038.8710362501
21209,Bowen Hills Local Plan,3,Office Park,1775.61282504865,-142783.44089593
21210,Moorooka District Local Plan,3.3,,424.536374870487,-11789.3951221404
21211,Bowen Hills Local Plan,1,Residential Village,1863.36160890704,-198140.509310083
21212,Bowen Hills Local Plan,2,Mixed Use,2831.29785983924,-239825.679209751
21213,Bowen Hills Local Plan,7,Open Space,999.927458161488,-57494.6605430395
21214,Bowen Hills Local Plan,6,Mayne Rail Yards,3458.81862969119,-398211.274371308
21215,Bowen Hills Local Plan,4,Light Industry,2688.96970294715,-195382.513316732
21216,Bowen Hills Local Plan,9,Ross Street,1273.53505731643,-73965.5609293973
21217,Bowen Hills Local Plan,8,Breakfast Creek Wharf,349.625500235181,-7842.37827338783
21218,Bracken Ridge and District Neighbourhood Plan,2.5.1,Bald Hills / Bridgeman Downs,6398.44574672385,-1707569.34832616
21219,Ashgrove District Local Plan,3.8,,561.314553951607,-16962.260244939
21220,Kelvin Grove Urban Village Local Plan,4,Residential,720.740012561575,-18670.6306855046
21221,Sherwood Graceville District Neighbourhood Plan,1,West Side Character,1460.46871526324,-54764.5584329888
21222,Sherwood Graceville District Neighbourhood Plan,1,West Side Character,2134.58475096393,-79693.4474000128
21223,Wakerley Local Plan,4,Dairyswamp Triangle,2602.89528392872,-297073.278471783
21224,Wakerley Local Plan,5,Industry Area,3109.61001490282,-509218.698955592
21225,Toowong Indooroopilly District Local Plan,5,University of Queensland,5218.19459689063,-1196565.18973212
21226,Lutwyche Road Corridor Neighbourhood Plan,2,Windsor East,3373.96838436745,-394761.077630434
21227,Clayfield / Woolloowin District Local Plan,3.1,Eagle Junction Shopping Centre,325.497154414785,-4834.23956368844
21228,East Brisbane Coorparoo District Local Plan,3.1,,1041.37813547576,-35840.5101837607
21229,East Brisbane Coorparoo District Local Plan,3.2,,66.3888685327169,-91.0459605736936
21230,East Brisbane Coorparoo District Local Plan,3.2,,377.770231665774,-966.408946562121
21231,East Brisbane Coorparoo District Local Plan,3.3,,240.6013341507,-3226.90088068323
21232,East Brisbane Coorparoo District Local Plan,3.3,,467.327533454113,-8392.91026715046
21233,New Farm and Teneriffe Hill,,Parks,1599.5460097024,-145046.547499682
21234,River Gateway,5,Industry,14704.1926161969,-3816391.8456001
21235,River Gateway,3,Cannon Hill / Murarrie,6205.01681659214,-684893.530005896
21236,New Farm and Teneriffe Hill,C,Low Medium Density Living,9587.89254244305,-1207052.12453321
21237,Clayfield / Woolloowin District Local Plan,3.1,Eagle Junction Shopping Centre,163.824459968211,-1713.7827018389
21238,Clayfield / Woolloowin District Local Plan,3.2,Kedron Brook,172.285358675988,-1345.71125287497
21239,River Gateway,4,Minnippi,11574.4100202753,-3151523.42868547
21240,River Gateway,5,Industry,2680.71643335228,-359614.845077029
21241,River Gateway,1,Morningside Centre,2244.12582975456,-208234.011047268
21242,River Gateway,5,Industry,546.240217132443,-12755.3123248469
21243,River Gateway,2,Seven Hills TAFE,1376.092638373,-95081.07403526
21244,Moggill/Belbowrie District,2,Residential Development,1651.13035282282,-151822.734299793
21245,Western Gateway Local Plan,7,Carole Park/Ellen Grove,7838.89183185862,-3123667.4155844
21246,Moggill/Belbowrie District,1,Enviromental Protection,1827.05298965507,-117880.238170772
21247,Richlands Wacol Corridor Neighbourhood Plan,1,Wacol Industrial,11051.1749698502,-6896898.32614635
21248,Moggill/Belbowrie District,2,Residential Development,17846.8711370464,-4373678.05192399
21249,Moggill/Belbowrie District,2,Residential Development,2319.67416912547,-287310.899074674
21250,Moggill/Belbowrie District,3,Multi-purpose Centres,654.802797053979,-23937.7855655877
21251,Moggill/Belbowrie District,2,Residential Development,1027.88584382653,-36130.7635373511
21252,Richlands Wacol Corridor Neighbourhood Plan,3,Richlands East,9369.79519256231,-3186437.40737285
21253,Moggill/Belbowrie District,2,Residential Development,1504.63879670209,-77408.2998328506
21254,Moggill/Belbowrie District,2,Residential Development,2648.84951830977,-204168.621428817
21255,Moggill/Belbowrie District,2,Residential Development,2320.84313694826,-141175.159777802
21256,Moggill/Belbowrie District,2,Residential Development,1459.78150524502,-73192.9014092705
21257,Centenary Suburbs Neighbourhood Plan,5,Monier Road,2384.60936978226,-271837.240192665
21258,Forest Lake Local Plan,1,Residential,21599.7137521143,-7086995.52552041
21259,Moggill/Belbowrie District,2,Residential Development,722.273069164632,-31763.4695853733
21260,Moggill/Belbowrie District,2,Residential Development,893.579756628744,-24653.9067135828
21261,Richlands Wacol Corridor Neighbourhood Plan,2,Richlands Central,9167.31179156544,-3267435.57506779
21262,Moggill/Belbowrie District,2,Residential Development,580.778745914032,-16179.3301867062
21263,Moggill/Belbowrie District,1,Enviromental Protection,3506.21022682491,-328453.965740712
21264,Rochedale Urban Community Local Plan,4,Business Park,1791.38632695025,-124501.328789289
21265,Rochedale Urban Community Local Plan,4,Business Park,992.098534722029,-45534.0339150697
21266,Rochedale Urban Community Local Plan,5,Gateway Civic,754.496158973548,-27854.6949517741
21267,Rochedale Urban Community Local Plan,5,Gateway Civic,997.86675464368,-59724.2325906164
21268,Rochedale Urban Community Local Plan,5,Gateway Civic,676.553033691363,-28419.1656028765
21269,Rochedale Urban Community Local Plan,5,Gateway Civic,782.597782807383,-27114.537421331
21270,Rochedale Urban Community Local Plan,1,Town Centre,1175.90719049328,-57039.7420652352
21271,Rochedale Urban Community Local Plan,2,Neighbourhood Centre,364.457036623213,-10177.639033122
21272,Rochedale Urban Community Local Plan,2,Neighbourhood Centre,204.699563105871,-2619.11791788739
21273,Rochedale Urban Community Local Plan,2,Neighbourhood Centre,385.560012282699,-7926.2845471221
21274,Nudgee Beach Neighbourhood Plan,,Conservation,921.215700586928,-42341.5963129807
21275,New Farm and Teneriffe Hill,D,Mixed Use Centres,447.94340813477,-12405.7173870482
21276,New Farm and Teneriffe Hill,A,Mixed Use Centres,1868.73546446636,-78155.8151923756
21277,Moorooka District Local Plan,3.4,,663.486804749989,-24570.6181863507
21278,Nudgee Beach Neighbourhood Plan,,Conservation,1718.3972696139,-148636.896936403
21279,New Farm and Teneriffe Hill,,Parks,846.351327735285,-30243.4422127981
21280,Nudgee Beach Neighbourhood Plan,,Park / Recreation,1463.12488079407,-50265.5055081192
21281,Nudgee Beach Neighbourhood Plan,,Park / Recreation,1020.97925630091,-13900.1808585983
21282,Nudgee Beach Neighbourhood Plan,,Park / Recreation,1753.51461222105,-64803.1011337914
21283,Nudgee Beach Neighbourhood Plan,,Conservation,12720.7237359014,-2863573.75097546
21284,Nudgee Beach Neighbourhood Plan,,Conservation,1145.74932501362,-31880.6726003464
21285,Nudgee Beach Neighbourhood Plan,,Low Density Residential,602.823554054126,-12568.6528388275
21286,Nudgee Beach Neighbourhood Plan,,Low Density Residential,482.716711417356,-8180.53029117674
21287,Nudgee Beach Neighbourhood Plan,,Low Density Residential,540.231689348296,-13921.2183761116
21288,Nudgee Beach Neighbourhood Plan,,Low Density Residential,1392.67891297525,-43076.1416494542
21289,Nudgee Beach Neighbourhood Plan,,Low Density Residential,339.335263060744,-5542.19379410362
21290,Nudgee Beach Neighbourhood Plan,,Low Density Residential,495.77153091803,-11548.9400865854
21291,Grange District Local Plan,3.3,,635.525011331475,-19068.661754315
21292,Grange District Local Plan,3.6,,428.77893498204,-8561.62084137872
21293,Ashgrove District Local Plan,3.2,,2512.07137240969,-253309.932327003
21294,New Farm and Teneriffe Hill,,Low Density Living,5669.85749806616,-371136.465047869
21295,Ashgrove District Local Plan,3.3,,1071.38158415785,-20938.7644617323
21296,Mt Gravatt Corridor,4,Kessels Road,4578.4771555171,-432047.133162806
21297,Kangaroo Point South Neighbourhood Plan,2,Raymond Park North,2696.84455711858,-251770.716895079
21298,Toombul Nundah,5,Nundah North,1760.32938999433,-109879.937089537
21299,Holland Park Tarragindi District Local Plan,8,Hillside Character,2142.50714082545,-157729.779502347
21300,Petrie Terrace Local Plan,LR4,Low-rise Residential Precinct,349.191315032801,-4059.04486672704
21301,Petrie Terrace Local Plan,LR4,Low-rise Residential Precinct,176.828570551405,-1600.26708955623
21302,Petrie Terrace Local Plan,LR4,Low-rise Residential Precinct,210.002208625656,-2066.6106508766
21303,Petrie Terrace Local Plan,LR4,Low-rise Residential Precinct,237.696253140632,-2844.08026151011
21304,Petrie Terrace Local Plan,PB,Police Barracks Precinct,457.027103271976,-11127.2132088915
21305,Toowong Auchenflower,1,Toowong Centre,2116.56904276003,-170848.313642745
21306,Toowong Auchenflower,6,Dunmore Residential,2282.99643071572,-200991.308785213
21307,Toowong Auchenflower,5,Auchenflower Heart,2029.61335278827,-132875.261285499
21308,Toowong Auchenflower,3,Memorial Park,2872.86141756374,-326120.142897499
21309,Toowong Auchenflower,2,Toowong Residential,1317.83123337603,-60848.1341909751
21310,Toowong Indooroopilly District Local Plan,2,Dean Street shops,170.152396901587,-1493.97960080278
21311,Stephens District Local Plan,3.5,,4295.29567898509,-74741.0366652739
21312,Stephens District Local Plan,3.10,,452.496026762649,-9283.75885088279
21313,Stephens District Local Plan,3.10,,198.340821917602,-2115.96022049009
21314,Stephens District Local Plan,3.8,,447.958365817278,-12208.1556245031
21315,Stephens District Local Plan,3.8,,385.535168243968,-8561.55307184397
21316,Stephens District Local Plan,3.8,,328.692245194636,-5712.27503787661
21317,Stephens District Local Plan,3.10,,185.850710013073,-2213.14116548882
21318,Nundah District Local Plan,5,Tip Top Bakery,454.026998268921,-12829.2265216149
21319,Nundah District Local Plan,8,Wellington Street,306.205738426528,-5540.36156685556
21320,Nundah District Local Plan,9,Nudgee Road,840.551696125411,-25726.1334058215
21321,Pinkenba/Eagle Farm,4,Bulwer Island,11520.2870129308,-3890726.39321314
21322,Pinkenba/Eagle Farm,6,Myrtletown,13338.9317065997,-5014728.55016708
21323,Pinkenba/Eagle Farm,2,Pinkenba Village,2517.47999701771,-272282.680129103
21324,Enoggera District Local Plan,3.5,,1721.59384642872,-115017.186453837
21325,Toowong Auchenflower,4,Regatta Riverside,2053.89349837291,-141473.438930809
21326,Toowong Auchenflower,2,Toowong Residential,1773.18625255378,-70714.8571588506
21327,Newstead Teneriffe Waterfront Neighbourhood Plan,3,Riverpark,2107.01685093392,-207528.306489063
21328,Newstead Teneriffe Waterfront Neighbourhood Plan,2,Commercial Road,1991.04513117355,-184759.241010775
21329,Pinkenba/Eagle Farm,5,Gateway,3026.16849428481,-276792.05706934
21330,Pinkenba/Eagle Farm,1,Eagle Farm,13504.8327774852,-4416174.21762235
21331,Newstead Teneriffe Waterfront Neighbourhood Plan,6,Major Parks,1029.70109628974,-41609.580058725
21332,Fortitude Valley Neighbourhood Plan,2,Valley Heart,2142.38342544221,-251663.812218693
21333,Fortitude Valley Neighbourhood Plan,3,Valley Gateway,3623.36951919217,-348552.733604479
21334,Fortitude Valley Neighbourhood Plan,4,Light Street Hill,1278.2400731964,-74196.990192934
21335,Fortitude Valley Neighbourhood Plan,5,James Street,2892.61182244906,-311858.650324845
21336,Fortitude Valley Neighbourhood Plan,6,Water Street,1069.33563788235,-47156.4346791267
21337,Banyo/Nudgee Local Plan,1,Nudgee North,4131.15799839071,-650456.051500593
21338,Enoggera District Local Plan,3.8,,374.381369856143,-7938.08719451534
21339,Enoggera District Local Plan,3.6,,13969.2398821579,-6380035.24199718
21340,Nundah District Local Plan,1,St Johns School,625.610216995027,-20824.6437030592
21341,Nundah District Local Plan,2,Nellie Street,767.86300286837,-18874.3315072687
21342,Nundah District Local Plan,3,Albert Bishop Park,2903.39279078248,-307432.852243577
21343,Aspley District Local Plan,6,Robinson Road Centre,940.138239517793,-26955.0844015705
21344,Enoggera District Local Plan,3.2,,2894.43056017014,-344241.611930426
21345,Toowong Indooroopilly District Local Plan,3,Milton/Sylvan Road light industry,358.200467956269,-6994.18887007918
21346,Toowong Indooroopilly District Local Plan,8,Woodstock Avenue Bushland,826.245670623127,-23054.7238448703
21347,Stephens District Local Plan,3.11,,1694.31208590261,-155933.105904956
21348,Stephens District Local Plan,3.12,,2582.24501662279,-225473.992101062
21349,Aspley District Local Plan,5,Reservoir,1182.96232788951,-43745.1039671754
21350,Aspley District Local Plan,5,Reservoir,1248.56138259045,-84858.8285953047
21351,Enoggera District Local Plan,3.4,,422.324442096079,-7193.05290404909
21352,Enoggera District Local Plan,3.4,,198.141751376975,-2409.90647092791
21353,Enoggera District Local Plan,3.4,,115.336533700034,-782.026373178297
21354,Enoggera District Local Plan,3.4,,128.132980761268,-842.598855804324
21355,Enoggera District Local Plan,3.9,,4448.65287173857,-582236.97438414
21356,Petrie Terrace and Spring Hill Local Plan,HC1,High-rise Commercial,215.532906633163,-3090.5217616792
21357,Petrie Terrace and Spring Hill Local Plan,HC1,High-rise Commercial,269.880232064484,-4651.8528123303
21358,Mitchelton Centre,5,Blackwood Street,897.308579955515,-46252.8120606421
21359,Mitchelton Centre,6,Osborne Road South,978.518570776366,-30820.9619789364
21360,Woolloongabba Centre Neighbourhood Plan,,Ipswich Road and Stanley Street Corridor,2724.53230929752,-136376.696986175
21361,Woolloongabba Centre Neighbourhood Plan,,Woolloongabba Core,1523.56840806488,-132537.881674832
21362,Woolloongabba Centre Neighbourhood Plan,,Deshon Street,1160.46002833036,-44392.2707361606
21363,Mitchelton Centre,4,University Road,1061.73494491223,-43956.3652795478
21364,Mitchelton Centre,7,Prospect Road,959.622601702937,-41698.2479515584
21365,Mitchelton Centre,6,Osborne Road South,331.920996226884,-6077.14319669312
21366,Mitchelton Centre,8,Northmore Street,277.264540244031,-4595.15814463538
21367,Mitchelton Centre,1,Brookside,1976.26103083759,-160119.526390606
21368,Mitchelton Centre,2,Fringe Residential,1736.72011032689,-50528.4687109792
21369,Mitchelton Centre,3,McConaghy Street South,511.761794958775,-9218.2618762242
21370,Enoggera District Local Plan,3.1,,566.04658440588,-7907.06916099557
21371,Enoggera District Local Plan,3.1,,220.343858224611,-2384.34047299123
21372,Enoggera District Local Plan,3.1,,604.669147077968,-22220.6864296787
21373,Enoggera District Local Plan,3.7,,156.808401780076,-1355.54373797908
21374,Lake Manchester Local Plan,1,Parkland rural,154.497892066489,-989.607448360826
21375,Petrie Terrace and Spring Hill Local Plan,HC1,High-rise Commercial,159.85064639093,-1531.26320274282
21376,Enoggera District Local Plan,3.7,,236.710633923539,-2704.40834794738
21377,Enoggera District Local Plan,3.7,,270.267881175664,-2944.47037379109
21378,Enoggera District Local Plan,3.7,,99.1114200838522,-610.154407111951
21379,Toowong Indooroopilly District Local Plan,3,Milton/Sylvan Road light industry,446.015243902633,-10577.2539858734
21380,Stephens District Local Plan,3.10,,208.166150098627,-2348.98705317276
21381,Enoggera District Local Plan,3.3,,448.014942581713,-10086.5254593266
21382,Enoggera District Local Plan,3.3,,376.137359334151,-8721.53336067236
21383,Enoggera District Local Plan,3.3,,706.483381094411,-19257.6533950512
21384,Stephens District Local Plan,3.13,,1164.23382841642,-75819.6514950963
21385,Stephens District Local Plan,3.13,,2608.92527990881,-207760.676919071
21386,South Brisbane Riverside Neighbourhood Plan,1,South Brisbane Reach,4690.12481301387,-818267.322793282
21387,South Brisbane Riverside Neighbourhood Plan,2,Musgrave,2438.10434310153,-231733.847522453
21388,Toowong Indooroopilly District Local Plan,7,Indooroopilly Island,1894.21504839189,-63372.3624304171
21389,Petrie Terrace and Spring Hill Local Plan,HC1,High-rise Commercial,1069.26493934968,-23412.2045154651
21390,Petrie Terrace and Spring Hill Local Plan,HC1,High-rise Commercial,500.318368252027,-8274.05370952031
21391,Petrie Terrace and Spring Hill Local Plan,HC1,High-rise Commercial,147.909940260338,-1330.21409782797
21392,Petrie Terrace and Spring Hill Local Plan,HC1,High-rise Commercial,517.532741034007,-12194.7158198183
21393,Petrie Terrace and Spring Hill Local Plan,HC1,High-rise Commercial,299.158636330591,-4770.14078622936
21394,Petrie Terrace and Spring Hill Local Plan,HC3,High-rise Commercial,259.051390706263,-3198.52451295095
21395,Petrie Terrace and Spring Hill Local Plan,LC1,Low-rise Commercial,560.624477614623,-8112.07486967642
21396,Petrie Terrace and Spring Hill Local Plan,LC1,Low-rise Commercial,196.757667861395,-2305.10658131951
21397,Petrie Terrace and Spring Hill Local Plan,LC1,Low-rise Commercial,180.5028308546,-2060.73131318537
21398,Petrie Terrace and Spring Hill Local Plan,LC1,Low-rise Commercial,168.780090014395,-1779.28884308519
21399,Petrie Terrace and Spring Hill Local Plan,LC1,Low-rise Commercial,448.784206094074,-9456.64785811552
21400,Petrie Terrace and Spring Hill Local Plan,LC1,Low-rise Commercial,92.2467060383421,-483.82264960957
21401,Milton Local Plan,1,Medium Density Residential,769.655043564588,-32116.1621741675
21402,Milton Local Plan,2,Douglas Street,1309.27141661028,-66015.1873775814
21403,Milton Local Plan,3,Office,1142.08270343418,-62756.1973810269
21404,Milton Local Plan,3,Office,1919.7608101073,-107664.867008494
21405,West End - Woolloongabba District Local Plan,1,West End Estate,1438.8511173088,-101889.953742815
21406,West End - Woolloongabba District Local Plan,2,Mater Hill,2061.74497272922,-148779.018572374
21407,Lake Manchester Local Plan,1,Parkland rural,1891.97675003445,-137500.682024643
21408,Lake Manchester Local Plan,1,Parkland rural,5637.07845134021,-1174983.98365828
21409,Lake Manchester Local Plan,1,Parkland rural,14340.468362914,-4641913.53952104
21410,Lake Manchester Local Plan,1,Parkland rural,12728.0419327487,-4239591.40428186
21411,Moggill/Belbowrie District,1,Enviromental Protection,597.918386723077,-14269.8836032577
21412,Moggill/Belbowrie District,3,Multi-purpose Centres,299.689700986921,-5749.79411012059
21413,Moggill/Belbowrie District,2,Residential Development,782.218607611301,-30199.2280931039
21414,Moggill/Belbowrie District,3,Multi-purpose Centres,1046.24419520255,-51374.3539980479
21415,Western Gateway Local Plan,4,Wacol Industrial,2368.70327700654,-286921.630466243
21416,Darra Oxley,3,Brickworks Precinct,3674.65637528256,-662612.860373823
21417,Darra Oxley,1,Darra Centre Precinct,1188.14619666748,-72926.4177919794
21418,Western Gateway Local Plan,1,Sumner,4697.32213873225,-1168323.18813629
21419,Western Gateway Local Plan,4,Wacol Industrial,6511.69742590889,-1293623.36476847
21420,Darra Oxley,4,Portal Street Precinct,2408.13641643041,-363599.20844276
