﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,INLETTYPE,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,NOCHAMBERS,DIAMETER,LENGTH,WIDTH,SL,IL,DEPTH,INLETSIZE,ORIENTATION,LIDTYPE,MATERIAL,SAG,LINTELTYPE,LINTELLENGTH,GRATETYPE,GRATEMATERIAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED,CONSTRUCTIONTYPE
153.080215658,-27.464539878,103141366,L19204133,GULLY INLET,RECESS,,AS CONSTRUCTED,PRIVATE,WP62664,AS CONSTRUCTED PLAN,1,,,,5.4,3.05,2.35,900 * 900,,,CIS CONCRETE,NO,,,TRANSVERSE BAR,MILD STEEL,,,,NO,INSITU
153.129649326,-27.45331866,103141367,L22204154,GULLY INLET,RECESS,,AS CONSTRUCTED,PRIVATE,WP63078,AS CONSTRUCTED PLAN,1,1050 MM,,,5.216,3.392,1.824,,,CI,CIS CONCRETE,,,,,,,,,NO,INSITU
153.084080331,-27.573650346,103141368,S19204247,FIELD INLET,GRATED INLET,,AS CONSTRUCTED,PRIVATE,WP62724,DESIGN PLAN,1,,,,46.83,45.935,0.895,600 * 600,,,CIS CONCRETE,NO,,,TRANSVERSE BAR,MILD STEEL,,,,NO,INSITU
153.084056838,-27.5737755239999,103141369,S19204248,FIELD INLET,GRATED INLET,,AS CONSTRUCTED,PRIVATE,WP62724,DESIGN PLAN,1,,,,46.693,45.778,0.915,600 * 600,,,CIS CONCRETE,NO,,,TRANSVERSE BAR,MILD STEEL,,,,NO,INSITU
152.961101643,-27.5141271009999,103141370,P11155600,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,CD060072,UNKNOWN,1,UNKNOWN,,0,,0,,900 * 600,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,NO,LINTEL,4.8,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.960998182,-27.514260754,103141371,P11155602,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,CD060072,UNKNOWN,1,UNKNOWN,,0,,0,,900 * 600,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,NO,LINTEL,4.8,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.961243172,-27.514226612,103141372,P11155603,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,CD060072,UNKNOWN,1,UNKNOWN,,0,,0,,900 * 600,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,NO,LINTEL,3.6,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.113351592,-27.504022189,103141373,O21083608,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,OTHER,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.112514059,-27.5082448439999,103141374,O21083665,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,OTHER,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.09873092,-27.483449133,103141375,N20074169,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.114151639,-27.5074227979999,103141376,O21083692,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,OTHER,CAST IRON,,,UNKNOWN,NO,UNKNOWN
152.961207409,-27.514232846,103141377,P11155604,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,CD060072,UNKNOWN,1,UNKNOWN,,0,,0,,900 * 600,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,NO,LINTEL,2.4,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.961132849,-27.5143095879999,103141378,P11155605,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,CD060072,UNKNOWN,1,UNKNOWN,,0,,0,,900 * 600,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,NO,LINTEL,4.8,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.961141415,-27.5142246189999,103141379,P11155606,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,CD060072,UNKNOWN,1,UNKNOWN,,0,,0,,,MATCHING,UNK,UNKNOWN,NO,NA,0,OTHER,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.960955936,-27.5148716329999,103141380,P11155607,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,CD060072,UNKNOWN,1,UNKNOWN,,0,,0,,900 * 600,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,NO,LINTEL,4.8,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.960862539,-27.514969262,103141381,P11155608,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,CD060072,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,NO,LINTEL,4.8,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.960794553,-27.5150355919999,103141382,P11155609,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,CD060072,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,NO,LINTEL,4.8,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.974330661,-27.5259363169999,103141383,P12065349,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.974627836,-27.526114858,103141384,P12065347,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.97438946,-27.52608412,103141385,P12065348,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.973782387,-27.526440061,103141386,P12065357,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.97392759,-27.526505726,103141387,P12065356,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.973824127,-27.526407299,103141388,P12065358,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.975573661,-27.526608037,103141389,P12065300,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.975682919,-27.5265975889999,103141390,P12065301,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.08357128,-27.5023524499999,103141391,O19082423,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,DOUBLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.083522243,-27.502346114,103141392,O19082422,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,DOUBLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.082629201,-27.5031602789999,103141393,O19082567,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.082552865,-27.503148145,103141394,O19082566,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(7) LONGITUDL BARS - (3) LARGE PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.082466085,-27.5029996829999,103141395,O19082568,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.082449843,-27.502948959,103141396,O19082569,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.082578063,-27.502862852,103141397,O19082570,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.082020214,-27.502886291,103141398,O19082573,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.081548382,-27.50282698,103141399,O19082574,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.080992368,-27.5024618539999,103141400,O19086129,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,DOUBLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.081004994,-27.5025433769999,103141401,O19082572,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.080911242,-27.502418758,103141402,O19082575,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.079473074,-27.5007331749999,103141403,O19082420,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.079450182,-27.5008469319999,103141404,O19082485,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.079742039,-27.501006944,103141405,O19082591,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.079665817,-27.500967159,103141406,O19082589,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.081100996,-27.5003732869999,103141407,O19082474,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,SINGLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.069904772,-27.505277712,103141408,O18037109,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,37.42,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.071026166,-27.5049515179999,103141409,O18036971,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,44.85,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.071137306,-27.505047056,103141410,O18037108,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,46.581,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.070892052,-27.5048477569999,103141411,O18036950,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.070785336,-27.504835269,103141412,O18036963,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.070801169,-27.504889791,103141413,O18036962,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.070893688,-27.5051799889999,103141414,O18036961,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,46.365,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.070993621,-27.505194918,103141415,O18036951,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,47.378,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.069586864,-27.504653506,103141416,O18036965,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,32.839,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.06949664,-27.504621686,103141417,O18036968,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,32.655,,UNKNOWN,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.068657876,-27.504065446,103141418,O18036880,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
152.941111385,-27.4350987559999,103141419,J10110233,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,DOUBLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
152.932603671,-27.6026817069999,103141420,U09015796,GULLY INLET,GRATED INLET ON ROAD,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,WP633,,1,,,,999,,999.99,900 * 600,EXTENDED KERB INLET RIGHT HAND,CI,CIS CONCRETE,NO,NA,0,NA,NA,,,UNKNOWN,NO,UNKNOWN
153.066817823,-27.5047303429999,103141421,O18036874,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(13) TRANSVERSE BARS - (1) SQUARE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.06715462,-27.504486776,103141422,O18037003,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(14) TRANSVERSE BARS - (1) THIN PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.066776609,-27.440065497,103141423,K18155874,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,WP53937,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,DOUBLE EXTENDED KERB INLET,UNK,UNKNOWN,NO,LINTEL,2.4,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.122484416,-27.5773319479999,103141424,T21192809,GULLY INLET,RECESS,,AS CONSTRUCTED,PRIVATE,WP62017,AS CONSTRUCTED PLAN,1,,,,78.35,77.439,0.911,900 * 600,,,CIS CONCRETE,NO,,,TRANSVERSE BAR,MILD STEEL,,,,NO,INSITU
153.07461649,-27.410930615,103141425,I18192890,GULLY INLET,GRATED INLET ON ROAD,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,W62620,AS CONSTRUCTED PLAN,1,,,,5.363,3.782,1.581,900 * 600,DOUBLE EXTENDED KERB INLET,,CIS CONCRETE,YES,LINTEL,2.4,TRANSVERSE BAR,MILD STEEL,,,,NO,INSITU
153.076544977,-27.4125168479999,103141426,I18192900,GULLY INLET,GRATED INLET ON ROAD,,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W62620,AS CONSTRUCTED PLAN,1,,,,5.045,3.905,1.14,900 * 600,DOUBLE EXTENDED KERB INLET,,CIS CONCRETE,YES,LINTEL,2.4,TRANSVERSE BAR,MILD STEEL,,,,NO,INSITU
153.082017162,-27.412542522,103141427,I19192919,FIELD INLET,GRATED INLET,,AS CONSTRUCTED,UNKNOWN,W62620,AS CONSTRUCTED PLAN,1,,,,2.3,1.469,0.831,900 * 600,NA,,CIS CONCRETE,NO,,,TRANSVERSE BAR,MILD STEEL,,,,NO,INSITU
153.076306446,-27.4087907279999,103141428,I18192938,GULLY INLET,GRATED INLET ON ROAD,,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W62620,AS CONSTRUCTED PLAN,1,,,,5.678,4.563,1.115,900 * 600,MATCHING,,CIS CONCRETE,NO,,,TRANSVERSE BAR,MILD STEEL,,,,NO,INSITU
153.100856265,-27.480314763,103141429,M20074209,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,MATCHING,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,SINGLE,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.112945246,-27.5087581139999,103141430,O21157915,GULLY INLET,GRATED INLET ON ROAD,DRY,AS CONSTRUCTED,UNKNOWN,90-404226,UNKNOWN,1,UNKNOWN,,0,,,,900 * 600,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,NO,LINTEL,3.6,(12) TRANSVERSE BARS - (7) THIN PARALLEL BARS,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
153.114853413,-27.504311695,103141431,O21083596,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,,,UNKNOWN,EXTENDED KERB INLET LEFT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,OTHER,CAST IRON,,,UNKNOWN,NO,UNKNOWN
153.116756937,-27.50354435,103141432,O21085809,GULLY INLET,GRATED INLET ON ROAD,UNKNOWN,AS CONSTRUCTED,UNKNOWN, ,UNKNOWN,1,UNKNOWN,,0,,0,,UNKNOWN,EXTENDED KERB INLET RIGHT HAND,UNK,UNKNOWN,UNKNOWN,UNKNOWN,0,(3) TRANSVERSE BARS - (6) LARGE PARALLEL BAR,MILD STEEL,,,UNKNOWN,NO,UNKNOWN
