﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,LP_SUB_PREC,LP_SUB_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
214,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,Sanananda Barracks - industrial,NPP-001a,,2946.91701433677,489949.943171882
215,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 7,NPP-002g,,272.749097365533,3564.06237603559
216,Everton Park neighbourhood plan,Central residential,NPP-002,Central residential b,NPP-002b,,940.556723662877,45598.8588384175
217,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside I,NPP-004o,,248.798029048096,2998.57302647171
218,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,Spring Hill mixed use a,NPP-002a,,1439.44746265054,109600.109851348
219,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,Centre,NPP-001a,,776.594286081361,33217.4927409375
220,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village,NPP-001a,,865.178054832969,39928.5516213776
221,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Residential core,NPP-004d,,1919.64236473196,97109.5142159544
222,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 5,NPP-004e,,170.803093325925,1737.67957147908
223,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Waterloo Bay Hotel,NPP-003g,,463.035343783915,9924.19321463054
224,Wakerley neighbourhood plan,Residential development,NPP-001,Residential b,NPP-001b,,456.751265469769,9968.52459505657
225,River gateway neighbourhood plan,Morningside,NPP-001,District centre,NPP-001b,,1451.94320185361,74588.6263173372
226,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,346.247453931495,7048.06097658448
227,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,617.485392756021,20235.8961170436
228,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,Logan Road low to medium density residential,NPP-003c,,348.823109967099,6229.85271406803
229,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside C1,NPP-004f,,232.061368048533,2677.53246728365
230,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south C,NPP-006c,,622.73721472113,12104.3087354448
231,Everton Park neighbourhood plan,Central residential,NPP-002,Central residential a,NPP-002a,,1207.7012763181,61622.2459316237
232,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village medium density residential,NPP-001c,,257.367195675449,3079.56662380565
233,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,514.095712092347,15679.3870611635
234,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Mixed use,NPP-001c,,2418.97850491474,206610.138393666
235,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 3,NPP-002c,,127.542891850574,1026.97991274479
236,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo residential,NPP-005c,,377.193528482706,7545.60605136798
237,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2228.10390585403,125539.69249354
238,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Riverfront recreation,NPP-004a,,1529.12704943883,53316.5846132915
239,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,Beaudesert Road centre - O'Connel Street,NPP-007b,,1109.76381291211,48557.2344297618
240,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt aged care,NPP-001e,,825.891748655245,41046.6578605671
241,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,Kingsford Smith Drive west,NPP-003a,,1485.4721755418,28320.4205880587
242,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner residential,NPP-003c,,1274.63905594033,60663.2340262866
243,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,693.071960136419,31278.6402469178
244,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1718.9121312324,78621.8998172475
245,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,766.501608982834,36946.1693129353
246,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,1435.14570079541,26870.0072335565
247,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 1,NPP-001a,,330.999168274835,7066.58901051443
248,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2246.01963287194,197330.061302114
249,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 4,NPP-004d,,247.330725998546,3997.19397628492
250,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra mixed light industry and business,NPP-001c,,1130.84259004113,57970.5405296013
251,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Wynnum Road corridor,NPP-003b,,1064.42245796365,43856.2637821257
252,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Wynnum Road corridor,NPP-003b,,2916.09405204798,107609.640551041
253,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,295.047376686589,4410.23136237879
254,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Cannon Hill shopping centre,NPP-003c,,2002.25799658635,186696.531144406
255,Milton Station neighbourhood plan,Commercial,NPP-004,Cribb Street,NPP-004a,,391.339616232721,8341.08845672651
256,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm mixed use,NPP-002b,,2043.26140622952,79947.734244572
257,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road east,NPP-004a,,556.31196151242,12735.5584495887
258,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Business park,NPP-003a,,992.098534722028,45534.0339150697
259,Milton neighbourhood plan,Office,NPP-003,Office a,NPP-003a,,1316.22551975993,78708.5311023248
260,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,Windsor east mixed use corridor,NPP-002a,,2881.04233129392,252353.15798345
261,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Western residential,NPP-003c,,1773.3095019975,80465.1639868898
262,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside C,NPP-001c,,625.43457157847,19806.5261158846
263,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1199.85252993775,32611.9195388583
264,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,503.581466835815,9511.40257972567
265,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,Low-medium density residential,NPP-002c,,252.727972270672,2795.88689225
266,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,Kurilpa south,NPP-004a,,1012.73748674525,62819.5976654337
267,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,544.720078522666,9837.44330657751
268,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,Spring Hill mixed use b,NPP-002b,,1173.42514532287,77569.6712205997
269,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Health,NPP-001a,,1989.54932979733,163092.802693387
270,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,Spring Hill mixed use a,NPP-002a,,952.976089392004,37050.4346397681
271,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Education,NPP-001d,,1530.4619380099,104255.596516484
272,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Mixed use,NPP-001c,,1432.03234658748,87860.5354284456
273,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,529.050622401379,14979.0990954328
274,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,957.708078162192,48731.8324575103
275,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,Richlands rail hub,NPP-002a,,1246.15808460884,82032.8455990829
276,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Doomben south,NPP-002e,,1510.44799588263,59567.7351657943
277,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner residential,NPP-003c,,566.714217622665,15143.6310433656
278,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,381.904753155193,9037.61165864372
279,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,Richlands frame,NPP-002c,,1806.20160870328,174947.420545934
280,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,1835.82773753495,174743.44618417
281,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,Boggo Road Urban Village south,NPP-002b,,667.381449007996,13262.8813941469
282,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Annerley Road,NPP-001c,,715.493655407248,24606.9597311458
283,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Stanley Street and Annerley Road,NPP-001b,,901.269184594362,25663.3807830924
284,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo residential,NPP-005c,,398.909961109963,9920.81479619887
285,City Centre neighbourhood plan,Quay Street,NPP-002a,Quay Street north,NPP-002a,,567.56879332955,12596.1352069873
286,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,792.216261306445,23772.8972450853
287,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre b,NPP-001b,,656.906743468061,18834.424786756
288,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,398.716316849544,6778.97056817099
289,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1583.73395253317,74797.6400028386
290,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 5,NPP-002e,,201.739673868918,2089.22038630219
291,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-004,Centenary sport and recreation (private),NPP-004c,,610.001257097201,24355.0348939733
292,Banyo—Nudgee neighbourhood plan,Elliott Road north,NPP-002,Elliot Road north c,NPP-002c,,582.791136219595,17801.1360792142
293,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Proposed busway station,NPP-005e,,994.146746271448,14782.1464932265
294,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,980.632635408895,38374.4713884712
295,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside F,NPP-004l,,182.172665868067,1943.15238796484
296,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt medium density residential,NPP-001d,,1536.7069113483,54442.0051077828
297,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,Beaudesert Road centre - Elizabeth Street,NPP-007a,,881.595698605397,38189.9768989575
298,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Gympie Road,NPP-001b,,4269.43170104573,243998.909506558
299,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 7,NPP-004g,,223.459447877487,2974.59396321417
300,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1664.04294975616,89357.0771490178
301,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,671.425525687715,5875.19458935938
302,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,Priors Pocket Road,NPP-003b,,2648.84951831825,204168.615461567
303,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart b,NPP-005b,,249.725207642553,2861.90856710525
304,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda residential,NPP-001c,,1278.06499161493,64067.8180549872
305,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra suburban centre,NPP-001a,,554.20327503099,10488.2429169453
306,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 5-6 storey,NPP-001a,,1198.4505472077,48413.7839048125
307,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,Stephens Mountain reserve,NPP-003a,,1734.7299435076,73570.0574002325
308,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,"Stephens Mountain west
extractive quarry",NPP-003b,,1055.30226255408,31467.871001846
309,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 5-6 storey,NPP-001a,,2304.60153273634,116421.919329428
310,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Business park,NPP-003a,,1473.4270893768,112856.019100887
311,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,718.899218306358,26533.4223167758
312,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south C,NPP-006c,,475.757157455637,10198.4363132988
313,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,1053.92240216569,47871.5202531761
314,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside B,NPP-001b,,984.749239453408,32039.5481624022
315,Banyo—Nudgee neighbourhood plan,Elliott Road north,NPP-002,Elliot Road north b,NPP-002b,,1135.82599532716,74864.3829587598
316,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart a,NPP-005a,,743.378279031531,25306.7023177523
317,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Wynnum central business district,NPP-003d,,2285.23016545675,128766.323621306
318,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside D,NPP-001d,,1140.54872206714,72371.4299161228
319,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,Butterfield Street b,NPP-001b,,744.382569939518,13737.5657143827
320,Kangaroo Point south neighbourhood plan,Main Street,NPP-001,Neighbourhood heart,NPP-001a,,941.86959969612,36999.7754409878
321,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,1250.53745350759,86551.1287566877
322,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village,NPP-001b,,1285.69810101163,58048.832865543
323,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside E1,NPP-004j,,253.49164913733,2738.77917778837
324,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,Blackwood Street east,NPP-005b,,710.040814518525,27630.7445020631
325,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart b,NPP-005b,,516.747862834128,9084.82117824325
326,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart c,NPP-005c,,1149.18648114332,50233.2883934576
327,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda core,NPP-001a,,1467.23104084309,76109.2898817857
328,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt mixed use frame,NPP-001b,,921.874673911522,31479.3093545057
329,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1275.76536377283,29062.3680562602
330,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Parkside residential,NPP-003b,,1735.78671079155,85036.5239065862
331,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,274.811981731193,4048.17291728646
332,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Core,NPP-001a,,2053.1376678309,212946.519307089
333,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,Bennetts Road residential,NPP-006b,,752.730502958348,25287.3900608282
334,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Brunswick Street and Merthyr Road,NPP-004b,,697.160186577741,25591.4810348006
335,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,713.117855436193,8893.78718649695
336,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,Butterfield Street a,NPP-001a,,606.267141414402,21700.4286244856
337,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 1,NPP-001a,,242.140942195084,3653.72720493948
338,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,939.351812376896,42551.9642045515
339,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,574.061441343595,14142.0255521555
340,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,Church and Witty roads,NPP-003a,,1504.63889011055,77407.8078577671
341,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 3,NPP-004c,,154.479284047729,1445.51448835086
342,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,621.651420841341,18171.928989654
343,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 1,NPP-004a,,132.006521833724,1033.04598707522
344,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,Mixed use (Centre frame),NPP-001b,,649.689427017975,15717.0409291702
345,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,997.86675464368,59724.2325906164
346,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,Parkland rural a,NPP-005a,,14337.5172162883,4641911.26948048
347,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm racing,NPP-002a,,2864.36272669248,433486.15936358
348,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,583.745596823574,15341.9411072201
349,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,205.653850896891,506.677509381371
350,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1902.34057228716,169322.615670308
351,The Gap neighbourhood plan,The Village,NPP-001,The Village Centre,NPP-001a,,951.481886051123,42545.4501074308
352,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley suburban centre,NPP-002a,,486.171093137083,14210.1128599477
353,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 2,NPP-004b,,456.1605192175,9002.55019068606
354,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,Union Street medium density residential,NPP-003a,,1758.00974558603,146447.246596633
355,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,782.597782807383,27114.537421331
356,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,531.186903744683,15497.3224932592
357,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,Kessels Road medium density residential,NPP-004b,,1392.99798596653,95930.4238393824
358,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 9,NPP-002i,,111.976527508989,716.944269195236
359,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1417.35649639561,81106.0262454515
360,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1323.88553830119,96620.3583123446
361,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,2757.02910303006,243700.094051214
362,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,Sanananda Barracks - industrial,NPP-001a,,1698.79925140986,170721.343637794
363,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,Sanananda Barracks - mixed industry and business,NPP-001b,,2407.98105934853,278029.73013179
364,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre c,NPP-001c,,1987.11597273345,77497.1358447457
365,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,609.722987951104,19487.8129244959
366,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,271.770085640746,4280.57714265455
367,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra mixed light industry and business,NPP-001c,,901.669636482762,39767.902871573
368,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Wynnum CBD southern frame,NPP-003f,,893.567671952248,23078.4123771966
369,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Wynnum CBD northern frame,NPP-003a,,942.077712446371,51395.851566949
370,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,Dockside B2,NPP-004d,,564.750699634737,8775.4600097364
371,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,Toombul east,NPP-002a,,489.558463028392,15254.1920622078
372,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Residential interface,NPP-004c,,1810.62131933072,39678.3094039845
373,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside E,NPP-001e,,625.452386184118,21839.7316723431
374,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,Church and Witty roads,NPP-003a,,2319.67416912547,287310.899074674
375,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra suburban centre,NPP-001a,,317.161219924471,4839.87135570019
376,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 3 storey,NPP-001b,,299.330865523007,2955.41738246235
377,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central medium density residential,NPP-002c,,2225.65453477881,111864.809159444
378,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 3 storey,NPP-001b,,330.403645893522,3744.54295464747
379,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 5-6 storey,NPP-001a,,1232.07373082556,43866.9138430803
380,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Doomben racing and community use,NPP-002d,,2215.06887701636,292175.434636994
381,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Merthyr Road and James Street,NPP-004e,,195.761512379724,2092.42491831565
382,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,564.431548370173,14458.4484380803
383,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,Windsor east residential corridor,NPP-002b,,2007.80260692433,113771.069362604
384,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,Technical and trades training,NPP-010c,,2345.24409683483,203303.342476618
385,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central core,NPP-002a,,1343.17158181187,94960.0670191749
