﻿OBJECTID,CATEGORY,SHAPE_Length,SHAPE_Area
666922,Significant Native Vegetation,437.309472984107,11969.6609065824
666923,Significant Native Vegetation,309.993078446697,1720.32440081119
666924,Significant Native Vegetation,899.733555363775,44084.732801332
666925,Significant Native Vegetation,107.67934117833,187.371104809721
666926,Significant Native Vegetation,601.166180298025,9612.86627674924
666927,Significant Native Vegetation,1080.31002094216,52188.2026237543
666928,Significant Native Vegetation,160.071795756698,498.627099634049
666929,Significant Native Vegetation,1030.90584436402,19048.2137731925
666930,Significant Native Vegetation,12746.3865502917,1814692.63728115
666931,Significant Native Vegetation,533.780378401626,12197.4764199149
666932,Significant Native Vegetation,1201.69770359724,70664.7387255302
666933,Significant Native Vegetation,1800.35693352293,97257.5936994117
666934,Significant Native Vegetation,53.7873895665705,129.489179374316
666935,Significant Native Vegetation,159.541102859019,496.297812100217
666936,Significant Native Vegetation,704.878752626787,24508.807956686
666937,Significant Native Vegetation,1457.47485254198,59874.3924292341
666938,Significant Native Vegetation,233.295151885635,1233.24819890877
666939,Significant Native Vegetation,5339.95449304072,629415.61440753
666940,Significant Native Vegetation,3149.55596705068,369567.113599157
666941,Significant Native Vegetation,200.69346996656,506.721430286879
666942,Significant Native Vegetation,60.4235061833156,147.874985135712
666943,Significant Native Vegetation,122.880448309826,113.355048633822
666944,Significant Native Vegetation,5115.51926099811,365672.2114623
666945,Significant Native Vegetation,254.871976597967,1976.41418637371
666946,Significant Native Vegetation,644.163037823326,11247.6233005819
666947,Significant Native Vegetation,352.743493204569,5447.5826997049
666948,Significant Native Vegetation,2142.88470094079,243484.89044056
666949,Significant Native Vegetation,930.107461542473,27960.0913733988
666950,Significant Native Vegetation,1001.18884115555,39864.6055229775
666951,Significant Native Vegetation,3185.12234733879,131697.740339924
666952,Significant Native Vegetation,352.421691703338,1951.85102059537
666953,Significant Native Vegetation,333.084555115034,1504.95145040108
666954,Significant Native Vegetation,250.929938084142,2496.26683571233
666955,Significant Native Vegetation,155.150842847544,1549.18602202827
666956,Significant Native Vegetation,1127.41646194222,5524.55439952575
666957,Significant Native Vegetation,174.553189715802,490.920821025318
666958,Significant Native Vegetation,340.47293909088,990.275716204444
666959,Significant Native Vegetation,4310.41943304127,617375.416200632
666960,Significant Native Vegetation,783.563845274935,22484.7435015859
666961,Significant Native Vegetation,824.28904111478,23515.6828593867
666962,Significant Native Vegetation,1781.31811875938,107871.551305742
666963,Significant Native Vegetation,475.67163330054,10991.5911183097
666964,Significant Native Vegetation,313.870133108791,5851.15553029719
666965,Significant Native Vegetation,125.763706129776,877.717924901452
666966,Significant Native Vegetation,167.047194262525,460.480371337712
666967,Significant Native Vegetation,766.355390360786,20209.3409358361
666968,Significant Native Vegetation,135.978274852411,998.311375382258
666969,Significant Native Vegetation,342.481257408672,7181.45806610515
666970,Significant Native Vegetation,4259.78550433415,26225.3984365915
666971,Significant Native Vegetation,591.37309915086,14472.4894602086
666972,Significant Native Vegetation,412.686365339158,9050.71015443581
666973,Significant Native Vegetation,374.520097929141,8270.52632512091
666974,Significant Native Vegetation,11317.6557466714,2063499.71943999
666975,Significant Native Vegetation,433.087717571938,7592.03587123769
666976,Significant Native Vegetation,803.774365360021,14673.8007213385
666977,Significant Native Vegetation,1402.50146168881,35708.1756662332
666978,Significant Native Vegetation,165.911804845304,459.015497172312
666979,Significant Native Vegetation,10202.625763383,3313348.76019267
666980,Significant Native Vegetation,875.662242393395,44659.677339799
666981,Significant Native Vegetation,807.196770326476,22422.3520746924
666982,Significant Native Vegetation,1971.91694282382,50449.6977964645
666983,Significant Native Vegetation,6314.84835980578,721370.378520697
666984,Significant Native Vegetation,985.891017990465,7742.85888195966
666985,Significant Native Vegetation,3015.33046770766,176775.950577832
666986,Significant Native Vegetation,169.427317424986,471.239395391074
666987,Significant Native Vegetation,2438.95901150816,246659.580446552
666988,Significant Native Vegetation,1004.33607535639,35063.1905438706
666989,Significant Native Vegetation,585.803260105745,10735.7167804259
666990,Significant Native Vegetation,161.709107454293,446.226239596467
666991,Significant Native Vegetation,249.908629500856,146.658044871014
666992,Significant Native Vegetation,1624.46559056428,105941.496459482
666993,Significant Native Vegetation,282.175112928649,5026.08148387209
666994,Significant Native Vegetation,988.038219193812,56228.5980775819
666995,Significant Native Vegetation,3362.32577681881,249942.464575142
666996,Significant Native Vegetation,2098.35591585896,18613.6702259939
666997,Significant Native Vegetation,3388.54721103769,139888.133429819
666998,Significant Native Vegetation,157.978979716262,433.699867035352
666999,Significant Native Vegetation,82.6424603475956,12.1576199971941
667000,Significant Native Vegetation,1066.76543761592,18799.4140720856
667001,Significant Native Vegetation,2984.62202765131,50704.3415108491
667002,Significant Native Vegetation,2801.48435242432,15859.402775393
667003,Significant Native Vegetation,3014.60474675235,293668.777097378
667004,Significant Native Vegetation,407.342057306898,4731.5220295924
667005,Significant Native Vegetation,324.397180607304,5976.63763305209
667006,Significant Native Vegetation,474.427865935633,11389.936484274
667007,Significant Native Vegetation,448.769401662137,10060.3142321673
667008,Significant Native Vegetation,1715.73681574927,98384.0406840353
667009,Significant Native Vegetation,157.957841736362,433.405608713315
667010,Significant Native Vegetation,124.204406876376,887.962904951285
667011,Significant Native Vegetation,1094.79730545578,66524.6418865407
667012,Significant Native Vegetation,303.755514720799,4718.81603484938
667013,Significant Native Vegetation,426.632441114627,3374.73344658916
667014,Significant Native Vegetation,752.951046104154,14924.2935174532
667015,Significant Native Vegetation,1378.06968064776,96162.2020138347
667016,Significant Native Vegetation,130.46253118064,902.163788739556
667017,Significant Native Vegetation,768.408261745466,10268.630677676
667018,Significant Native Vegetation,651.37292368016,6202.29526041196
667019,Significant Native Vegetation,6439.44213088279,483740.518349546
667020,Significant Native Vegetation,1134.36564222283,27849.4443638188
667021,Significant Native Vegetation,2470.9965128002,204921.875282132
667022,Significant Native Vegetation,2335.80390139079,120278.263917003
667023,Significant Native Vegetation,689.176026890535,16720.3697347312
667024,Significant Native Vegetation,4165.68336810526,420410.861907038
667025,Significant Native Vegetation,695.928225079024,30316.2925415464
667026,Significant Native Vegetation,2765.51328318136,70835.6653967851
667027,Significant Native Vegetation,1196.25629805624,46858.6419357038
667028,Significant Native Vegetation,303.803106590174,5111.0887814387
667029,Significant Native Vegetation,892.321903020812,16812.8083488746
667030,Significant Native Vegetation,989.799866709732,4739.35090222241
667031,Significant Native Vegetation,702.397758608872,16001.396070644
667032,Significant Native Vegetation,877.522254295372,7527.37645136511
667033,Significant Native Vegetation,7010.81394143108,1021479.88094972
667034,Significant Native Vegetation,7303.67897796235,425339.800094474
667035,Significant Native Vegetation,1483.19552812022,28318.9824732565
667036,Significant Native Vegetation,301.860566476099,4051.50198520899
667037,Significant Native Vegetation,976.784788393868,17040.994199741
667038,Significant Native Vegetation,713.727257461267,19441.2227176876
667039,Significant Native Vegetation,10166.6568723568,3728738.59255761
667040,Significant Native Vegetation,896.1028736847,42793.6947900888
667041,Significant Native Vegetation,11759.6172917648,3488920.16667934
667042,Significant Native Vegetation,736.682014167044,16727.6581740588
667043,Significant Native Vegetation,1378.68546377593,45601.0666095567
667044,Significant Native Vegetation,3240.44853492371,213368.854520536
667045,Significant Native Vegetation,2301.3567236376,214247.040443101
667046,Significant Native Vegetation,7410.88646170814,890858.388815484
667047,Significant Native Vegetation,407.253228504306,5648.5223674736
667048,Significant Native Vegetation,704.797197481033,30162.2941705482
667049,Significant Native Vegetation,1183.14207087684,87748.6778446247
667050,Significant Native Vegetation,563.32468372872,10233.7805851849
667051,Significant Native Vegetation,1252.33773217121,65404.6013448667
667052,Significant Native Vegetation,386.611032206925,2900.42957873896
667053,Significant Native Vegetation,714.212722098701,18294.7419692796
667054,Significant Native Vegetation,989.264097654164,58042.8840129783
667055,Significant Native Vegetation,1293.61534692577,99670.350814183
667056,Significant Native Vegetation,512.158001584804,6230.58078812037
667057,Significant Native Vegetation,198.129781649404,2422.1981927988
667058,Significant Native Vegetation,881.679805570213,47389.7165599602
667059,Significant Native Vegetation,876.911567743365,22361.7978186656
667060,Significant Native Vegetation,799.34720503774,39934.7879973195
667061,Significant Native Vegetation,1935.871501656,201850.032389389
667062,Significant Native Vegetation,150.844111274651,1098.19342227784
667063,Significant Native Vegetation,585.116145029787,15907.7555310488
667064,Significant Native Vegetation,5601.17384519598,1115755.00370017
667065,Significant Native Vegetation,1489.22980980709,87518.5534498887
667066,Significant Native Vegetation,992.702085426743,43100.9269038525
667067,Significant Native Vegetation,765.463909479802,18433.8586910589
667068,Significant Native Vegetation,197.35452668545,2364.53028260498
667069,Significant Native Vegetation,548.170399830636,10908.3198788284
667070,Significant Native Vegetation,2579.45892505202,269494.216902222
667071,Significant Native Vegetation,1791.3660083214,43055.3186742085
667072,Significant Native Vegetation,829.239432168563,37764.439102551
667073,Significant Native Vegetation,156.437459487034,1519.80172558985
667074,Significant Native Vegetation,2914.26911164614,76919.1690030156
667075,Significant Native Vegetation,111.973638709193,797.071989207203
667076,Significant Native Vegetation,4842.29770366668,870539.113471661
667077,Significant Native Vegetation,124.957514307739,832.592578962906
667078,Significant Native Vegetation,3530.01589265986,183828.468206339
667079,Significant Native Vegetation,2200.9436366943,100773.106713038
667080,Significant Native Vegetation,105.785320561637,703.458672340674
667081,Significant Native Vegetation,256.939828531676,1030.26121098296
667082,Significant Native Vegetation,505.224744114316,11035.0574704085
667083,Significant Native Vegetation,3.53421716803952,0.376320064816299
667084,Significant Native Vegetation,2447.98376705613,105100.456094494
667085,Significant Native Vegetation,3065.62291304588,191106.885862997
667086,Significant Native Vegetation,10945.9247123992,1218948.93890596
667087,Significant Native Vegetation,262.937947009947,1783.60330244221
667088,Significant Native Vegetation,3.71339745660963,0.419605850813007
667089,Significant Native Vegetation,6323.28697609681,100150.22362088
667090,Significant Native Vegetation,111.934617366331,759.992309078139
667091,Significant Native Vegetation,3718.06528441827,389702.874450649
667092,Significant Native Vegetation,195.770734645815,2321.10239581506
667093,Significant Native Vegetation,3422.45982118378,347284.02429846
667094,Significant Native Vegetation,2920.81561758732,181811.210552802
667095,Significant Native Vegetation,2635.74246113699,16348.9873802716
667096,Significant Native Vegetation,233.357357406709,3275.48079676812
667097,Significant Native Vegetation,3338.04860374328,339868.441550715
667098,Significant Native Vegetation,2524.21969513138,123170.101770322
667099,Significant Native Vegetation,5693.50496328086,491739.322627987
667100,Significant Native Vegetation,3016.74458563814,153112.426757629
667101,Significant Native Vegetation,617.33048706847,21021.8650142534
667102,Significant Native Vegetation,389.730399596846,6369.55771960718
667103,Significant Native Vegetation,1978.79881607626,22721.3022242234
667104,Significant Native Vegetation,2999.88922860723,408702.383062178
667105,Significant Native Vegetation,1213.40346188954,63442.6224032546
667106,Significant Native Vegetation,1001.44137332514,25165.4361804917
667107,Significant Native Vegetation,848.80522920911,31021.3016665487
667108,Significant Native Vegetation,4865.94540426714,362751.808625923
667109,Significant Native Vegetation,114.928033865051,870.243862463882
667110,Significant Native Vegetation,2088.30698464179,107110.743048042
667111,Significant Native Vegetation,163.980317885061,1469.18108858846
667112,Significant Native Vegetation,187.709226883142,2019.25901422358
667113,Significant Native Vegetation,1235.22164277769,82693.2350355967
667114,Significant Native Vegetation,1489.69010392858,94647.7999670513
667115,Significant Native Vegetation,1611.0547422972,72116.7261165899
667116,Significant Native Vegetation,2017.9865509731,170202.211919367
667117,Significant Native Vegetation,458.76890776874,9544.45736569614
667118,Significant Native Vegetation,140.815750898011,1214.01118763017
667119,Significant Native Vegetation,1045.59827491222,40885.2776342453
667120,Significant Native Vegetation,7115.78651998363,226562.629027982
667121,Significant Native Vegetation,694.053246262028,14651.3549641665
667122,Significant Native Vegetation,3451.85267395472,185483.898585896
667123,Significant Native Vegetation,459.996903342073,11366.8757464431
667124,Significant Native Vegetation,699.020558470236,22101.0261590455
667125,Significant Native Vegetation,5273.01121095004,834111.916423005
667126,Significant Native Vegetation,3837.31969759763,777053.840021984
667127,Significant Native Vegetation,198.820684751773,2393.43216256285
667128,Significant Native Vegetation,384.532311402076,3997.49251291722
667129,Significant Native Vegetation,2540.5956028507,192474.327737942
667130,Significant Native Vegetation,283.650679476044,3261.0816815724
667131,Significant Native Vegetation,476.246235574219,12877.7020061314
667132,Significant Native Vegetation,495.468633697794,7488.72920949497
667133,Significant Native Vegetation,5104.47745562528,602514.93834813
667134,Significant Native Vegetation,671.412341140715,23998.4491312198
667135,Significant Native Vegetation,370.593357364928,3997.47196170883
667136,Significant Native Vegetation,1236.45798916177,66820.8627577637
667137,Significant Native Vegetation,5391.45029939462,1240005.5327794
667138,Significant Native Vegetation,3469.01193344317,778984.209663649
667139,Significant Native Vegetation,4486.27821821122,247654.14338121
667140,Significant Native Vegetation,1121.80308645088,34816.7015086812
667141,Significant Native Vegetation,5965.9702223044,962169.707241044
667142,Significant Native Vegetation,1535.65798594953,91768.5505446962
667143,Significant Native Vegetation,2870.63598737167,104865.462881978
667144,Significant Native Vegetation,4938.92561196545,690556.348236727
667145,Significant Native Vegetation,234.914523727951,3223.90487795836
667146,Significant Native Vegetation,272.91150067158,3586.80182976349
667147,Significant Native Vegetation,696.725319904979,29735.4768215366
667148,Significant Native Vegetation,12035.8679800194,1280551.34990797
667149,Significant Native Vegetation,1336.30423799783,73494.2836654868
667150,Significant Native Vegetation,986.415738899868,31055.9874981896
667151,Significant Native Vegetation,479.573591296454,11266.7324250588
667152,Significant Native Vegetation,606.77211880846,20332.0838462731
667153,Significant Native Vegetation,2220.53549177458,181147.80730555
667154,Significant Native Vegetation,1139.72296394081,55031.0600197779
667155,Significant Native Vegetation,2359.79035020521,85611.615728403
667156,Significant Native Vegetation,499.980337459252,15391.7955024037
667157,Significant Native Vegetation,6493.31396961301,564788.591504301
667158,Significant Native Vegetation,1295.63199898142,82518.8083780448
667159,Significant Native Vegetation,824.279694529366,28034.774157715
667160,Significant Native Vegetation,206.013628993368,2346.72492849913
667161,Significant Native Vegetation,827.460665561401,13038.5078667629
667162,Significant Native Vegetation,734.801638090614,17699.1800882601
667163,Significant Native Vegetation,1997.73138021054,110698.809288649
667164,Significant Native Vegetation,1611.20995510016,111521.899527948
667165,Significant Native Vegetation,1444.60144010991,113850.827623539
667166,Significant Native Vegetation,603.505953125101,20234.4042595241
667167,Significant Native Vegetation,1316.53231937382,87485.0949755123
667168,Significant Native Vegetation,1454.16933682751,110406.157600947
667169,Significant Native Vegetation,7264.80320692957,885498.379945668
667170,Significant Native Vegetation,5565.25902303495,114133.739696445
667171,Significant Native Vegetation,538.8586675525,16726.2288033468
667172,Significant Native Vegetation,102.084706929332,633.264070476202
667173,Significant Native Vegetation,966.361051473636,27860.476431194
667174,Significant Native Vegetation,1095.69427998312,61163.9957556977
667175,Significant Native Vegetation,1882.64065613312,110732.706599927
667176,Significant Native Vegetation,605.65947672337,20349.8892253107
667177,Significant Native Vegetation,511.798339757751,13905.7077387901
667178,Significant Native Vegetation,147.702686312574,1354.9583896208
667179,Significant Native Vegetation,3174.12958783033,178928.48192454
667180,Significant Native Vegetation,1045.34230372507,41362.1253796041
667181,Significant Native Vegetation,849.760222566794,34224.6617415926
667182,Significant Native Vegetation,4582.10036475177,289779.666192235
667183,Significant Native Vegetation,475.189030939197,7859.91637734618
667184,Significant Native Vegetation,268.622151625256,1366.88318480408
667185,Significant Native Vegetation,928.134263504867,32541.0725766915
667186,Significant Native Vegetation,3172.6583825814,400020.949435619
667187,Significant Native Vegetation,740.684041977636,36380.15890025
667188,Significant Native Vegetation,1020.22954001264,40770.0269529297
667189,Significant Native Vegetation,638.222761372992,9079.63609138481
667190,Significant Native Vegetation,989.630672478789,27228.5118800421
667191,Significant Native Vegetation,347.238244438598,4667.1273879975
667192,Significant Native Vegetation,984.852379808541,31497.6677830366
667193,Significant Native Vegetation,1187.33843435571,41174.6487474618
667194,Significant Native Vegetation,854.799089293805,32741.077412702
667195,Significant Native Vegetation,577.162572431689,9834.97593175629
667196,Significant Native Vegetation,1125.03467758517,78687.0134419547
667197,Significant Native Vegetation,110.642037366479,607.010290241753
667198,Significant Native Vegetation,1004.16305788326,24249.1627384839
667199,Significant Native Vegetation,2978.77574583188,146446.128946579
667200,Significant Native Vegetation,6743.77581702055,640212.272610463
667201,Significant Native Vegetation,262.098092992653,3654.77621265779
667202,Significant Native Vegetation,6158.66596913492,1456191.97193131
667203,Significant Native Vegetation,829.688527346112,38815.8970375317
667204,Significant Native Vegetation,1195.97418702228,52805.2587104476
667205,Significant Native Vegetation,1446.83380468749,100147.727776014
667206,Significant Native Vegetation,1214.42030623279,14417.6878156644
667207,Significant Native Vegetation,592.100122476989,10811.4413924557
667208,Significant Native Vegetation,615.898305843906,20363.7436276154
667209,Significant Native Vegetation,1623.21926903201,119102.765579411
667210,Significant Native Vegetation,2080.66495479063,151236.991735137
667211,Significant Native Vegetation,570.087717852791,16653.1418989392
667212,Significant Native Vegetation,1800.80199360346,129392.873191793
667213,Significant Native Vegetation,9031.90969877953,2075499.23441073
667214,Significant Native Vegetation,1378.90218683244,43224.0010523329
667215,Significant Native Vegetation,8124.59704248558,1201314.74139828
667216,Significant Native Vegetation,671.008635164089,15564.9209390949
667217,Significant Native Vegetation,405.541573674867,8489.24926399294
667218,Significant Native Vegetation,1112.07375096921,57657.7166912518
667219,Significant Native Vegetation,996.494931935132,60150.073663426
667220,Significant Native Vegetation,129.018982441666,941.763972612167
667221,Significant Native Vegetation,597.792700743819,9844.55501330365
667222,Significant Native Vegetation,1901.29528279575,92549.6237523721
667223,Significant Native Vegetation,1723.56266282495,123145.785601938
667224,Significant Native Vegetation,2452.20750344029,264382.041137791
667225,Significant Native Vegetation,144.897132298238,1055.53227875801
667226,Significant Native Vegetation,3675.89228410618,124348.309639263
667227,Significant Native Vegetation,1326.00942913543,45869.4187179534
667228,Significant Native Vegetation,24646.1539480631,7992031.51855462
667229,Significant Native Vegetation,4518.6727234398,554667.589518872
667230,Significant Native Vegetation,1379.84681644734,73195.0804247006
667231,Significant Native Vegetation,9095.63122159116,979047.923889213
667232,Significant Native Vegetation,1056.02926474333,50260.6397547924
667233,Significant Native Vegetation,771.509635684083,8729.20542796268
667234,Significant Native Vegetation,2321.29778889237,205935.953057228
667235,Significant Native Vegetation,586.53699061354,20185.8566572174
667236,Significant Native Vegetation,655.852662100284,3713.35850523008
667237,Significant Native Vegetation,5731.87717521948,765954.253125478
667238,Significant Native Vegetation,566.1727456278,18864.745127047
667239,Significant Native Vegetation,266.255853532026,3999.95148807484
667240,Significant Native Vegetation,2362.29458810554,263729.73124492
667241,Significant Native Vegetation,139.07355890452,1071.27615966189
667242,Significant Native Vegetation,24566.0258466112,8513721.70948777
667243,Significant Native Vegetation,1690.21377222173,59448.2696396354
667244,Significant Native Vegetation,131.320511318929,780.425575352221
667245,Significant Native Vegetation,886.366820012763,40324.9145580464
667246,Significant Native Vegetation,5338.02984673725,727231.612015857
667247,Significant Native Vegetation,443.023954667469,11000.0814371243
667248,Significant Native Vegetation,1628.34778313191,68613.296671982
667249,Significant Native Vegetation,165.000282039667,1484.56027463388
667250,Significant Native Vegetation,836.85575554671,11305.7348784138
667251,Significant Native Vegetation,14600.1909293175,884581.539408686
667252,Significant Native Vegetation,1599.55429581839,89255.1294816202
667253,Significant Native Vegetation,758.82368329816,29114.7649905482
667254,Significant Native Vegetation,1509.35336636202,137004.542630374
667255,Significant Native Vegetation,670.459131198635,17508.2573582335
667256,Significant Native Vegetation,1134.72421023174,49376.0782425936
667257,Significant Native Vegetation,1916.28446819671,123789.597132947
667258,Significant Native Vegetation,375.110345245855,7839.42700092074
667259,Significant Native Vegetation,664.661814838673,28007.5386789953
667260,Significant Native Vegetation,1215.06488888838,40633.909537976
667261,Significant Native Vegetation,5916.24762578775,232552.973424311
667262,Significant Native Vegetation,221.106772632351,1406.11763488208
667263,Significant Native Vegetation,2498.6412705232,328541.818722942
667264,Significant Native Vegetation,845.757768581628,24882.6481841731
667265,Significant Native Vegetation,1926.21132384469,73033.1048343997
667266,Significant Native Vegetation,19547.915396019,1846636.53540559
667267,Significant Native Vegetation,6480.28405984069,2510451.65312798
667268,Significant Native Vegetation,108.156784336231,652.421691104117
667269,Significant Native Vegetation,0.384582285453731,0.00868510499458619
667270,Significant Native Vegetation,0.340735037870813,0.00605525004018471
667271,Significant Native Vegetation,1371.64182572056,55557.4185434033
667272,Significant Native Vegetation,1096.55369389625,6965.32685581578
667273,Significant Native Vegetation,2780.19873807087,380224.864743163
667274,Significant Native Vegetation,1857.79251347405,76442.86722328
667275,Significant Native Vegetation,3310.01890436468,211275.119990304
667276,Significant Native Vegetation,1888.63098101,167366.114889552
667277,Significant Native Vegetation,176.4743612839,1096.53295481721
667278,Significant Native Vegetation,543.207301950783,11592.5705448635
667279,Significant Native Vegetation,956.652604937982,24488.0627091233
667280,Significant Native Vegetation,151.647008007372,1283.87868513894
667281,Significant Native Vegetation,887.343966335465,21999.7664365573
667282,Significant Native Vegetation,2693.84716120641,174412.837647977
667283,Significant Native Vegetation,774.127338736393,15771.4262902786
667284,Significant Native Vegetation,404.25455638091,7101.59752732905
667285,Significant Native Vegetation,1349.27199494413,81354.1984682913
667286,Significant Native Vegetation,6810.95283931113,877576.580858764
667287,Significant Native Vegetation,5548.42642960028,449953.439972237
667288,Significant Native Vegetation,30966.6492093931,6793426.09775573
667289,Significant Native Vegetation,130.382507125585,1019.03564428227
667290,Significant Native Vegetation,12315.2114710935,736960.014202399
667291,Significant Native Vegetation,1215.83331406133,77473.5098919758
667292,Significant Native Vegetation,1316.90764772403,76221.6151788797
667293,Significant Native Vegetation,2185.31496034664,86776.4890815487
667294,Significant Native Vegetation,598.943516522577,7101.95430119415
667295,Significant Native Vegetation,196.032610955142,1748.61429067936
667296,Significant Native Vegetation,1142.47968829859,24158.6182572886
667297,Significant Native Vegetation,343.053473669026,5316.00409275609
667298,Significant Native Vegetation,2970.10868900771,481576.008783098
667299,Significant Native Vegetation,221.292018299959,1659.48960665056
667300,Significant Native Vegetation,91.7927517637622,526.995934852023
667301,Significant Native Vegetation,225.990599386062,1930.25015766575
667302,Significant Native Vegetation,193.143940711827,2329.99878860182
667303,Significant Native Vegetation,415.241564818873,5587.54709799441
667304,Significant Native Vegetation,251.119134813682,2275.73544872356
667305,Significant Native Vegetation,823.489088394639,25073.3895035806
667306,Significant Native Vegetation,515.374926789614,6472.50963499532
667307,Significant Native Vegetation,2319.81406158481,108567.615639934
667308,Significant Native Vegetation,36.5602182101215,62.7531265572263
667309,Significant Native Vegetation,35.5682013672666,66.2881891734864
667310,Significant Native Vegetation,2300.67068179355,271900.423638674
667311,Significant Native Vegetation,415.433581232978,7178.55264128855
667312,Significant Native Vegetation,239.877806525831,3597.00458672734
667313,Significant Native Vegetation,308.172632722686,5474.29992511793
667314,Significant Native Vegetation,1431.91726292445,47459.1947789965
667315,Significant Native Vegetation,520.53446414667,10668.5727467836
667316,Significant Native Vegetation,4616.3675287116,358184.651638514
667317,Significant Native Vegetation,267.219973607671,2966.52742146948
667318,Significant Native Vegetation,142.325986555189,1244.40165370654
667319,Significant Native Vegetation,968.08674625391,32902.9881577264
667320,Significant Native Vegetation,1551.75040202728,82025.7758418647
667321,Significant Native Vegetation,38.847473600178,64.348410310116
667322,Significant Native Vegetation,38.66858383928,63.2027494714022
667323,Significant Native Vegetation,420.842108504945,10281.7626607492
667324,Significant Native Vegetation,3290.32643737052,113280.79876915
667325,Significant Native Vegetation,32.2269812324589,48.3968419413499
667326,Significant Native Vegetation,1000.87951173566,47778.7116046267
667327,Significant Native Vegetation,31.526450411819,46.7251693042378
667328,Significant Native Vegetation,33.6320596213149,51.0974384460683
667329,Significant Native Vegetation,250.76896167103,3435.18800309132
667330,Significant Native Vegetation,30.5094647984523,48.6865302966439
667331,Significant Native Vegetation,301.160745226128,2924.67406097628
667332,Significant Native Vegetation,443.713478792336,10640.9785105264
667333,Significant Native Vegetation,2467.28920022057,193543.255172449
667334,Significant Native Vegetation,4218.12894761477,910523.518392225
667335,Significant Native Vegetation,175.6890989818,1915.54229084788
667336,Significant Native Vegetation,867.349603820845,41878.412972269
667337,Significant Native Vegetation,903.696321278922,13412.5918315092
667338,Significant Native Vegetation,3908.2825353145,311579.566404759
667339,Significant Native Vegetation,682.456608842087,20575.4505310535
667340,Significant Native Vegetation,3536.84345904298,153954.175471049
667341,Significant Native Vegetation,5888.5848856105,336871.381566855
667342,Significant Native Vegetation,3025.55908679893,237611.458903666
667343,Significant Native Vegetation,2512.97904413186,47123.001874751
667344,Significant Native Vegetation,196.685968030766,2335.35115095164
667345,Significant Native Vegetation,1438.09215851037,67902.1434409929
667346,Significant Native Vegetation,382.542003260731,6264.92726718689
667347,Significant Native Vegetation,307.715382606187,4324.29946407013
667348,Significant Native Vegetation,1304.32210224966,37864.1008082418
667349,Significant Native Vegetation,93.0005152058363,488.005318539622
667350,Significant Native Vegetation,3959.17764016113,271597.415812077
667351,Significant Native Vegetation,450.104935961448,9194.45891794707
667352,Significant Native Vegetation,479.894497610101,12195.9115504946
667353,Significant Native Vegetation,2488.00026243904,119594.497087068
667354,Significant Native Vegetation,1048.74610338238,55903.2480969754
667355,Significant Native Vegetation,1254.12188080051,46808.7025424129
667356,Significant Native Vegetation,2755.31098164514,118365.265867366
667357,Significant Native Vegetation,473.597897420467,8045.31627168167
667358,Significant Native Vegetation,430.382507344525,8082.37240129704
667359,Significant Native Vegetation,3912.94140065511,410982.545150869
667360,Significant Native Vegetation,1880.74262350105,107948.045811033
667361,Significant Native Vegetation,179.906926346324,1959.26961163775
667362,Significant Native Vegetation,1683.93672594036,32360.4843964387
667363,Significant Native Vegetation,112.994125746988,650.647360847386
667364,Significant Native Vegetation,929.939663668814,26392.3954859648
667365,Significant Native Vegetation,1177.11308204146,65987.8961879746
667366,Significant Native Vegetation,275.977419685262,4450.13698667943
667367,Significant Native Vegetation,316.737307548944,6142.10116704573
667368,Significant Native Vegetation,174.783807051554,1557.9531987817
667369,Significant Native Vegetation,1135.1412412784,39491.2791167144
667370,Significant Native Vegetation,485.366734259894,9848.89663625862
667371,Significant Native Vegetation,435.907764741709,11161.8804981591
667372,Significant Native Vegetation,5034.64842542394,211689.443777924
667373,Significant Native Vegetation,469.281709587499,6645.42444375262
667374,Significant Native Vegetation,262.983626034988,2468.25288936239
667375,Significant Native Vegetation,2172.59812336192,37825.9278143432
667376,Significant Native Vegetation,103.561042430256,628.209234644917
667377,Significant Native Vegetation,13982.9533032089,2985323.6763434
667378,Significant Native Vegetation,4293.89138462499,341531.24993345
667379,Significant Native Vegetation,6188.1890415169,371565.032461466
667380,Significant Native Vegetation,658.477311822973,2197.47427942427
667381,Significant Native Vegetation,2846.55477982567,292629.861696822
667382,Significant Native Vegetation,2148.854843362,42611.4110764042
667383,Significant Native Vegetation,645.12481560502,23206.1365325008
667384,Significant Native Vegetation,400.829074585157,5064.91246618092
667385,Significant Native Vegetation,100.004596839134,600.080633184986
667386,Significant Native Vegetation,2514.25317850293,228715.902607546
667387,Significant Native Vegetation,1559.43397279104,105401.929910719
667388,Significant Native Vegetation,297.659321632322,4459.3878428876
667389,Significant Native Vegetation,2045.87342118312,40352.7819460617
667390,Significant Native Vegetation,415.490140241927,5217.48284367979
667391,Significant Native Vegetation,922.508840747871,41383.3158520418
667392,Significant Native Vegetation,3035.83203646322,177240.507552655
667393,Significant Native Vegetation,289.67554254845,4208.23021559184
667394,Significant Native Vegetation,975.451792964024,24196.2235643426
667395,Significant Native Vegetation,620.492744014893,21587.0014782519
667396,Significant Native Vegetation,602.341024459916,15751.9884406732
667397,Significant Native Vegetation,25790.3671153686,6505395.98055438
667398,Significant Native Vegetation,909.841692384994,40914.0956973478
667399,Significant Native Vegetation,556.647756113185,8399.14270758762
667400,Significant Native Vegetation,326.864094255779,3843.57823975214
