﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
17637,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,502.202381716746,12194.1800945993
17638,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,98.4987705689062,373.934394956063
17639,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,672.158269235019,16457.2184676396
17640,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,352.9762710274,5371.75504211666
17641,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,551.275461055854,13270.1287141872
17642,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2415.36417266784,68617.68586237
17643,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1063.55783421026,28702.0064178227
17644,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,503.212908718489,11331.9603225616
17645,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1520.61497195104,50427.6489404429
17646,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,321.517469972311,6393.71125111918
17647,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3840.84513218218,120697.114578484
17648,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,450.808624197677,9289.19651668348
17649,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,474.682124553154,11191.2303689048
17650,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,592.40916528263,12403.4298092202
17651,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,800.627269566426,19220.7237047089
17652,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1135.43903670725,23056.13900943
17653,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1475.58996724835,38564.0451115524
17654,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3831.50481749131,117385.055947022
17655,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,953.738161151618,23750.426536749
17656,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,635.303038088079,15347.0304847555
17657,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1343.19878976432,39309.1079347516
17658,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,667.231481451626,20326.308169493
17659,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,378.571753598168,8095.25887247846
17660,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1885.83101672418,59502.7292727532
17661,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,772.783677237194,12099.80381743
17662,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,967.931144397718,25108.1330972745
17663,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1518.76292406477,43433.4299957244
17664,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2111.74555312807,48744.7593216856
17665,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1173.97047620336,30883.4517259732
17666,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1533.66497226127,43381.425223915
17667,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,635.677206905917,15247.5154335175
17668,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,212.566640522394,3228.59407548714
17669,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2244.66996796094,61606.0775879641
17670,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,272.540422642633,5032.19738458236
17671,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2198.54595335126,54556.6845559283
17672,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1197.91573366671,32820.5857918644
17673,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,584.061887049127,10588.7966422349
17674,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,481.490692997325,7950.6477115073
17675,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,746.47956924342,5734.39889750901
17676,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3876.74008128986,113494.820646029
17677,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,925.884992810295,20685.190848268
17678,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3461.55274950097,111223.715237196
17679,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,384.296046356699,8934.68719129577
17680,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8593.75294968276,259996.970593074
17681,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,896.609828425865,23084.132627391
17682,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,878.168554451352,22998.2904151628
17683,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1242.79412326998,34063.0464506439
17684,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2050.99934284706,59851.2908018839
17685,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,303.480220905407,5689.72275358951
17686,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,492.458529400909,11258.8982808435
17687,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1085.77526378141,17050.5399163581
17688,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,609.480607638492,21620.4648567262
17689,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1648.55837164373,45617.4724196733
17690,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,22635.2799306236,712301.716431268
17691,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,46183.2507387618,1458871.2921746
17692,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1446.87059258091,41546.0729663872
17693,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2693.25927069433,92718.7574039076
17694,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,653.945108786159,16235.3266845338
17695,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,518.845120620241,13216.2785937729
17696,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,698.495641719659,17749.7316612981
17697,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,335.344316809915,6909.60724980078
17698,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1312.83104307373,46618.2166178732
17699,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,318.396950983587,6430.57273626683
17700,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,30993.8895281636,944748.34428995
17701,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,297.125149962477,5321.98249316491
17702,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4439.92995116395,148421.764881827
17703,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,128.318394575619,631.874298025608
17704,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2472.75515461992,73950.1569843515
17705,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,648.009444070665,16030.5957853033
17706,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1794.68354309231,53995.0453465401
17707,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1554.92131952271,45558.3402700834
17708,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,440.654759807047,10153.0073744218
17709,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5125.98960322293,159568.076128585
17710,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1621.65150758765,25354.8171269511
17711,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4146.95310545869,123995.850078331
17712,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8655.58536388966,267696.149604926
17713,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,343.533021485695,6468.77929146016
17714,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,262.305834942982,4153.25227714381
17715,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1844.26477182154,49812.8985826709
17716,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1636.05803983739,54090.7920335215
17717,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1027.72483323087,27871.6284874745
17718,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,670.017869634492,16853.2465488893
17719,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,885.478166939982,22443.5676249562
17720,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,607.913421018576,18048.1774323219
17721,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2791.13949779576,79676.7835589769
17722,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1456.19109885703,41299.5411145871
17723,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1286.05662363622,28735.8185031959
17724,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,430.323953753293,8459.85477340386
17725,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1455.08568729596,40788.7011310266
17726,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3047.87644212539,102752.891591751
17727,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,871.586527859633,23432.9893274897
17728,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,354.254109503748,5951.61587046745
17729,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,470.824658334206,10976.2168619551
17730,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,431.775395608641,10111.2638922236
17731,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,414.267433676183,8646.39896191633
17732,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1346.75736437981,37583.9437867133
17733,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3642.01919807772,96353.9682070815
17734,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,507.730932307573,11182.8009919743
17735,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3467.21160177677,101973.942057759
17736,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,554.681126820002,14620.3890594328
17737,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2309.69530479423,70908.9707629931
17738,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3362.12443897856,112008.632544677
17739,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1112.93423305019,30581.0275090425
17740,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1189.58896514325,31110.1975896728
17741,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,664.356515419527,15778.8238066016
17742,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,9189.65996433243,285109.051370892
17743,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,363.968763037566,8075.32535192485
17744,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,513.314219318323,11800.5136689285
17745,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1352.37748743357,43398.2181610582
17746,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,337.529774522702,5881.60776055027
17747,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,121.310864346248,454.783397245462
17748,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2304.76759546253,66064.9266935723
17749,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,307.36549851716,5722.67609106447
17750,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6286.5209739237,196634.603787309
17751,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,101.77082125817,417.226606075716
17752,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1070.55329648206,29295.8092960897
17753,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,488.986696064707,11843.8790733823
17754,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2669.21701824075,80351.3671326586
17755,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,928.267831015527,21742.006555198
17756,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,230.530434854787,1943.33043037679
17757,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,525.705152309116,12300.5798233894
17758,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,792.892374217178,20304.5053295263
17759,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6611.55296040094,128728.260208215
17760,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1367.44479227307,38023.9482993783
17761,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,13491.0201891952,412834.018122953
17762,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2626.33229333574,78433.4598364494
17763,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,714.599070544476,17818.4932173545
17764,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,247.318427224189,4143.69369155254
17765,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1939.50364877552,54193.0085574412
17766,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,301.310427384851,5835.31241530184
17767,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2316.07075958851,69840.9537088435
17768,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,396.083591948508,8591.18622584798
17769,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1356.5389257639,37069.6249034525
17770,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,434.138495569936,8317.58984395343
17771,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,310.294126931382,5850.85710331107
17772,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,621.469278068099,14214.3665251816
17773,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1145.69752061113,33008.578591653
17774,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,414.768407082311,9469.38271739465
17775,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1123.14345938518,30747.5182724188
17776,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1499.64675613488,41013.443619471
17777,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,4531.25967824313,143976.568034787
17778,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,116802.563514348,4453147.96808577
17779,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,132570.740098786,4157835.91903721
17780,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,7324.40327812689,553261.277161031
17781,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,8620.49623122433,363790.500638735
17782,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,918.555183351818,24253.3810719484
17783,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,21323.5358027594,697140.166337905
17784,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2551.88879575228,70819.1053940473
17785,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,15014.7207251883,494768.692866574
17786,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2567.52314597645,81341.9061412334
17787,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1093.12672818025,29004.3258716479
17788,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,493.569971399776,11599.5293822265
17789,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,9132.88624440005,275786.247220381
17790,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,958.361752162341,25494.2944982367
17791,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,478.933831948209,10528.2917925504
17792,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,347.82575403428,7159.30621905218
17793,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,4272.80797076773,118023.926459757
17794,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,3933.05807198572,184389.110284063
17795,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3842.69458125355,128651.20135533
17796,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1056.39811444289,23455.7747126743
17797,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2220.51919603451,64410.3162388057
17798,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,8258.45580646998,290912.781498632
17799,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,616.451888843546,15258.5668715677
17800,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1218.45161309268,32683.2937524841
17801,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6638.90557212223,200790.94374107
17802,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,15869.1856130347,828709.706099509
17803,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,9015.49407012251,376369.580365694
17804,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2420.11544649126,70931.3365779777
17805,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1517.47609733165,42625.3698380032
17806,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4397.75149966006,149553.795033998
17807,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8272.73063690027,249984.644465651
17808,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,513.551801670016,8379.44794754757
17809,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,335.397171455383,6752.246061697
17810,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5498.1492177232,163246.070733252
17811,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,676.774570142737,17094.6051352209
17812,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,790.314144112343,20601.98217649
17813,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3763.72429132908,110735.299826367
17814,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,346.540747377304,7120.14468748931
17815,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1104.51265761208,29725.4196278102
17816,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,772.617099340198,19347.3631522667
17817,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7390.40384604244,224826.966454644
17818,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,403.311863590142,8735.08635313785
17819,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3171.46356253244,93589.2313742498
17820,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1333.85178482084,37929.2781738182
17821,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,445.672114062174,11151.357198836
17822,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3144.97862937195,98841.8243797857
17823,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,488.765006815959,11360.000271216
17824,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6999.67755326383,235170.481029182
17825,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,10502.7990100015,314789.693438704
17826,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,888.236038076176,23423.147901121
17827,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,268.259846258159,4806.53185028484
17828,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,9540.40944766116,284816.063396025
17829,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,941.308745752196,25100.1697466278
17830,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,738.379112602041,19318.6481285174
17831,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,316.811905594169,6667.3543508396
17832,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,944.260106334695,24862.9602622598
17833,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,961.88739919411,27370.5813210994
17834,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,850.028794393481,23251.5606155036
17835,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,887.387739671832,22930.4717680792
17836,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,8670.68823428477,314923.967592109
17837,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,414.015989178825,8155.79394219622
17838,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3256.46629715807,96126.790286715
17839,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1824.03415984187,52588.3915901247
17840,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,594.249235294908,15580.6729219405
17841,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,617.939384609726,16136.4801769218
17842,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4155.35595709715,127942.584210871
17843,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,455.088730496232,7459.76518706369
17844,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,933.305506672222,25986.9559767472
17845,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1659.70888716499,50882.6318365349
17846,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,762.215733219828,18655.2128044068
17847,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,410.040901210814,9615.8599459296
17848,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1744.48024986267,51996.3916899818
17849,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1815.04248720971,51686.199883863
17850,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,772.779527676566,19659.0238393815
17851,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2857.42068015123,86632.4149708956
17852,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1478.370313942,48845.5290229634
17853,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1952.68098738195,57677.7500197777
17854,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1425.51686117002,39398.2420262586
17855,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,598.214378759079,14371.4500054166
17856,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,544.262463298179,13285.5434472229
17857,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,695.336057627041,21590.4092094176
17858,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,490.947157316618,11497.8818768738
17859,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,683.121712860486,17206.4278839933
17860,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1095.23456872065,29276.9377100203
17861,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,531.748548140651,13108.9577363066
17862,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,357.136876631902,7062.0149746416
17863,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,884.773668907542,22873.9120429156
17864,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,961.404881502143,25606.53298786
17865,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,594.608329290158,14633.132243338
17866,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2033.35619953345,57356.8785157538
17867,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2062.47871559808,59237.8926813492
17868,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4324.42325002572,127522.195111778
17869,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3346.66015953811,123439.576000156
17870,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,782.366710085142,20249.4940629171
17871,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,3058.9541992264,87727.4595606072
17872,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,380.318215418549,7835.13532635245
17873,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,889.3917733655,23209.2150015307
17874,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1017.11436111285,27212.8315073109
17875,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,203.856903804768,2937.25606413553
17876,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1680.80336892918,46448.2027797075
17877,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2588.88184487913,106967.40553254
17878,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,465.854569512924,10623.5011393685
17879,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1877.8531078316,53640.078540479
17880,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,2321.28163619596,63626.9780400252
17881,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,1222.3718118623,37306.7030727512
17882,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,244.983610108871,4084.86133097866
17883,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1559.90733856442,43551.4011571693
17884,1000,Environment,ENV,Waterway corridor City-wide,ENV_WCC,City-wide,4423.57997838947,135588.995383756
