﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,OBSTRUCTION_TYPE,FOOTPATH_TYPE,GlobalID
516952.2,6964307.3,4529,"145 Florence Street, WYNNUM, BRISBANE, 4178",The footpath is obstructed,,,{65386C98-7C00-495B-81F6-A9E903141041}
502625.907,6957822.998,4531,"1A Cameron Street, FAIRFIELD, BRISBANE, 4103",The footpath is obstructed,,,{097B6109-B1B9-4B90-87F0-C9B3321242D7}
503823.381,6956361.034,4534,"194 Ekibin Road East, TARRAGINDI, BRISBANE, 4121",Other,,,{C0E895D1-3973-4B0F-925D-DFE4A2EB39DC}
504383.04,6950012.11,4535,"18 Mckoy Street, COOPERS PLAINS, BRISBANE, 4108","It is broken, cracked or has an uneven surface",,,{457A5BDB-6815-44DB-978A-C7EBF898B7C5}
504422.29,6949979.63,4536,"201 Breton Street, COOPERS PLAINS, BRISBANE, 4108","It is broken, cracked or has an uneven surface",,,{F5736109-4B7B-4E50-8B70-42F9608B1E17}
507358.86,6954477.68,4541,"1281 Logan Road, MOUNT GRAVATT, BRISBANE, 4122",Other,,,{685C5D4B-E9E1-4A57-BE25-A4B8CA43469B}
500117.5106,6961028.042,4548,"36 Lang Parade, AUCHENFLOWER, BRISBANE, 4066",Other,,,{566C52CB-B010-4D7B-9F61-316B66AE77AE}
506360.74,6980855.09,4553,"548 Flinders Parade, BRIGHTON, BRISBANE, 4017",Other,,,{27D86EAD-2D5A-46DF-87E9-6EC8E1908435}
505473.317,6959388.056,4554,"61A Cavendish Road, COORPAROO, BRISBANE, 4151",The footpath is obstructed,,,{EDC25F94-AFAC-41E4-BB37-82911980FE38}
497207.33,6956139.51,4567,"56 Kew Road, GRACEVILLE, BRISBANE, 4075",The footpath is obstructed,,,{CDDEBA14-6E65-419B-A887-4B52CDD3848D}
493615.33,6947080.15,4568,"60 Coulson Street, WACOL, BRISBANE, 4076","It is broken, cracked or has an uneven surface",,,{610D10F0-D045-4042-B183-A4F0CF90A666}
501000.85,6960838.5,4570,"8 Mollison Street, SOUTH BRISBANE, BRISBANE, 4101",Other,,,{17873B92-F0A2-4862-BBD4-A92280D9C100}
504472.849,6966629.53,4573,"44 Miles Street, CLAYFIELD, BRISBANE, 4011",Other,,,{8A6DC01B-89E2-44F4-9344-812DF5799910}
501677.819,6961118.507,4574,"75 Hope Street, Unit 1, SOUTH BRISBANE, BRISBANE, 4101","It is broken, cracked or has an uneven surface",,,{782DF859-F13E-4F93-8FD9-631FFEC2B15A}
500602.593,6957117.951,4578,"19 Orontes Road, YERONGA, BRISBANE, 4104",The footpath is obstructed,,,{25FCA6A4-C92B-4642-94B4-E57816CAFEC5}
502678.76,6967532.67,4579,"74 Richmond Street, GORDON PARK, BRISBANE, 4031","It is broken, cracked or has an uneven surface",,,{2ACA0A7F-4702-4555-951D-4C703CD98BE8}
502868.61,6969184.49,4584,"418 Gympie Road, KEDRON, BRISBANE, 4031","It is broken, cracked or has an uneven surface",,,{CBD6F134-72A4-4882-8D81-1149AF5DC298}
502688.591,6970800.8,4585,"125 Farnell Street, CHERMSIDE, BRISBANE, 4032","It is broken, cracked or has an uneven surface",,,{F84F5768-782E-48C8-AE4F-26D7341E27BE}
507495.5761,6951351.9432,4586,"Kessels Road, MACGREGOR, BRISBANE",The footpath is obstructed,Other/unknown,,{483743DC-893D-4681-A7E5-3AFC07F223D0}
508583.67,6972858.16,4590,"8 Somers Street, NUDGEE, BRISBANE, 4014","It is broken, cracked or has an uneven surface",,,{9EFA6787-C93C-402C-BD02-24F4197D519B}
509882.53,6946843.45,4591,"45 Stiller Drive, KURABY, BRISBANE, 4112",Other,,,{8D329981-6C80-4493-BB1F-7E37CD4A9D6B}
496407.32,6964060.49,4596,"788 Waterworks Road, THE GAP, BRISBANE, 4061","It is broken, cracked or has an uneven surface",,,{A26626FF-083F-46FF-A3EF-590EEF4EF556}
507547.54,6962600.73,4597,"85 Beelarong Street, MORNINGSIDE, BRISBANE, 4170",The footpath is obstructed,,,{F2A10217-4F8D-4335-ACA0-DA9EFED46640}
504623.25,6965683.51,4617,"62 Crosby Road, ALBION, BRISBANE, 4010","It is broken, cracked or has an uneven surface",,,{43AE6ED6-12B5-4B90-AE3C-DDDACE4A051F}
501458.46,6961833.15,4626,"18 Eagle Terrace, BRISBANE CITY, BRISBANE, 4000","It is broken, cracked or has an uneven surface",,,{28AECE93-5786-493A-AF32-442E8D92678D}
506278.781,6969791.85,4627,"65 Surrey Street, NUNDAH, BRISBANE, 4012","It is broken, cracked or has an uneven surface",,,{ADCFF287-B194-4B5B-8A67-2A4345319895}
507656.03,6959195.28,4630,"36 Wiles Street, CAMP HILL, BRISBANE, 4152",The footpath is obstructed,,,{35CBDA0F-833C-4CA8-9D80-F8FFC99FD8D0}
515658.76,6964417.18,4632,"122 Moreton Avenue, WYNNUM, BRISBANE, 4178","It is broken, cracked or has an uneven surface",,,{3E8CF962-048D-4168-B08C-A935648181C8}
505935.3107,6958536.6649,4634,"5 Noela Street, COORPAROO, BRISBANE, 4151",The footpath is obstructed,Other/unknown,,{2FB16B9D-A651-48EC-B882-AE6CF815F961}
498486.0565,6971596.7525,4635,"Hamilton Road, MCDOWALL, BRISBANE","It is broken, cracked or has an uneven surface",,,{D911814C-FF40-4A32-81C7-46186F2A79CA}
502197.78,6966506.85,4642,"42 Jean Street, GRANGE, BRISBANE, 4051","It is broken, cracked or has an uneven surface",,,{E4447396-12B7-41B8-AFD4-B55E77217BBB}
505440.77,6941005.75,4644,"155 Macquarie Way, DREWVALE, BRISBANE, 4116","It is broken, cracked or has an uneven surface",,,{1AD13C7E-3242-4503-86D3-C137A252CA84}
497800.02,6958971.07,4647,"215 Moggill Road, TARINGA, BRISBANE, 4068",The footpath is obstructed,,,{326C236F-3069-4B4A-AB32-30D8B2178B32}
503697.27,6957994.34,4654,"133 Cornwall Street, ANNERLEY, BRISBANE, 4103","It is broken, cracked or has an uneven surface",,,{D71775DF-37BE-4000-950F-43122AB736F7}
494669.49,6963957.21,4656,"1 Maker Street, THE GAP, BRISBANE, 4061",The footpath is obstructed,,,{61AAA92B-7CD9-45E0-9736-02DF084B0E5B}
509305.04,6958367.54,4660,"50 Gallipoli Road, CARINA HEIGHTS, BRISBANE, 4152","It is broken, cracked or has an uneven surface",,,{5FA99AB5-1022-46D0-80C9-11F9D7CEFA8B}
502592.4922,6962338.9986,4663,"Leichhardt Street, SPRING HILL, BRISBANE",The footpath is obstructed,Other/unknown,,{4BB79E2B-91FC-4A74-B1F5-A1E2A1CD895C}
508370.87,6952932.53,4674,"62 Somerfield Street, UPPER MOUNT GRAVATT, BRISBANE, 4122","It is broken, cracked or has an uneven surface",,,{B5FEEFEE-5B7B-4B10-A486-123FD54A427E}
500456.3784,6960616.892,4678,"Riverside Drive, WEST END, BRISBANE",The footpath is obstructed,Other/unknown,,{32753857-A5B7-4857-BFD0-50C7E33CC1D9}
503202.16,6971166.01,4679,"395 Hamilton Road, CHERMSIDE, BRISBANE, 4032","It is broken, cracked or has an uneven surface",,,{DCDD9A74-9461-4ECA-8A5B-67A37FF0A085}
503979.1,6950164.21,4680,"243 Breton Street, COOPERS PLAINS, BRISBANE, 4108",The footpath is obstructed,,,{B4AEA923-CB26-47B4-B99D-12DB68250DE6}
504422.29,6949979.63,4682,"201 Breton Street, COOPERS PLAINS, BRISBANE, 4108","It is broken, cracked or has an uneven surface",,,{EBB77FCE-F94E-4A94-BDA0-25F7018F4991}
504363.726,6955573.532,4686,"111 Fingal Street, TARRAGINDI, BRISBANE, 4121","It is broken, cracked or has an uneven surface",,,{ECCBE75F-E8A5-475E-B2A4-4BD75C61E701}
506448.15,6969110.51,4692,"4 Vernon Street, NUNDAH, BRISBANE, 4012","It is broken, cracked or has an uneven surface",,,{CA2F9346-BF90-484B-8EF8-85BA9B70B2C3}
504525.42,6958003.54,4701,"433 Logan Road, STONES CORNER, BRISBANE, 4120","It is broken, cracked or has an uneven surface",,,{1DB77ADA-91E8-4E21-BB3D-23D022265DE7}
502555.32,6949808.67,4709,"1150 Beaudesert Road, ACACIA RIDGE, BRISBANE, 4110",The footpath is obstructed,,,{12837514-EE20-4F28-B983-2BB61700857F}
508539.8025,6977215.9914,4711,"49 Sunday Street, SHORNCLIFFE, BRISBANE, 4017","It is broken, cracked or has an uneven surface",,,{AEB5C790-CD5D-4498-AD12-DD3E4EA5DB47}
504800.2,6945843.42,4712,"3 Mornington Court, CALAMVALE, BRISBANE, 4116",Other,,,{F38DD830-9F22-4340-9D48-F73DEA332D23}
502520.01,6972411.0,4719,"180 Kirby Road, ASPLEY, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{92B80176-FD93-4FEE-8E0F-02A342B2A178}
502534.0,6972755.05,4720,"159 Kirby Road, ASPLEY, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{42585C6B-846C-426E-ADCB-E6D259CFE622}
502983.8795,6970892.6261,4729,"956 Gympie Road, CHERMSIDE, BRISBANE, 4032","It is broken, cracked or has an uneven surface",,,{C7DE699A-D02C-4E7E-A037-7B2EDCDF7EE6}
501989.13,6954064.48,4734,"105 Keats Street, Unit 1, MOOROOKA, BRISBANE, 4105","It is broken, cracked or has an uneven surface",,,{F3B5A8B3-0F24-4F9A-A1AF-A3BB2CB1D294}
501970.24,6953470.37,4737,"55 Avison Street, MOOROOKA, BRISBANE, 4105","It is broken, cracked or has an uneven surface",,,{4B8B3A26-153D-4278-AC48-2A249E53BAC2}
506266.78,6966948.9,4752,"28 Zillman Road, HENDRA, BRISBANE, 4011",The footpath is obstructed,,,{261732B8-7A6E-4D84-BE78-EDDE7FA8A847}
505183.099,6958769.194,4755,"6 Fifth Avenue, COORPAROO, BRISBANE, 4151",The footpath is obstructed,,,{BC1AA20F-EB9B-4CC3-B572-33BAE8BDE878}
506428.84,6977993.02,4757,"11 Rainbow Street, SANDGATE, BRISBANE, 4017","It is broken, cracked or has an uneven surface",,,{1A413792-1B2B-4F26-83BC-6829CE7C1A0F}
496183.34,6947517.68,4761,"49 Frangipani Street, INALA, BRISBANE, 4077","It is broken, cracked or has an uneven surface",,,{89732E4A-DFAB-426B-96A0-6FA1A379376B}
502596.769,6957906.464,4762,"62 Fairfield Road, FAIRFIELD, BRISBANE, 4103",The footpath is obstructed,,,{341FFD99-0141-4CCD-A787-D10ABA93A4E8}
504461.165,6973847.435,4770,"35 Church Road, ZILLMERE, BRISBANE, 4034",Other,,,{52701D80-3CBE-424B-9126-4133549BC4B4}
504494.39,6971022.36,4772,"57 Newman Road, WAVELL HEIGHTS, BRISBANE, 4012","It is broken, cracked or has an uneven surface",,,{1FA3BE58-785E-4625-BA94-EBF91A1D4431}
502413.7889,6961621.1567,4777,"100 Adelaide Street, BRISBANE CITY, BRISBANE, 4000",The footpath is obstructed,Other/unknown,,{4335794E-4E53-4E10-A2F2-F609C2122AE9}
504898.27,6961972.907,4778,"57 Welsby Street, Unit 2, NEW FARM, BRISBANE, 4005",The footpath is obstructed,,,{0F4CCCC8-C1AA-4120-9BD3-DDFB3AACD496}
508270.56,6947966.71,4784,"6 Hollywood Street, RUNCORN, BRISBANE, 4113","It is broken, cracked or has an uneven surface",,,{9830D029-312E-4721-84C4-CD3D7C6AD08C}
503009.62,6961608.74,4786,"45 Eagle Street, BRISBANE CITY, BRISBANE, 4000",The footpath is obstructed,,,{ABEC6507-AAF6-4715-BAAA-51075DEF1E23}
506705.9224,6963989.8724,4790,"41 Carbeen Street, BULIMBA, BRISBANE, 4171",The footpath is obstructed,Other/unknown,,{8FBF7AD4-1E62-49D4-B0CD-3FDA267624AF}
503842.95,6973943.56,4792,"55 Handford Road, ZILLMERE, BRISBANE, 4034",The footpath is obstructed,,,{3DE62EF3-B677-43BA-A0C0-B2E879C6306E}
511727.9,6958822.66,4793,"163 Meadowlands Road, CARINDALE, BRISBANE, 4152","It is broken, cracked or has an uneven surface",,,{F6A54487-291C-4B19-BA67-ABE871AAF266}
504653.76,6980018.51,4803,"79 Craig Street, BRIGHTON, BRISBANE, 4017",Other,,,{256DCC99-8DEB-4079-BEAD-9C6D2C19A4F0}
503247.82,6978698.12,4815,"10 Lavaine Street, BRACKEN RIDGE, BRISBANE, 4017",Other,,,{14118943-A93B-42EB-9226-BEB0A10DB8B8}
501136.81,6974542.07,4818,"9 Riesling Street, CARSELDINE, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{7F387095-793F-4044-916F-DF2499B8D87E}
516189.24,6957077.59,4821,"160 Charleton Street, CHANDLER, BRISBANE, 4155",Other,,,{B2E57F2C-6FF4-4F23-944D-3F0079B253A2}
501331.774,6968137.7289,4826,"Stafford Road, STAFFORD, BRISBANE",The footpath is obstructed,Other/unknown,,{747268F7-2AF9-49CA-9F1A-907E891391B4}
503774.6682,6962990.9517,4830,"Mclachlan Street, FORTITUDE VALLEY, BRISBANE","It is broken, cracked or has an uneven surface",,,{DD8F4D7F-73B1-4BC1-9DE2-6D121F2B3877}
504755.9,6972533.37,4834,"19 Collings Street, GEEBUNG, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{4B978A0D-FB6D-48C5-8AA0-F08A30EC6458}
505078.0634,6966784.9346,4836,"606 Sandgate Road, CLAYFIELD, BRISBANE, 4011",The footpath is obstructed,Other/unknown,,{84BFC650-68D0-48D6-9585-C357EA075DCA}
497772.638,6968360.108,4838,"132 Osborne Road, MITCHELTON, BRISBANE, 4053",The footpath is obstructed,,,{FC761311-5805-4A2C-B2D7-7488AB862ABC}
506129.21,6954263.68,4839,"4 Algona Street, HOLLAND PARK WEST, BRISBANE, 4121",The footpath is obstructed,,,{EBDC0669-A0A4-49B0-92B1-B4CD55031A09}
497810.0128,6955516.4932,4841,"178 Appel Street, GRACEVILLE, BRISBANE, 4075",The footpath is obstructed,Other/unknown,,{117572FD-0DD6-4BEA-A082-F3E35B467601}
504737.16,6966231.96,4856,"15 Marsden Street, CLAYFIELD, BRISBANE, 4011",There are protruding tree roots from the grassed footpath,,,{7A3FCDC6-5CEC-4F9E-BC81-EF1532B8F5AE}
504105.174,6945829.118,4857,"1 Warwick Court, CALAMVALE, BRISBANE, 4116","It is broken, cracked or has an uneven surface",,,{5878F34F-CD09-4F65-8EC5-CA143F5DAEBD}
506292.5886,6957904.9449,4865,"28 Norfolk Street, COORPAROO, BRISBANE, 4151","It is broken, cracked or has an uneven surface",,,{85ECF10D-DD2D-483B-B375-B336C15761EA}
505595.88,6972938.86,4867,"131 Delta Street, GEEBUNG, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{91DC11F3-8475-4347-9CAD-F1140432BF21}
500781.8,6963091.2,4869,"10 Hammond Street, RED HILL, BRISBANE, 4059","It is broken, cracked or has an uneven surface",,,{BF4711C3-5C3A-4987-8419-82EF7FD46987}
499034.26,6968341.81,4871,"11 Newhaven Street, EVERTON PARK, BRISBANE, 4053","It is broken, cracked or has an uneven surface",,,{DCCAC2F7-324C-4CA3-93CC-5A819973BC5A}
500601.2475,6962218.5817,4872,"30 Hall Street, PADDINGTON, BRISBANE, 4064",Other,,,{A75174B9-E89C-4416-91A1-9632671F321D}
502246.68,6961409.85,4875,"266 George Street, BRISBANE CITY, BRISBANE, 4000",Other,,,{4C4571E7-8151-427A-BB00-3694D0ADA5D4}
506000.79,6965900.52,4879,"158 Lancaster Road, ASCOT, BRISBANE, 4007","It is broken, cracked or has an uneven surface",,,{8D3067B2-0990-45FA-96BE-AC2F301704B3}
504117.53,6966454.28,4880,"42 Bridge Street, WOOLOOWIN, BRISBANE, 4030",The footpath is obstructed,,,{7746080B-176B-4CF0-8DE5-CB35A2DD858F}
504671.2665,6958775.8094,4882,"Arabilia Street, HOLLAND PARK, BRISBANE","It is broken, cracked or has an uneven surface",,,{D78EFB4E-4E55-4F03-BB2C-14329878776D}
500792.361,6959397.874,4883,"144 Ryan Street, WEST END, BRISBANE, 4101","It is broken, cracked or has an uneven surface",,,{45367057-46EE-417D-B5D9-96F01DCB560F}
507221.245,6970077.152,4888,"9 Oates Parade, NORTHGATE, BRISBANE, 4013",The footpath is obstructed,,,{25F1E141-7776-432E-8599-87B9A66A62E6}
499721.347,6967026.092,4890,"38 Pickering Street, ENOGGERA, BRISBANE, 4051","It is broken, cracked or has an uneven surface",,,{DB8B004D-23DB-45EB-88BC-7E03B919D875}
501355.71,6960293.49,4894,"41 Besant Street, WEST END, BRISBANE, 4101",The footpath is obstructed,,,{C6A7517E-917E-46F6-A14A-36414CE75ED8}
503809.73,6973694.59,4895,"412 Zillmere Road, ZILLMERE, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{842D64D6-33A3-4223-8E87-B3AEB902457A}
510613.69,6952678.342,4897,"573 Mt Gravatt-Capalaba Road, WISHART, BRISBANE, 4122",The footpath is obstructed,,,{A65050AC-3F4C-4B81-BDD9-EF76C00479F2}
499527.0,6969722.53,4901,"4 Bartok Street, EVERTON PARK, BRISBANE, 4053",There are protruding tree roots from the grassed footpath,,,{B60C7964-D05C-437D-ABE6-7162755E1314}
496933.6,6952332.14,4903,"75 Seventeen Mile Rocks Road, OXLEY, BRISBANE, 4075",Other,,,{46FD5ECA-271E-4F03-8A62-60B233F2DAAC}
491689.95,6957187.18,4905,"10 Martens Place, BROOKFIELD, BRISBANE, 4069",There are protruding tree roots from the grassed footpath,,,{1026E039-3D62-449C-9990-A21E1EF49196}
505131.49,6954418.75,4908,"26 Andrea Street, TARRAGINDI, BRISBANE, 4121",Other,,,{DC132A53-725F-4B18-8F0F-A09CC8170451}
498934.678,6961846.344,4910,"62 Rainworth Road, BARDON, BRISBANE, 4065",The footpath is obstructed,,,{C6352330-1369-4CF9-84F2-7A42FE2D6A46}
503117.295,6962301.834,4919,"545 Queen Street, BRISBANE CITY, BRISBANE, 4000","It is broken, cracked or has an uneven surface",,,{64EC4BCF-FA83-4D33-8905-12CA0E997952}
505521.07,6944123.94,4921,"23 Golden Avenue, CALAMVALE, BRISBANE, 4116","It is broken, cracked or has an uneven surface",,,{1B2F8AAF-B8C8-4E5B-93A9-67100F24A7BB}
498465.716,6960150.756,4922,"44 Miskin Street, TOOWONG, BRISBANE, 4066","It is broken, cracked or has an uneven surface",,,{DCC27835-BC10-4B6A-B8FA-99A7A6E7F7EA}
508636.2059,6972274.6566,4929,"St Conel Street, NUDGEE, BRISBANE",The footpath is obstructed,Other/unknown,,{BEAECFA6-E16F-4EF3-A3F9-577D73F5D239}
509860.9865,6956763.917,4935,"100 Donnington Street, CARINDALE, BRISBANE, 4152",The footpath is obstructed,Other/unknown,,{D20B31E9-050C-475B-A5D5-1C5BAF082990}
501101.3074,6962134.2657,4944,"99 Hale Street, PETRIE TERRACE, BRISBANE, 4000",The footpath is obstructed,Other/unknown,,{D095761C-246B-4907-ACA1-D47B836D5045}
492028.99,6953119.73,4945,"164 Westlake Drive, WESTLAKE, BRISBANE, 4074","It is broken, cracked or has an uneven surface",,,{434376A8-91CE-4863-8523-2BDC0FA66481}
506202.12,6980134.32,4949,"169 Beaconsfield Terrace, BRIGHTON, BRISBANE, 4017","It is broken, cracked or has an uneven surface",,,{C3A70820-F3D3-491D-933E-EF83FA0DD743}
492223.1314,6967527.1786,4950,"Canvey Road, UPPER KEDRON, BRISBANE",The footpath is obstructed,Other/unknown,,{DE471454-B542-4CBB-8C9E-7110A56C4FBB}
506842.08,6954790.72,4956,"166 Nursery Road, HOLLAND PARK WEST, BRISBANE, 4121","It is broken, cracked or has an uneven surface",,,{921CB542-B18D-4AF6-829D-CEC1D3E44E24}
506223.9276,6965249.4545,4958,"73 Riverview Terrace, HAMILTON, BRISBANE, 4007",The footpath is obstructed,Other/unknown,,{742FA91E-4222-435F-9D1B-917498B31E06}
502415.93,6961584.32,4961,"89 Adelaide Street, BRISBANE CITY, BRISBANE, 4000","It is broken, cracked or has an uneven surface",,,{5C78F5C0-BD47-422F-82ED-0BF4A44959D4}
495632.62,6956259.47,4965,"310 Fig Tree Pocket Road, FIG TREE POCKET, BRISBANE, 4069",Other,,,{1CA78384-9D0A-49FA-AF31-4AC96900FCD5}
507111.67,6958777.11,4967,"41 Albert Street, CAMP HILL, BRISBANE, 4152",Other,,,{9612EAB6-9B4C-4C8B-9E31-5295E25D4BD5}
502605.174,6970327.081,4970,"40 View Street, Unit 4, CHERMSIDE, BRISBANE, 4032","It is broken, cracked or has an uneven surface",,,{B96CD020-4A81-423E-A38D-A7C3AB0C47D3}
502572.532,6962305.209,4971,"169 Leichhardt Street, SPRING HILL, BRISBANE, 4000","It is broken, cracked or has an uneven surface",,,{73D6A487-6EA7-4679-8934-7A2A3359C8E7}
493783.46,6956274.07,4975,"83 Kenmore Road, KENMORE, BRISBANE, 4069",The footpath is obstructed,,,{2453E0BE-EBFF-4825-A293-8120B9DB9B65}
504598.86,6966624.2,4980,"80A Bonney Avenue, CLAYFIELD, BRISBANE, 4011",Other,,,{FBEE0F11-0AC7-48F0-9B75-8EE5F0B341AD}
510368.4091,6962437.4058,4983,"140 Ives Street, MURARRIE, BRISBANE, 4172",Other,,,{8FFF64D3-7988-4A74-9083-298DAAC429D3}
510613.69,6952678.342,4984,"573 Mt Gravatt-Capalaba Road, WISHART, BRISBANE, 4122",Other,,,{CFBEDFCF-7C00-4FBC-8913-7CF41991D472}
493242.05,6953314.99,4985,"236 Mt Ommaney Drive, MOUNT OMMANEY, BRISBANE, 4074","It is broken, cracked or has an uneven surface",,,{49F5FD04-6B3B-4206-BABE-7A0025E0F38B}
502637.92,6973028.11,4987,"106 Kirby Road, ASPLEY, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{97FA9C00-7283-4BA9-BB07-DC2B7EA816FB}
502221.531,6949373.527,4990,"8 Harden Street, ACACIA RIDGE, BRISBANE, 4110","It is broken, cracked or has an uneven surface",,,{C7DBFCBD-5DCE-4F18-8E22-D8007E5E0573}
505472.73,6970050.92,4992,"86 Bayview Terrace, WAVELL HEIGHTS, BRISBANE, 4012","It is broken, cracked or has an uneven surface",,,{E4C985FA-6448-42DC-93D8-B8E5F4AB28EB}
506942.65,6959912.05,4999,"46 Hume Street, NORMAN PARK, BRISBANE, 4170",Other,,,{2C6A150E-0E1B-42AF-988E-5FC5333428D6}
499328.566,6959582.731,5006,"31 Glen Road, TOOWONG, BRISBANE, 4066","It is broken, cracked or has an uneven surface",,,{3DB978A9-0471-4157-A2CF-8F82D5BD8F6E}
506600.25,6977745.8,5007,"2 Station Road, DEAGON, BRISBANE, 4017","It is broken, cracked or has an uneven surface",,,{087D53D6-4BC8-497D-ABE6-34ACC792C3EC}
502778.902,6961590.383,5008,"159 Edward Street, BRISBANE CITY, BRISBANE, 4000","It is broken, cracked or has an uneven surface",,,{B4A11585-B705-4C60-B69D-8FDBE686289B}
500185.4536,6962053.0016,5009,"Young Street, MILTON, BRISBANE","It is broken, cracked or has an uneven surface",,,{1CA934D8-5B32-4D38-B31B-2BA6BE0EAFF5}
511016.5,6949524.32,5016,"400 Miles Platting Road, ROCHEDALE, BRISBANE, 4123",The footpath is obstructed,,,{92AB3134-88B4-40E2-9B24-F85EB9E795CB}
517702.241,6962457.083,5018,"66 Whites Road, MANLY WEST, BRISBANE, 4179",Other,,,{F9560967-F683-4215-AC8B-034972375C49}
497002.56,6952291.26,5021,"59 Seventeen Mile Rocks Road, OXLEY, BRISBANE, 4075",Other,,,{6D3836BD-A60B-44E1-9E20-E9DAB3A1FB6A}
501505.8,6974847.26,5022,"81 Mccallum Street, CARSELDINE, BRISBANE, 4034",Other,,,{6AEACD32-CE45-43CC-8EAD-D233D3879FCF}
506788.9726,6978884.4745,5023,"190 Flinders Parade, SANDGATE, BRISBANE, 4017",Other,,,{98AA3D5B-08F8-47CF-BDA4-CE3D655A7067}
495136.9895,6947437.0594,5025,"177 Progress Road, RICHLANDS, BRISBANE, 4077",Other,,,{A1FE85FE-03D2-4F3A-A63A-8F1525D8FB1E}
511727.9,6958822.66,5031,"163 Meadowlands Road, CARINDALE, BRISBANE, 4152","It is broken, cracked or has an uneven surface",,,{748F9DAE-9BAB-421A-BD41-9FE600703371}
507042.21,6945455.42,5034,"1 Mckinley Court, STRETTON, BRISBANE, 4116","It is broken, cracked or has an uneven surface",,,{0EA3F6B5-FA71-4B74-9D7B-9B4ABD865854}
508098.176,6958974.116,5035,"4 Arrol Street, CAMP HILL, BRISBANE, 4152","It is broken, cracked or has an uneven surface",,,{8E7382CE-4C0E-4060-9D5A-27BB9539C794}
502868.61,6969184.49,5036,"418 Gympie Road, KEDRON, BRISBANE, 4031",Other,,,{AAC00A2F-2FDE-4741-9BCA-C5B9EE1FDE96}
504197.3029,6963923.5537,5040,"52 Breakfast Creek Road, BOWEN HILLS, BRISBANE, 4006",The footpath is obstructed,Other/unknown,,{78FC3919-4EF8-4D59-9A1C-C0F32F15F517}
506087.69,6967411.03,5041,"54 Junction Road, CLAYFIELD, BRISBANE, 4011",Other,,,{CC0A1AFF-B697-4375-9C57-20C27696B2EF}
505820.7002,6966597.388,5042,"106 Alexandra Road, ASCOT, BRISBANE, 4007","It is broken, cracked or has an uneven surface",,,{C16DCF88-51E3-4803-BB9A-3A7192C64877}
496364.18,6951055.95,5045,"7 Brickworks Place, DARRA, BRISBANE, 4076",Other,,,{28B97BF0-0233-4705-8220-FD764EB32E75}
503992.44,6964480.26,5049,"31 Edmondstone Road, BOWEN HILLS, BRISBANE, 4006","It is broken, cracked or has an uneven surface",,,{FBEE55A6-0670-4A34-BF1C-AB78BCE7E6DF}
503311.394,6966378.399,5051,"39 Truro Street, WINDSOR, BRISBANE, 4030",Other,,,{DB65C0C1-B15E-4790-9CFE-96D977695E33}
500110.85,6944430.92,5055,"45 Diamond Street, PALLARA, BRISBANE, 4110",The footpath is obstructed,,,{58EE2054-1C36-4FA9-ACEE-B2E8697D2E95}
501737.65,6973959.21,5066,"1441 Gympie Road, ASPLEY, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{BAC52A69-7374-4C5A-8675-513E302F870A}
500268.41,6972872.37,5069,"628 Trouts Road, ASPLEY, BRISBANE, 4034","It is broken, cracked or has an uneven surface",,,{AB40F88E-2C31-4556-8EA7-885A1E0BE889}
504740.597,6951065.828,5070,"516 Musgrave Road, COOPERS PLAINS, BRISBANE, 4108","It is broken, cracked or has an uneven surface",,,{47059ACA-04AC-404C-B66D-2AC5BAAD1990}
499649.2135,6957924.9726,5073,"59 Highland Terrace, ST LUCIA, BRISBANE, 4067",The footpath is obstructed,Other/unknown,,{7FCD9DE5-0626-44E9-813A-5B4B65E7115B}
500463.781,6957776.1537,5074,"189 Hawken Drive, ST LUCIA, BRISBANE, 4067",The footpath is obstructed,Other/unknown,,{C74FDC82-36B8-490A-8D23-AEC38DF20092}
501887.0077,6971252.7694,5076,"20 Mirragin Street, CHERMSIDE WEST, BRISBANE, 4032",The footpath is obstructed,Other/unknown,,{015662F6-2D80-4F09-B1ED-80B6A7093C1F}
489128.53,6950272.45,5080,"4 Athena Close, MOGGILL, BRISBANE, 4070",The footpath is obstructed,,,{88EE8A44-83D1-46F3-B354-4A547E522AD0}
500352.51,6966941.87,5081,"182 Raymont Road, ALDERLEY, BRISBANE, 4051","It is broken, cracked or has an uneven surface",,,{489195E7-EF03-48F1-9B15-FB5C3BBCB64C}
501578.6453,6963227.3377,5082,"Victoria Park Road, KELVIN GROVE, BRISBANE","It is broken, cracked or has an uneven surface",,,{AB47304D-069E-4A53-B05E-7FF1AE39F88F}
506414.93,6955810.96,5083,"5 Framont Avenue, HOLLAND PARK, BRISBANE, 4121",Other,,,{BC4A95BC-9FD3-4AB9-8DAB-9432B0777D67}
