﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,ROUTE_TYPE,DESCRIPTION,SHAPE_Length
10091,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CASHEL STREET, TINGALPA",376.782197819446
10092,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BAYFORD STREET, OXLEY",92.7351475735441
10093,1000,Infrastructure,DEV,Motorways,INF_MW,Motorway,"IPSWICH ROAD SERVICE ROAD, OXLEY",42.8584208432934
10094,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BELFRY PLACE, OXLEY",38.9783741717705
10095,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BELFRY PLACE, OXLEY",66.6349027275254
10096,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAMP STREET, TOOWONG",203.994343980505
10097,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAMP STREET, TOOWONG",32.5537482918618
10098,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAMPBELL STREET, TOOWONG",67.1036452525879
10099,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BELNOEL STREET, WAVELL HEIGHTS",276.53513208115
10100,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BELNOEL STREET, WAVELL HEIGHTS",97.8697971898666
10101,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BEELARONG STREET, MORNINGSIDE",268.103234378256
10102,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BEELARONG STREET, MORNINGSIDE",165.036540284604
10103,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BEELARONG STREET, MORNINGSIDE",150.542738033859
10104,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BELGRAVE STREET, MORNINGSIDE",239.32081001211
10105,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BELGRAVE STREET, MORNINGSIDE",155.14692252748
10106,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BENTLEY STREET, MORNINGSIDE",211.861819082912
10107,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BEVERLEY STREET, MORNINGSIDE",99.8602396706952
10108,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BEVERLEY STREET, MORNINGSIDE",107.226246958667
10109,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRUSHBOX CRESCENT, SUNNYBANK HILLS",166.576756245075
10110,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BUTTERNUT STREET, SUNNYBANK HILLS",75.9772519899197
10111,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAESAR COURT, SUNNYBANK HILLS",130.733212032169
10112,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CALAIS COURT, SUNNYBANK HILLS",91.5833152914124
10113,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BORTHWICK AVENUE, MURARRIE",66.3920315752745
10114,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BORTHWICK AVENUE, MURARRIE",365.016858026974
10115,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROOKWOOD STREET, MURARRIE",81.1790591499775
10116,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LEWIS STREET, CLAYFIELD",48.8641835025875
10117,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HAMMERSMITH STREET, COOPERS PLAINS",563.80253060966
10118,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HAMMERSMITH STREET, COOPERS PLAINS",442.978380203117
10119,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HARFORD STREET, COOPERS PLAINS",108.585650931142
10120,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HENLEY STREET, COOPERS PLAINS",252.730619604662
10121,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HENLEY STREET, COOPERS PLAINS",61.1654069528535
10122,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HIGHGATE STREET, COOPERS PLAINS",564.285079780308
10123,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"JOYCE STREET, COOPERS PLAINS",153.788276677622
10124,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"KAIN STREET, COOPERS PLAINS",201.092759716274
10125,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLENRICH STREET, CORINDA",171.01338556051
10126,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GOSFIELD STREET, CORINDA",55.6711018470364
10127,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GRACE STREET, CORINDA",163.102464563432
10128,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GRACE STREET, CORINDA",100.800459239659
10129,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GRAY AVENUE, CORINDA",284.105952980253
10130,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GRAY AVENUE, CORINDA",400.502523026329
10131,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HALL AVENUE, CORINDA",70.2206742147778
10132,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HALL AVENUE, CORINDA",88.5547522207894
10133,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HALL AVENUE, CORINDA",30.9670004144308
10134,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HALL AVENUE, CORINDA",101.306462005808
10135,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"KALANG STREET, ARCHERFIELD",64.4834167418813
10136,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LAKESIDE CRESCENT, FOREST LAKE",52.3829888902962
10137,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BALNAVE STREET, WYNNUM WEST",155.41237230456
10138,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BANKS CRESCENT, WYNNUM WEST",138.433616767375
10139,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BERNAYS ROAD, WYNNUM WEST",78.8913745482851
10140,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BERNAYS ROAD, WYNNUM WEST",266.00291218415
10141,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BETTONG STREET, WYNNUM WEST",185.234033837672
10142,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BIRRU STREET, WYNNUM WEST",89.1074240801213
10143,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BIRRU STREET, WYNNUM WEST",88.3635410107847
10144,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BONNIEBRAE STREET, WYNNUM WEST",85.850509374735
10145,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BONNIEBRAE STREET, WYNNUM WEST",163.158983467352
10146,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRETT PLACE, WYNNUM WEST",182.021880576096
10147,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRIERTY STREET, WYNNUM WEST",42.3573911094186
10148,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRIERTY STREET, WYNNUM WEST",77.9193719663487
10149,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROOKSIDE PLACE, LOTA",236.002923688007
10150,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOOMERANG STREET, LUTWYCHE",63.4405707781904
10151,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOOMERANG STREET, LUTWYCHE",91.5827251653153
10152,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRADSHAW STREET, LUTWYCHE",217.091366326648
10153,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROOK STREET, LUTWYCHE",28.9699625445817
10154,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROOK STREET, LUTWYCHE",289.245460973851
10155,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOHAIN STREET, MOOROOKA",161.281912132216
10156,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRACKEN STREET, MOOROOKA",34.1926022950498
10157,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRACKEN STREET, MOOROOKA",50.8387387880701
10158,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRACKEN STREET, MOOROOKA",45.1669526244741
10159,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRACKEN STREET, MOOROOKA",61.91064164581
10160,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRACKEN STREET, MOOROOKA",44.7497643273842
10161,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GLADSTONE LANE, COORPAROO",62.6905988038828
10162,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"KING STREET, ANNERLEY",57.9468057856964
10163,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HALL AVENUE, CORINDA",87.321070695744
10164,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HALL AVENUE, CORINDA",25.2897264470488
10165,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HARROWBY STREET, CORINDA",120.634180526787
10166,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRIGADOON STREET, MANSFIELD",73.2114997142146
10167,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRIGADOON STREET, MANSFIELD",143.249528253247
10168,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROCHET STREET, MANSFIELD",85.9591878595685
10169,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROCHET STREET, MANSFIELD",90.3095787746611
10170,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROCHET STREET, MANSFIELD",202.328065708678
10171,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROSSARD COURT, MANSFIELD",56.9347119033088
10172,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROWNLEAF STREET, MANSFIELD",99.2624835734498
10173,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROWNLEAF STREET, MANSFIELD",158.849666412046
10174,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLACKMORE STREET, WINDSOR",124.128606177872
10175,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLACKMORE STREET, WINDSOR",167.814350013694
10176,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLACKMORE STREET, WINDSOR",147.943445389117
10177,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLACKMORE STREET, WINDSOR",66.7451320220189
10178,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BONYTHON STREET, WINDSOR",194.265612270581
10179,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BONYTHON STREET, WINDSOR",45.3356274427221
10180,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BONYTHON STREET, WINDSOR",52.9852026524926
10181,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOWEN STREET, WINDSOR",429.886216663566
10182,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOWEN STREET, WINDSOR",102.464124184831
10183,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARWOOD STREET, NEWMARKET",52.3078669496708
10184,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARWOOD STREET, NEWMARKET",115.839714817156
10185,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CALLENDAR STREET, SUNNYBANK HILLS",361.769674686488
10186,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAMBOOYA STREET, SUNNYBANK HILLS",115.613684558194
10187,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAMELLIA PLACE, SUNNYBANK HILLS",127.280846000414
10188,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAPRICE COURT, SUNNYBANK HILLS",107.944579215839
10189,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CARDIGAN PLACE, SUNNYBANK HILLS",36.3367833998131
10190,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CARDIGAN PLACE, SUNNYBANK HILLS",63.1059758157166
10191,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ARAFURA STREET, UPPER MOUNT GRAVATT",118.166475531062
10192,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ARAFURA STREET, UPPER MOUNT GRAVATT",288.811961890643
10193,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ARAFURA STREET, UPPER MOUNT GRAVATT",196.062171062697
10194,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ARAFURA STREET, UPPER MOUNT GRAVATT",95.9140443510988
10195,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ARCHER STREET, UPPER MOUNT GRAVATT",309.453393449823
10196,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ARCHER STREET, UPPER MOUNT GRAVATT",342.825630179666
10197,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AMERSHAM STREET, WEST END",41.2653573835709
10198,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AMERSHAM STREET, WEST END",69.4376906085622
10199,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRITTAIN STREET, OXLEY",233.773674443614
10200,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRITTAIN STREET, OXLEY",98.727448460912
10201,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CALIFORNIA ROAD, OXLEY",220.841574867032
10202,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CALSTON STREET, OXLEY",193.209210150379
10203,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CALSTON STREET, OXLEY",236.662604982732
10204,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAMPANA STREET, OXLEY",182.488645226758
10205,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAMPBELL TERRACE, OXLEY",263.895367318353
10206,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ADA STREET, PADDINGTON",157.558656665029
10207,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AGARS STREET, PADDINGTON",161.057934553266
10208,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LANATA CRESCENT, FOREST LAKE",87.2607616191795
10209,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LANATA CRESCENT, FOREST LAKE",284.262490309538
10210,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LANATA CRESCENT, FOREST LAKE",85.9160147070417
10211,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CARNEGIE STREET, WESTLAKE",97.5557256888512
10212,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CARNEGIE STREET, WESTLAKE",95.7475091527701
10213,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CARNEGIE STREET, WESTLAKE",186.715817689356
10214,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CARNEGIE STREET, WESTLAKE",60.4198185286863
10215,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BURMAM ROAD, WILLAWONG",76.2044228159223
10216,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BUTTONWOOD PLACE, WILLAWONG",120.558380383032
10217,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BESS STREET, WINDSOR",290.78770978764
10218,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOWEN TERRACE, NEW FARM",49.3274107507242
10219,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOWEN TERRACE, NEW FARM",126.166184224586
10220,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOWEN TERRACE, NEW FARM",192.324825750187
10221,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BOWMAN LANE, NEW FARM",175.457742110172
10222,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROWNE STREET, NEW FARM",274.210195843398
10223,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BROWNE STREET, NEW FARM",178.418670649278
10224,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BYRAM STREET, NEW FARM",167.172469379089
10225,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ABUKLEA STREET, NEWMARKET",168.147227426916
10226,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ABUKLEA STREET, NEWMARKET",156.995324415528
10227,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALDERSON STREET, NEWMARKET",110.630913435677
10228,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BADGER STREET, NEWMARKET",209.406524215891
10229,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CALLIANDRA PLACE, MOUNT GRAVATT EAST",44.2249380265432
10230,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CALLIANDRA PLACE, MOUNT GRAVATT EAST",90.8173017774038
10231,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CANTERBURY STREET, MOUNT GRAVATT EAST",197.487201820626
10232,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRACKEN STREET, MOOROOKA",57.5732838989119
10233,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRACKEN STREET, MOOROOKA",152.407361027824
10234,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BRACKEN STREET, MOOROOKA",278.622340078282
10235,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LARBERT STREET, ACACIA RIDGE",131.780012232165
10236,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LARBERT STREET, ACACIA RIDGE",43.7981922879426
10237,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GORE STREET, ALBION",89.8653753709805
10238,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GORE STREET, ALBION",44.5258499938274
10239,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"GROVE STREET, ALBION",393.658584736915
10240,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HIGGS STREET, ALBION",69.6218551149938
10241,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HIGGS STREET, ALBION",100.881351915878
10242,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HIGHLANDS STREET, ALBION",39.4609230760079
10243,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HIGHLANDS STREET, ALBION",49.201020709511
10244,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HIGHLANDS STREET, ALBION",101.430745765161
10245,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HUDSON ROAD, ALBION",32.6049074067581
10246,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HUNTER STREET, ALBION",75.6185279238622
10247,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HUTCHESON STREET, ALBION",141.229712968433
10248,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HUXLEY AVENUE, ALDERLEY",132.909384461389
10249,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HUXLEY AVENUE, ALDERLEY",183.957870349622
10250,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HUXLEY AVENUE, ALDERLEY",158.769321198935
10251,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LENNA STREET, ALDERLEY",40.9138563306202
10252,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LEXINGTON STREET, ALDERLEY",58.1065499104614
10253,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"LEXINGTON STREET, ALDERLEY",98.1358565489565
10254,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HELICIA STREET, ALGESTER",20.7955936429236
10255,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HELICIA STREET, ALGESTER",65.6741627906271
10256,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARWOOD STREET, NEWMARKET",85.9700171909354
10257,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARWOOD STREET, NEWMARKET",88.9431522613234
10258,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BEARSDEN AVENUE, NEWMARKET",219.585220155007
10259,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BURNLEY STREET, NEWMARKET",155.941319339846
10260,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"DOGGETT STREET, NEWSTEAD",61.1977371154061
10261,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLACK STREET, MILTON",152.017706484428
10262,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLAXLAND STREET, MILTON",243.19512341675
10263,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"CAMFORD STREET, MILTON",85.4267737011819
10264,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARWON STREET, MORNINGSIDE",272.398245558026
10265,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ABEL SMITH CRESCENT, MOUNT OMMANEY",292.973774128688
10266,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ABEL SMITH CRESCENT, MOUNT OMMANEY",139.553748360847
10267,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ABEL SMITH CRESCENT, MOUNT OMMANEY",224.807100401625
10268,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ARCHER COURT, MOUNT OMMANEY",112.588084672846
10269,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AUGUSTA CRESCENT, MOUNT OMMANEY",85.750954667681
10270,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"AUGUSTA CRESCENT, MOUNT OMMANEY",84.9478860869526
10271,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARTOK PLACE, MOUNT OMMANEY",135.822025321855
10272,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BEVERLEY STREET, MORNINGSIDE",205.239775806289
10273,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BEVERLEY STREET, MORNINGSIDE",113.789446726891
10274,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BEVERLEY STREET, MORNINGSIDE",56.3532200751694
10275,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BEVERLEY STREET, MORNINGSIDE",215.065178921489
10276,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLACKWOOD AVENUE, MORNINGSIDE",231.28151262311
10277,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BLACKWOOD AVENUE, MORNINGSIDE",232.221137259281
10278,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BONAR STREET, MORNINGSIDE",240.784194365803
10279,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALEXANDRA STREET, PADDINGTON",181.574341279718
10280,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALMA STREET, PADDINGTON",89.5169186287635
10281,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"ALMA STREET, PADDINGTON",162.975347766805
10282,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BARDOT STREET, MCDOWALL",315.953150611253
10283,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BASSEY STREET, MCDOWALL",275.488666386951
10284,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BELAFONTE STREET, MCDOWALL",79.6820482942219
10285,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"BELAFONTE STREET, MCDOWALL",32.1430956480261
10286,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HUON PLACE, FOREST LAKE",135.50851892759
10287,1000,Infrastructure,DEV,Neighbourhood roads,INF_NR,Neighbourhood / local,"HUON PLACE, FOREST LAKE",80.5602332134536
