﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,LP_SUB_PREC,LP_SUB_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
213,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,Boggo Road Urban Village south,NPP-002b,,667.381449007996,13262.8813941469
214,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Annerley Road,NPP-001c,,715.493655407248,24606.9597311458
215,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Stanley Street and Annerley Road,NPP-001b,,901.269184594362,25663.3807830924
216,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo residential,NPP-005c,,398.909961109963,9920.81479619887
217,City Centre neighbourhood plan,Quay Street,NPP-002a,Quay Street north,NPP-002a,,567.56879332955,12596.1352069873
218,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,792.216261306445,23772.8972450853
219,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre b,NPP-001b,,656.906743468061,18834.424786756
220,Kelvin Grove urban village neighbourhood plan,Health and recreation,NPP-003,Health and recreation 1,NPP-003a,,332.528316133925,6890.91082665416
221,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Proposed busway station,NPP-005e,,844.082486246654,36411.6724795448
222,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 3,NPP-004c,,259.957183525747,4225.37203018278
223,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,3309.99693762047,426853.750013351
224,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,High density residential,NPP-002a,,983.441315130502,36435.807688188
225,Milton neighbourhood plan,Office,NPP-003,Office b,NPP-003b,,570.439203819393,16563.1695458112
226,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Ipswich Motorway mixed light industry and business,NPP-005a,,773.614212627128,37805.383604773
227,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,443.173405202355,4170.30161533281
228,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,Parkland rural a,NPP-005a,,12720.0080520633,4239666.62960137
229,Milton neighbourhood plan,Office,NPP-003,Office c,NPP-003c,,465.029913350609,12370.8279780991
230,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,658.904461561883,20347.8734773648
231,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,Jackson Street special context area,NPP-003a,,589.750846673487,17768.7654827645
232,South Brisbane riverside neighbourhood plan,Buchanan and Davies parks,NPP-006,Hockings Street,NPP-006a,,585.22216909989,17430.9823114924
233,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Doomben racing and community use,NPP-002d,,2215.06887701636,292175.434636994
234,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Merthyr Road and James Street,NPP-004e,,195.761512379724,2092.42491831565
235,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,564.431548370173,14458.4484380803
236,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,Windsor east residential corridor,NPP-002b,,2007.80260692433,113771.069362604
237,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,Technical and trades training,NPP-010c,,2345.24409683483,203303.342476618
238,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central core,NPP-002a,,1343.17158181187,94960.0670191749
239,Bulimba district neighbourhood plan,Oxford Street,NPP-002,Oxford Street B1,NPP-002a,,2421.39795229724,85573.7908988966
240,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,754.496158973548,27854.6949517741
241,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,Langlands Park residential,NPP-004b,,424.669084892065,3882.35801841949
242,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,508.088309747478,16554.9122149478
243,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,Langlands Park residential,NPP-004b,,610.44827214053,21921.0373543599
244,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,Residential uses,NPP-008c,,1001.32646218982,33568.6682432762
245,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road east,NPP-004a,,556.31196151242,12735.5584495887
246,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 2,NPP-001b,,212.184781560387,2577.17056825413
247,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,1285.76514160317,97714.9394702677
248,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Very low density residential,NPP-005a,,1426.40393506921,89310.547596465
249,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,835.97272693685,36019.5748120223
250,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,946.666898404161,48136.7238467782
251,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,Kessels Road corridor,NPP-004a,,2560.14757088693,277239.83404454
252,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,Union Street medium density residential,NPP-003b,,969.470799706482,21172.0170591371
253,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 3,NPP-002c,,255.038589235204,4051.09841797635
254,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,Indooroopily shopping centre mixed use ,NPP-001c,,1331.15967974338,72451.797500208
255,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 6,NPP-002f,,144.133628799001,1289.1159579479
256,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,Oxenham Park medium density residential,NPP-004a,,476.985151725957,13072.5116915747
257,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra suburban centre,NPP-001a,,313.78784042219,4828.986036913
258,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,James and Arthur streets,NPP-004d,,447.94340813477,12405.7173870482
259,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Ipswich Motorway mixed light industry and business,NPP-005a,,711.273767681807,20200.7963211463
260,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 6,NPP-004f,,156.534697187772,1493.79980467401
261,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner residential,NPP-003c,,1274.63905594033,60663.2340262866
262,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,693.071960136419,31278.6402469178
263,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1718.9121312324,78621.8998172475
264,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,766.501608982834,36946.1693129353
265,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,1435.14570079541,26870.0072335565
266,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 1,NPP-001a,,330.999168274835,7066.58901051443
267,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2246.01963287194,197330.061302114
268,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 4,NPP-004d,,247.330725998546,3997.19397628492
269,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra mixed light industry and business,NPP-001c,,1130.84259004113,57970.5405296013
270,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Wynnum Road corridor,NPP-003b,,1064.42245796365,43856.2637821257
271,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Wynnum Road corridor,NPP-003b,,2916.09405204798,107609.640551041
272,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,295.047376686589,4410.23136237879
273,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Cannon Hill shopping centre,NPP-003c,,2002.25799658635,186696.531144406
274,Milton Station neighbourhood plan,Commercial,NPP-004,Cribb Street,NPP-004a,,391.339616232721,8341.08845672651
275,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm mixed use,NPP-002b,,2043.26140622952,79947.734244572
276,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Business park,NPP-003a,,992.098534722028,45534.0339150697
277,Milton neighbourhood plan,Office,NPP-003,Office a,NPP-003a,,1316.22551975993,78708.5311023248
278,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,Windsor east mixed use corridor,NPP-002a,,2881.04233129392,252353.15798345
279,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Western residential,NPP-003c,,1773.3095019975,80465.1639868898
280,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Playfield Street,NPP-001d,,1950.49593350527,74744.8946217783
281,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,3198.68278955863,196265.237337452
282,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,182.217410063915,1945.95927382392
283,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Park Hill south,NPP-003d,,1037.62443767292,67459.8596274531
284,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Former CSIRO Site,NPP-003e,,1123.58284682805,73490.5914279138
285,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Low-medium density residential,NPP-003a,,1735.1757832041,124614.235380766
286,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,Urban edge,NPP-001c,,5582.59597121945,1081985.27833781
287,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,Langlands Park corridor,NPP-004a,,1207.53821361297,54965.9038819706
288,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Esplanade,NPP-003h,,1835.72792709646,150025.180955949
289,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,Moggill Road west special context area,NPP-003b,,696.926181024073,21329.8858857601
290,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,Mixed use (Centre frame),NPP-001b,,502.937502564963,11924.6349935396
291,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1479.86774507858,106809.500068484
292,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,Nundah north medium density residential,NPP-005a,,434.779815334063,6791.44092949779
293,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Community uses,NPP-005f,,1527.02642307469,112020.339561487
294,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Proposed busway station,NPP-005e,,994.146746271448,14782.1464932265
295,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,980.632635408895,38374.4713884712
296,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt medium density residential,NPP-001d,,1536.7069113483,54442.0051077828
297,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,Beaudesert Road centre - Elizabeth Street,NPP-007a,,881.595698605397,38189.9768989575
298,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Gympie Road,NPP-001b,,4269.43170104573,243998.909506558
299,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 7,NPP-004g,,223.459447877487,2974.59396321417
300,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1664.04294975616,89357.0771490178
301,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,671.425525687715,5875.19458935938
302,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,Priors Pocket Road,NPP-003b,,2648.84951831825,204168.615461567
303,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart b,NPP-005b,,249.725207642553,2861.90856710525
304,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda residential,NPP-001c,,1278.06499161493,64067.8180549872
305,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra suburban centre,NPP-001a,,554.20327503099,10488.2429169453
306,Fortitude Valley neighbourhood plan,Valley heart,NPP-002,Special context area,NPP-002a,,2028.35351906373,146963.093990647
307,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central medium density residential,NPP-002c,,967.379474351142,27502.2774202306
308,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road west,NPP-004b,,358.05793174524,7233.15763674629
309,River gateway neighbourhood plan,Morningside,NPP-001,Low-medium density residential,NPP-001a,,1623.45050102132,76119.7364838668
310,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,Bennetts Road residential,NPP-006b,,313.826245707169,5696.48791205089
311,Eastern corridor neighbourhood plan,Annerley,NPP-007,Annerley corridor,NPP-007a,,764.916198200202,17885.5526799052
312,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,2299.02091841228,114408.683300962
313,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1982.8465784315,124072.036658216
314,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,Boggo Road Urban Village north,NPP-002a,,389.151789663178,7863.25280785275
315,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,Heritage,NPP-002a,,1095.79605422304,53335.8433517097
316,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,Diverse housing,NPP-001b,,4910.91678478021,794428.901782454
317,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,Sanananda Barracks - industrial,NPP-001a,,2946.91701433677,489949.943171882
318,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 7,NPP-002g,,272.749097365533,3564.06237603559
319,Everton Park neighbourhood plan,Central residential,NPP-002,Central residential b,NPP-002b,,940.556723662877,45598.8588384175
320,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside C,NPP-001c,,625.43457157847,19806.5261158846
321,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1199.85252993775,32611.9195388583
322,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,503.581466835815,9511.40257972567
323,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,Low-medium density residential,NPP-002c,,252.727972270672,2795.88689225
324,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,Kurilpa south,NPP-004a,,1012.73748674525,62819.5976654337
325,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,544.720078522666,9837.44330657751
326,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,Spring Hill mixed use b,NPP-002b,,1173.42514532287,77569.6712205997
327,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Health,NPP-001a,,1989.54932979733,163092.802693387
328,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,Spring Hill mixed use a,NPP-002a,,952.976089392004,37050.4346397681
329,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Education,NPP-001d,,1530.4619380099,104255.596516484
330,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,1053.92240216569,47871.5202531761
331,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside B,NPP-001b,,984.749239453408,32039.5481624022
332,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart a,NPP-005a,,743.378279031531,25306.7023177523
333,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Wynnum central business district,NPP-003d,,2285.23016545675,128766.323621306
334,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside D,NPP-001d,,1140.54872206714,72371.4299161228
335,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,Butterfield Street b,NPP-001b,,744.382569939518,13737.5657143827
336,Kangaroo Point south neighbourhood plan,Main Street,NPP-001,Neighbourhood heart,NPP-001a,,941.86959969612,36999.7754409878
337,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,1250.53745350759,86551.1287566877
338,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village,NPP-001b,,1285.69810101163,58048.832865543
339,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,Blackwood Street east,NPP-005b,,710.040814518525,27630.7445020631
340,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart b,NPP-005b,,516.747862834128,9084.82117824325
341,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart c,NPP-005c,,1149.18648114332,50233.2883934576
342,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda core,NPP-001a,,1467.23104084309,76109.2898817857
343,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt mixed use frame,NPP-001b,,921.874673911522,31479.3093545057
344,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,Church and Witty roads,NPP-003a,,1504.63889011055,77407.8078577671
345,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 3,NPP-004c,,154.479284047729,1445.51448835086
346,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,621.651420841341,18171.928989654
347,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 1,NPP-004a,,132.006521833724,1033.04598707522
348,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,Mixed use (Centre frame),NPP-001b,,649.689427017975,15717.0409291702
349,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,997.86675464368,59724.2325906164
350,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,Parkland rural a,NPP-005a,,14337.5172162883,4641911.26948048
351,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm racing,NPP-002a,,2864.36272669248,433486.15936358
352,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,583.745596823574,15341.9411072201
353,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,205.653850896891,506.677509381371
354,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1902.34057228716,169322.615670308
355,The Gap neighbourhood plan,The Village,NPP-001,The Village Centre,NPP-001a,,951.481886051123,42545.4501074308
356,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley suburban centre,NPP-002a,,486.171093137083,14210.1128599477
357,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 2,NPP-004b,,456.1605192175,9002.55019068606
358,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,Union Street medium density residential,NPP-003a,,1758.00974558603,146447.246596633
359,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,782.597782807383,27114.537421331
360,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,531.186903744683,15497.3224932592
361,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,Kessels Road medium density residential,NPP-004b,,1392.99798596653,95930.4238393824
362,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 9,NPP-002i,,111.976527508989,716.944269195236
363,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1417.35649639561,81106.0262454515
364,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1323.88553830119,96620.3583123446
365,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,2757.02910303006,243700.094051214
366,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,Sanananda Barracks - industrial,NPP-001a,,1698.79925140986,170721.343637794
367,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,Sanananda Barracks - mixed industry and business,NPP-001b,,2407.98105934853,278029.73013179
368,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre c,NPP-001c,,1987.11597273345,77497.1358447457
369,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central medium density residential,NPP-002c,,2225.65453477881,111864.809159444
