﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
274,Toowong—Auchenflower neighbourhood plan,Toowong residential,NPP-002,,1317.83123337603,60848.1341909751
275,Bulimba district neighbourhood plan,Oxford Street,NPP-002,,2706.96896154624,92362.6112929661
276,Mt Coot-tha neighbourhood plan,Metropolitan tourist and visitor destination,NPP-003,,404.554374853493,8990.6110820725
277,Holland Park—Tarragindi district neighbourhood plan,Holland Park central district centre,NPP-005,,975.659166882945,30377.9083111888
278,Acacia Ridge—Archerfield neighbourhood plan,Coopers Plains residential,NPP-006,,2426.98667799545,245473.918519722
279,Holland Park—Tarragindi district neighbourhood plan,Reservoir parkland,NPP-007,,2180.92066704969,223802.439310398
280,Holland Park—Tarragindi district neighbourhood plan,Reservoir parkland,NPP-007,,1021.28047503429,57559.7303666911
281,Holland Park—Tarragindi district neighbourhood plan,Greenslopes Mall district centre,NPP-003,,466.083158364644,14485.6868121318
282,Yeerongpilly Transit Oriented Development neighbourhood plan,Low-rise residential,NPP-003,,494.960320794523,11305.3276863456
283,Kangaroo Point south neighbourhood plan,River Terrace,NPP-004,,3113.39095163,174031.351577426
284,Kangaroo Point south neighbourhood plan,Wellington and Lytton roads,NPP-007,,3427.00995537652,180769.877871187
285,Kangaroo Point south neighbourhood plan,Character residential,NPP-002,,1054.75665506464,39688.7819737295
286,Holland Park—Tarragindi district neighbourhood plan,Kuring-gai Avenue neighbourhood centre,NPP-006,,420.827206753337,7709.62061083472
287,Kangaroo Point south neighbourhood plan,Main Street,NPP-001,,2231.33875485247,96317.7440350758
288,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,920.997894473574,47994.9310728474
289,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1473.4270893768,112856.019100887
290,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1042.08672431459,54860.1690379329
291,Rochedale urban community neighbourhood plan,Future industry,NPP-004,,1643.04813571535,127326.332117599
292,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,215.966546265654,2647.0309674161
293,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,296.582572975111,4481.10880330604
294,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,242.140942195084,3653.72720493948
295,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,534.218840491007,11992.291541673
296,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,294.460530004153,4468.39376788818
297,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,987.404503755188,18405.3892594808
298,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,401.066951290066,10326.4712385558
299,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,389.30572623811,8037.49999192307
300,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,720.740012561575,18670.6306855046
301,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,912.026446875592,57488.0109236926
302,River gateway neighbourhood plan,Minnippi,NPP-004,,11574.4100202753,3151523.42868547
303,River gateway neighbourhood plan,Industry,NPP-005,,2680.71643335228,359614.845077029
304,Chermside centre neighbourhood plan,Residential north,NPP-002,,2120.10044090884,199211.185587589
305,Bulimba district neighbourhood plan,Bulimba north,NPP-001,,1081.32197705662,30111.9122447882
306,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,33283.463110229,14890948.3334613
307,Bracken Ridge and district neighbourhood plan,Relocatable home parks,NPP-005,,1154.6214751508,83052.406406863
308,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,872.184289810214,38003.0244138888
309,Mt Coot-tha neighbourhood plan,Institutional uses,NPP-005,,1664.54372828807,124518.681792007
310,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,912.026409642887,57487.9830998281
311,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,1868.73546446636,78155.8151923756
312,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,512.415040834224,10419.3964375785
313,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,195.761512379724,2092.42491831565
314,New Farm and Teneriffe Hill neighbourhood plan,Low medium density living,NPP-002,,1199.93462694665,73723.6326926988
315,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,1599.5460097024,145046.547499682
316,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,846.351327735285,30243.4422127981
317,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,1279.46492773674,84353.7923222126
318,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,1084.94026937746,61460.6998418438
319,Mitchelton centre neighbourhood plan,Prospect Road,NPP-007,,959.622601702936,41698.2479515584
320,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,910.702776244788,46758.3243829138
321,Western gateway neighbourhood plan,Inala,NPP-004,,15358.284401474,8104173.67315745
322,Lower Oxley Creek north neighbourhood plan,Limited development,NPP-002,,6146.43442138428,900892.35353269
323,Lower Oxley Creek north neighbourhood plan,Willawong renewable energy,NPP-001,,4236.33656975219,574812.212967541
324,Forest Lake neighbourhood plan,Residential,NPP-001,,21680.00254485,7086791.69689811
325,Lake Manchester neighbourhood plan,Not committed land,NPP-004,,17160.8416487846,8256068.57996302
326,Bulimba district neighbourhood plan,Bulimba north,NPP-001,,809.278901242506,36622.1266661382
327,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,,2116.56904276003,170848.313642745
328,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,,2029.61335278827,132875.261285499
329,Toowong—Auchenflower neighbourhood plan,Memorial Park,NPP-003,,2872.86141756458,326120.145109957
330,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,1531.23663225621,81625.3791546994
331,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,725.987152810076,22704.5825174175
332,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,151.798554075672,1156.45594982081
333,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,170.143261176006,1766.94575732775
334,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,330.999168274835,7066.58901051443
335,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,173.856727699517,1920.51734769135
336,Kelvin Grove urban village neighbourhood plan,Health and recreation,NPP-003,,332.528316133925,6890.91082665416
337,Fortitude Valley neighbourhood plan,Gotha Street,NPP-001,,2764.18169880609,245841.385696418
338,Fortitude Valley neighbourhood plan,Light Street hill,NPP-004,,1277.58543294063,74110.7204201807
339,Chermside centre neighbourhood plan,Residential south,NPP-003,,3127.00075690858,308010.111213737
340,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,212.184781560387,2577.17056825413
341,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,,5120.71121837294,826173.49558042
342,Newstead north neighbourhood plan,Mixed use transition,NPP-001,NNNP,540.883963302911,11529.2571121394
343,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,2897.279367351,157978.750370892
344,Sherwood—Graceville district neighbourhood plan,St Aidan's school,NPP-006,,1723.04874031702,103548.34482038
345,Sherwood—Graceville district neighbourhood plan,St Aidan's school,NPP-006,,691.843261482859,20533.3877381161
346,Sherwood—Graceville district neighbourhood plan,Alan Fletcher Research Station/Montrose Access,NPP-008,,734.068443603885,25450.8053408414
347,Eastern corridor neighbourhood plan,Buranda,NPP-001,,1006.15104497319,43573.2916765591
348,City west neighbourhood plan,Victoria Barracks Renewal,NPP-001,,680.81944298777,27435.1408703349
349,Ashgrove—Grange district neighbourhood plan,Wilston village,NPP-004,,582.293265929921,14331.9583160031
350,City west neighbourhood plan,Normanby Renewal,NPP-003,,543.836814052026,14680.2460167491
351,City west neighbourhood plan,Caxton Street,NPP-002,,1215.65909662582,23613.714790606
352,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,368.271788568715,6070.21967872956
353,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1418.2336849333,46311.6427471924
354,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1470.23973542006,54622.2438887797
355,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1609.91901625098,89461.4095336093
356,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4061.74616629382,354320.267189328
357,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4311.22974477715,534263.305959967
358,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2759.60127862172,262088.071448131
359,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,4059.2007457709,373427.989463048
360,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1488.18150912966,101341.922362495
361,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,5089.7047487855,470809.39234633
362,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1728.98414443874,156191.376733991
363,Pinkenba—Eagle Farm neighbourhood plan,Pinkenba village,NPP-002,,2517.47999701771,272282.680129103
364,Pinkenba—Eagle Farm neighbourhood plan,Pinkenba north,NPP-003,,4411.0504791597,628877.568962195
365,Fortitude Valley neighbourhood plan,James Street,NPP-005,,2891.91689542833,313868.478109511
366,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,,3372.57720797482,359028.25213727
367,Lutwyche Road corridor neighbourhood plan,Stafford depot,NPP-003,,1385.10620428442,111305.146061051
368,Lutwyche Road corridor neighbourhood plan,Albion and Wooloowin railway stations,NPP-004,,1767.48311694815,54096.3288334244
369,Lutwyche Road corridor neighbourhood plan,Albion and Wooloowin railway stations,NPP-004,,1327.94012257473,43264.3165535071
370,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,2131.41112962122,78510.4797054444
371,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1023.9819446736,41233.4031397674
372,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1006.42193672423,55893.0460433628
373,Carindale centre neighbourhood plan,Centre core,NPP-001,,1442.18587249175,132998.031240285
374,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,558.688156377328,17820.1316814095
375,Carindale centre neighbourhood plan,Centre residential,NPP-003,,1300.45188122159,75160.4487710041
376,Ashgrove—Grange district neighbourhood plan,The Grange Terminus,NPP-003,,512.124152365943,12562.6912156916
377,Ashgrove—Grange district neighbourhood plan,Newmarket shopping centre,NPP-001,,1320.28777615321,41372.7785523072
378,Aspley district neighbourhood plan,Aspley centre residential,NPP-002,,798.921291529694,29680.9284204627
379,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,3447.58697249724,441907.870927834
380,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,6205.23377531834,1555501.22288485
381,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,3770.00331155,715051.420769078
382,Kangaroo Point peninsula neighbourhood plan,Residential,NPP-001,,2440.36407525968,164845.526097858
383,Kangaroo Point peninsula neighbourhood plan,Residential,NPP-001,,3800.61686331089,162797.935331067
384,Sherwood—Graceville district neighbourhood plan,Sherwood centre,NPP-003,,2502.02461792675,225954.672524282
385,Sherwood—Graceville district neighbourhood plan,Sport and recreation,NPP-009,,358.875016752977,5352.57912580291
386,Sherwood—Graceville district neighbourhood plan,Sport and recreation,NPP-009,,357.681656548763,7455.06222254999
387,Australia TradeCoast neighbourhood plan,Old airport,NPP-003,,5381.8700994951,1573239.06578152
388,Pinkenba—Eagle Farm neighbourhood plan,Eagle Farm,NPP-001,,14112.3086751364,4451678.80371235
389,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,,1127.50597699154,23503.4808902627
390,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,744.413391854473,20537.0473671424
391,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,1124.63018554577,20776.7344106766
392,Racecourse precinct neighbourhood plan,Racecourse Road,NPP-001,,2367.45282257702,105537.452320768
393,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,,1485.4721755418,28320.4205880587
394,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,4865.17953930125,870349.398777961
395,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,2562.14786022667,277212.377699657
396,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,2151.54356481252,116776.279233845
397,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,,1989.4635328528,184469.269771973
398,Newstead and Teneriffe waterfront neighbourhood plan,Waterfront,NPP-001,,5574.73448950244,376166.223309359
399,South Brisbane riverside neighbourhood plan,Boundary and Vulture,NPP-003,,3931.91448106881,436254.670751554
400,South Brisbane riverside neighbourhood plan,Buchanan and Davies parks,NPP-006,,2623.39407692251,321649.156526049
401,South Brisbane riverside neighbourhood plan,Riverside south,NPP-007,,3557.17233560474,489126.667052382
402,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,,897.308579955515,46252.8120606421
403,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,,978.518570776366,30820.9619789364
404,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,,331.920996226884,6077.14319669312
405,Mitchelton centre neighbourhood plan,Northmore Street,NPP-008,,277.264540244031,4595.15814463538
406,Western gateway neighbourhood plan,Wacol institutional,NPP-002,,16897.5875261455,11922478.2676628
407,Western gateway neighbourhood plan,Sumner,NPP-001,,4697.013581734,1168366.09420743
408,Western gateway neighbourhood plan,Carole Park/Ellen Grove,NPP-005,,8261.39212809537,3193868.635552
409,Western gateway neighbourhood plan,Wacol industrial,NPP-003,,6500.12450143806,1291593.13773757
410,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,,11677.6812930473,6956721.43973182
411,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,1671.45056056032,58872.5170768202
412,Moreton Island settlements neighbourhood plan,Tangalooma,NPP-003,,6490.70516893533,427826.90699167
413,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,157.807725717426,1213.06209317423
414,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,271.933040838144,4001.3629511447
415,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,728.103902171374,16146.9602092431
416,Moreton Island settlements neighbourhood plan,Cowan Cowan,NPP-002,,1592.05484504604,86389.330634959
417,Mitchelton centre neighbourhood plan,Brookside,NPP-001,,1976.26103083759,160119.526390606
418,Mitchelton centre neighbourhood plan,Fringe residential,NPP-002,,1736.72011032689,50528.4687109792
419,Mitchelton centre neighbourhood plan,McConaghy Street south,NPP-003,,511.759126589941,9218.25497466461
420,Chermside centre neighbourhood plan,Residential south,NPP-003,,1150.71608952495,60489.6658778462
421,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,1379.60523019918,27902.5697580433
422,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,,1392.63172385838,95962.2233345374
423,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,6199.09541580656,201675.986536312
424,Toowong—Auchenflower neighbourhood plan,Dunmore residential,NPP-006,,2282.99643071923,200991.316304602
425,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,1036.02779549319,70911.7961330493
426,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,,1731.89661210206,75886.9252204046
427,Ithaca district neighbourhood plan,Rosalie village,NPP-007,,267.558417015122,2637.55212732898
428,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,,1109.74412496142,48564.802331023
429,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,,881.624011771347,38188.1139819129
430,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,1721.46879923388,34470.5451648593
431,Wynnum—Manly neighbourhood plan,Wynnum Road,NPP-006,,909.383955122694,36992.4358796764
432,Wynnum—Manly neighbourhood plan,Manly harbour village,NPP-004,,825.69240417328,33142.8896286557
433,Fortitude Valley neighbourhood plan,Valley gateway,NPP-003,,3620.43993748618,348608.347357505
434,Wynnum—Manly neighbourhood plan,Wynnum Hospital,NPP-005,,1166.8785560556,83371.5862810615
435,Fortitude Valley neighbourhood plan,Valley heart,NPP-002,,2136.89812393687,251874.857101832
436,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,1221.0756555056,30104.5756127705
437,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,350.964317454293,6552.05589339994
438,Moreton Island settlements neighbourhood plan,Bulwer,NPP-001,,3065.61173916337,316427.389792501
439,Moggill—Bellbowrie district neighbourhood plan,University of Queensland Pinjarra Hills,NPP-005,,9630.36018211154,2898636.35460123
440,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,,3984.8485186255,344716.539840923
441,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,,8737.78272646071,1208442.75017058
442,Darra—Oxley district neighbourhood plan,Portal street,NPP-004,,2408.13641643041,363599.20844276
443,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,,2216.30410198441,193847.35612705
444,Darra—Oxley district neighbourhood plan,Brickworks,NPP-003,,3674.65637528256,662612.860373823
445,Taringa neighbourhood plan,Taringa core,NPP-001,,1348.27741344735,48072.275472135
446,Taringa neighbourhood plan,Taringa gateway,NPP-002,,326.173174403751,5876.48772024081
447,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,654.802195071449,23937.7450918638
448,Centenary suburbs neighbourhood plan,Mount Ommaney mixed use centre,NPP-001,,2030.53295649192,193249.115772832
449,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,1892.51899425871,51322.1452314133
450,Centenary suburbs neighbourhood plan,Old turf farm,NPP-009,,1167.20205326492,81711.064429162
451,Centenary suburbs neighbourhood plan,Jennifer Street,NPP-007,,1363.92633412505,91159.8548599327
452,Centenary suburbs neighbourhood plan,Monier Road,NPP-005,,2538.35362556637,294263.320002566
453,Centenary suburbs neighbourhood plan,Seventeen Mile Rocks industrial,NPP-006,,3726.30086042941,348163.394393564
454,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,662.552849110559,11636.6995350265
455,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,597.919494689981,14270.0131981571
456,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,1051.1613540034,51849.7326933784
457,Sandgate district neighbourhood plan,Deagon stables,NPP-003,,1793.78478253166,138365.112190727
458,Lutwyche Road corridor neighbourhood plan,Sisters of Mercy,NPP-005,,1018.12306673277,43873.2002277073
459,Lutwyche Road corridor neighbourhood plan,Industrial,NPP-006,,1754.50180138138,75614.6354388045
460,Lutwyche Road corridor neighbourhood plan,Industrial,NPP-006,,375.985358107694,7710.92771293144
461,Taringa neighbourhood plan,Harrys Road east,NPP-003,,410.847066674043,9496.45257362993
462,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,386.436861897012,5648.05498399421
463,West End—Woolloongabba district neighbourhood plan,West End estate,NPP-001,,1438.8511173088,101889.953742815
464,South Brisbane riverside neighbourhood plan,Riverside north,NPP-005,,1921.4948801562,199357.700903566
465,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,731.119937943654,20681.4436319187
466,Ithaca district neighbourhood plan,Enoggera Terrace,NPP-006,,2080.4926992215,67120.0719167852
467,Moreton Island settlements neighbourhood plan,Kooringal,NPP-004,,2504.83315811554,178017.834006484
468,Ithaca district neighbourhood plan,Ballymore,NPP-002,,1341.33980439795,124427.535347889
469,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,310.690801182211,4937.7135643508
470,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,381.951942122073,5019.17939404902
471,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,447.94340813477,12405.7173870482
472,Rochedale urban community neighbourhood plan,Town centre,NPP-001,,1175.90719049328,57039.7420652352
473,Ithaca district neighbourhood plan,Bishop Street,NPP-003,,1690.27294932873,86073.5710500429
474,Ithaca district neighbourhood plan,Guthrie Street,NPP-004,,343.945417831836,7111.7504807062
475,Ithaca district neighbourhood plan,Brewery,NPP-005,,1079.5927273891,64927.4621895611
476,Toowong—Indooroopilly district neighbourhood plan,Milton and Sylvan roads light industry,NPP-001,,444.893599923891,10507.2398454293
477,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,448.014942581713,10086.5254593266
478,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,376.137359334151,8721.53336067236
479,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,706.483381094411,19257.6533950512
480,Woolloongabba centre neighbourhood plan,Logan Road corridor,NPP-004,,2842.01554040664,179278.829487933
481,Woolloongabba centre neighbourhood plan,Woolloongabba hill,NPP-002,,927.117079585251,36640.5092383218
482,Woolloongabba centre neighbourhood plan,Woolloongabba core,NPP-001,,1524.38784467663,132739.783182756
483,Woolloongabba centre neighbourhood plan,Ipswich Road and Stanley Street corridor,NPP-003,,2724.08195259442,136353.207613178
484,Woolloongabba centre neighbourhood plan,Deshon Street,NPP-005,,1160.58670395081,44419.0685847822
485,Nundah district neighbourhood plan,St John's Church,NPP-001,,625.610216995027,20824.6437030592
486,Nundah district neighbourhood plan,Nellie Street,NPP-002,,749.972514773616,18449.6850895113
487,Nundah district neighbourhood plan,Tuffnell Lodge,NPP-003,,552.735932635145,18833.1815201672
488,Nundah district neighbourhood plan,Ex Tip Top bakery,NPP-004,,454.026998268921,12829.2265216149
489,Australia TradeCoast neighbourhood plan,Pinkenba,NPP-001,,5930.91179530662,1196535.13496541
490,Australia TradeCoast neighbourhood plan,Airport,NPP-002,,18754.6405316656,4918430.55615233
491,River gateway neighbourhood plan,Industry,NPP-005,,14704.1926161968,3816391.8456001
492,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,,6205.01681659214,684893.530005896
