﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
430,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,193.996259018332,360.598917131118
431,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,441.568710874847,859.72734854555
432,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1177.43094607492,3841.14317425647
433,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1886.99726829043,6861.00893672198
434,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1999.91469549061,9694.23500040526
435,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5916.47493809134,179615.430665726
436,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2041.47830369787,6010.27490240148
437,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,21810.3954627252,390346.593467848
438,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1488.34204965719,7717.78740294659
439,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,168.437888313148,539.027282342003
440,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1019.17493726394,13278.8372219757
441,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,912.636536018382,2709.46082472487
442,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,21744.3158942765,437371.911734417
443,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1208.05291418873,5322.63470168908
444,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,179.31546807547,2097.17071242691
445,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,314.73860352841,849.748505721348
446,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1401.57795708042,4276.01443957079
447,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,489.307631026146,2023.90336131801
448,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,626.921179265349,2004.25305606638
449,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,333.173027842477,1348.92996414419
450,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,263.325116178099,728.320714810081
451,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1416.84116547183,21618.2722403049
452,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2241.70979684398,8890.2761951771
453,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,297.335369832924,1571.31208664264
454,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2163.10164099729,15566.2405111886
455,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,506.711231268392,2248.77683158437
456,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2110.7165726247,9692.65826791489
457,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,11600.3357936319,208766.335649183
458,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1702.47600745246,9685.07347169417
459,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1094.5050441447,6614.84787929005
460,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,225.197005806214,788.222082510087
461,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,259.808780376706,959.298600388197
462,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,23952.3492235151,751420.429027785
463,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,297.7417591189,1039.58650044699
464,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,274.539299370807,1078.84391770745
465,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,606.050544150576,3888.21390121432
466,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3090.32209196241,25745.9136260414
467,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,655.82839054974,2985.22438038801
468,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,148.586346884881,457.964178599423
469,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,572.287782301599,2658.86806819866
470,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,738.871484784808,4651.69025327769
471,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1206.96657926725,8228.67443760203
472,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,177.68392360088,734.63044211155
473,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,573.351035439964,2900.68478996726
474,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6036.47417221849,53314.3022315071
475,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1724.02076485129,16507.0505097277
476,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1394.30422661914,13264.7546725698
477,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1999.55708073457,19349.8655107995
478,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,715.678355335456,2895.24571676702
479,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,11428.1010353825,121295.624871587
480,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1108.08043739609,4171.0142654056
481,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,539.601298319425,1328.29189824208
482,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1068.22500993064,3477.56065089463
483,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1676.76335810798,15700.7625172337
484,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,25544.3344162957,284980.045045447
485,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,367.880478039312,2154.39297611817
486,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1020.79359551492,8858.58092002782
487,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1007.54319536826,7423.12021361674
488,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4968.84781345245,74135.1517155406
489,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1470.39523577622,9010.89184134758
490,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5569.2445618133,59967.0367834759
491,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,700.724892348627,5210.96465861417
492,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7464.04207922751,90235.6180491528
493,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,266.703440438309,1060.83392267638
494,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1149.01631390783,6866.24303867106
495,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1736.80092680236,10814.4653730098
496,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,659.980765298386,3246.75457540245
497,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,903.085495725762,6692.35569570584
498,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1095.19717359483,6776.85094221592
499,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10544.8160869482,296467.26005432
500,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1488.41805810726,10286.9716332757
501,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,813.182289051129,4132.04800271705
502,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,442.560882906822,1776.10800440247
503,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1026.59292744992,4529.53356350426
504,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2389.03457215106,61152.6660065167
505,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,276.986320006891,2185.89085710318
506,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,744.01991320331,11035.5198978443
507,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1367.21520129939,19780.3168965476
508,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1171.74709213312,11927.1048169298
509,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1281.51132492436,12061.679313892
510,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1096.01235048917,4883.42264975555
511,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6008.68418412128,118466.567042569
512,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,281.167551868648,1040.14613080833
513,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,583.956046186752,3340.91232844735
514,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,444.292217505491,2187.18205674131
515,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12792.2716661131,146876.15445401
516,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,16292.8926994147,310237.42715704
517,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3348.19110810868,36214.6134155871
518,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,263.930128082145,910.526820842164
519,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,202.799443276619,1092.67071938803
520,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1925.10277022578,13769.064137949
521,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,182.146883978782,666.053488660862
522,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1360.29546773625,23631.3792897569
523,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1759.5538787872,9687.62583615444
524,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,207.89330363775,1034.634283576
525,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,423.340566609159,3430.09839151691
526,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,536.799026903647,2829.48162790445
527,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,728.462191754996,3774.62882075768
528,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2529.79241273833,21178.7817434864
529,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1035.85356359322,6579.50071735204
530,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,469.924470354017,2567.98198453361
531,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2651.07215866152,26879.7663079997
532,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,23072.1505843164,284671.11460037
533,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,798.644448578206,4762.36743555694
534,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2673.40271528704,34624.7037374987
535,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6727.63564782776,99144.5762811499
536,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1280.52630089891,7283.51837820979
537,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,133.437507642613,508.514450154831
538,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,687.536605903767,3023.23699168224
539,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,14857.2483320098,276941.747205174
540,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,296.420044723092,1897.05834113526
541,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2040.84504347679,11566.5315391353
542,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,169.167173847309,697.745406436157
543,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1045.12951980762,5951.00128450701
544,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2718.57874263416,14652.0814487648
545,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1153.6237047506,6467.27729991475
546,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,607.756335234336,4526.26079387879
547,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,618.868416712792,2894.64825104333
548,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6234.01319787836,76759.7846551473
549,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1349.04071985973,7453.49193301418
550,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3801.80021368851,26014.9681761857
551,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,168.809802192327,726.07593391252
552,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,908.536885683834,5746.51383182916
553,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,736.026669594043,3273.43338291315
554,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,865.440050992124,4796.41340025925
555,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1150.43240394988,7324.04442876476
556,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2740.38657092557,39303.4329666034
557,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1132.03121389427,21774.8627008909
558,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2084.54854494094,26306.2314170968
559,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1027.31239000326,7145.70042764199
560,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1532.73111366716,11008.0198308532
561,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1324.37517592712,52145.0963158101
562,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,227.984254427496,1091.16901991781
563,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,376.836830869477,2767.34232151137
564,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4794.6276222283,156086.298727686
565,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2901.9262710385,21580.8601677345
566,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,323.90430877326,1372.35219507073
567,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,116.194729158086,391.782436619236
568,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,869.522567739696,7330.40390048393
569,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,315.319015821198,4036.37309773583
570,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,186.180185670699,654.072244156823
571,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,865.516499459822,17520.39053205
572,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,608.632393286746,3134.94980979011
573,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,475.405090191261,2839.33201955232
574,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,177.347017099174,822.856972785235
575,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,135.859226714179,716.203885128688
576,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,111.684866724532,387.714654282754
577,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,380.236389909828,1821.06642673225
578,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,451.484762011743,2446.13759519536
579,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1550.05923031148,9610.10026257602
580,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1386.47402525489,10021.3151600102
581,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,478.845043294971,2966.95693760055
582,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,656.355026417542,3346.10555628097
583,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,27249.0639287573,581379.983788437
584,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,318.981454194109,1943.5693674646
585,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,247.260850055644,973.212226656911
586,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3835.9987494799,26070.5427339474
587,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,793.089869054857,4545.79978554604
588,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,749.277836411405,3560.75135341532
589,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,980.164723934362,9146.19393925056
590,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3968.71930556852,32995.1852627872
591,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,389.186773051422,1618.95514498497
592,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5603.02218601491,35824.981645504
593,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,223.965900656621,979.133203582582
594,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1290.42065007646,12339.4810903249
595,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2579.43005310183,23492.9433987941
596,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,295.345640325378,1107.6310908611
597,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,825.306975162227,5646.48512831879
598,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,465.396252998151,1777.4195197897
599,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,153.675111997229,1116.92237907346
600,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,19584.8320158682,457373.301396531
601,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,442.338256685074,2737.93700348161
602,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,819.164670011548,7423.22329017752
603,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,337.493927588517,1407.2723263508
604,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4912.77892060046,37810.2090468835
605,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4214.78972550153,58713.7380812806
606,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6738.36031812795,90146.9200542889
607,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5374.42011057332,80128.2130675592
608,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,745.974675449507,4319.5346470262
609,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,7711.14893629221,141287.936807264
610,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,902.161860532065,28218.5956135263
611,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6963.07809775609,97413.2366571921
612,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1875.96321521924,10171.2342221698
613,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,495.51773385879,2821.38433977215
614,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,39420.7139021711,678983.941515171
615,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1564.17576833795,14771.0994568551
616,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1824.24618237654,8492.96300309341
617,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,842.034717696266,2679.30485926999
618,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,327.211105592946,621.854363393998
619,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,594.853288824515,2516.50102778967
620,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,361.413076620831,771.369358593253
621,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,890.733217644531,2536.70920231451
622,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,253.052128733929,871.226663222189
623,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4026.76226136525,85207.0926685912
624,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1024.66143602991,6261.09928078378
625,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,479.483073738546,1867.6011692887
626,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,966.292584934901,3210.31730751303
627,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1473.12727981557,9036.32536026062
628,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1654.35753823189,10573.7920396951
629,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2507.42637270753,14982.0957060588
630,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1549.82225650994,9233.38841264725
631,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,345.74722513598,656.587551959185
632,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1440.74166157903,7345.21791841896
633,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,212.807957613801,1157.82165366039
634,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,707.205552505447,2960.54663762927
635,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,221.83572984887,398.15570313233
636,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1529.42780941906,8132.45591843446
637,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,618.123335271107,1153.04968383343
638,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,341.311862293763,641.218102370162
639,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,814.498420066272,2449.37221579254
640,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,796.866943280203,1721.03832309034
641,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1945.133445989,7063.72118014201
642,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8216.43049382493,86431.5845794715
643,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,532.043483348191,2851.85420975326
644,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18829.8502256659,199746.969159692
645,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,872.321130743319,2172.98167721131
646,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,388.429613630562,1471.36725050346
647,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2391.64561651464,12424.301869317
648,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,795.958859903256,3309.64931491521
649,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,904.097313404311,3628.72302160512
650,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1522.64195401634,4886.62865198889
651,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,379.450654763459,923.230253991281
652,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,280.819017874454,440.136342569258
653,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,17393.0745953348,263972.557660332
654,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,926.687511129024,3354.81923810041
655,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2837.25078852371,16743.7862392391
656,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,127.950301056854,444.702405495681
657,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,542.060884521356,1189.32743927474
658,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,658.168877380324,1565.18407832179
659,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,225.17966186359,392.199799501946
660,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,289.296692009501,987.233443288064
661,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,289.161070506192,2205.4980969801
662,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,117.258140240299,479.230393943668
663,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2613.54905648572,21125.9795715027
664,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,380.631858470189,1649.98570567154
665,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,454.849124897895,2339.86315324401
666,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,973.910657778432,8700.80666865081
667,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1502.15551833362,7745.7974805441
668,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,673.509851121549,4478.05638712996
669,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1176.96812878033,11974.723671057
670,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1951.07013863085,38925.1787998481
671,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,37586.8170468595,1027081.09363214
672,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,352.274780676709,1564.87352448526
673,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,631.949343000268,3692.69688169311
674,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1604.18752060436,14103.1116816975
675,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2534.07510700901,35522.970513079
676,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,706.074027888296,2399.56941150946
677,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,464.668751563941,1790.01554416455
678,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1519.09327721803,9473.37850372598
679,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1262.34290267875,3728.948331468
680,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,119.066631745592,409.785014802009
681,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,311.208021843966,788.875120918209
682,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1036.85702507858,2690.43789630752
683,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,554.31486891992,2639.83519559355
684,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,164.336970651644,628.172266252985
685,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1075.19354591248,2885.73337329504
686,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,998.026399909438,4103.06622639742
687,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,310.044666100013,552.24376000353
688,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3894.581966269,55644.6934628262
689,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,273.247683630695,643.628371239269
690,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1455.8925527564,6835.05764768296
691,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,489.201688139626,2122.34242719826
692,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1221.29541164354,105506.993598966
693,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,614.292688936364,2029.45696266931
694,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,996.705671462014,3668.84418017069
695,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,339.361243089864,765.083987062623
696,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1040.54638330719,3512.90582270996
697,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,679.100631729563,1873.03322139315
698,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2281.97162560057,9433.2562202441
699,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,922.853061764524,4696.59266964985
700,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,455.948938819496,1537.4302140641
701,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,9451.83787608262,123928.093938625
702,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,446.715114289031,1758.24390539073
703,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5594.62632049217,38714.2895749006
704,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2120.78231527362,17785.6998268727
705,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,878.238040645213,3192.25041928541
706,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,212.715541827231,1166.32545664993
