﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
276,Kangaroo Point south neighbourhood plan,Raymond Park south,NPP-003,,960.260123801458,50801.849756139
277,Kangaroo Point peninsula neighbourhood plan,Park,NPP-003,,1995.3657341114,43858.6995966641
278,Kangaroo Point peninsula neighbourhood plan,Community convenience centre,NPP-002,,413.685143035731,7326.79661499118
279,Sherwood—Graceville district neighbourhood plan,Light industry and employment,NPP-007,,2145.53250153972,189552.855980762
280,Sherwood—Graceville district neighbourhood plan,Light industry and employment,NPP-007,,539.48175578179,12007.8339299556
281,Sherwood—Graceville district neighbourhood plan,Honour Avenue centre,NPP-004,,943.157216921747,13052.8828599759
282,Sherwood—Graceville district neighbourhood plan,Corinda centre,NPP-002,,1846.11178050378,82768.4465064535
283,Sherwood—Graceville district neighbourhood plan,Community hub,NPP-005,,388.264418786984,8228.4797240496
284,Sherwood—Graceville district neighbourhood plan,Community hub,NPP-005,,634.587212727655,20005.8092669236
285,Sherwood—Graceville district neighbourhood plan,Alan Fletcher Research Station/Montrose Access,NPP-008,,808.466496128491,38554.2744633643
286,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,,964.039065086226,41451.9529061164
287,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,,2079.23986615267,209628.727644812
288,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,,1547.94547713567,80769.3006745578
289,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,,2570.90406720835,206136.418514289
290,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,,1221.44082406619,53267.5525695135
291,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,,9180.25009399255,3272437.72305364
292,Richlands—Wacol corridor neighbourhood plan,Richlands east,NPP-003,,9386.65462867926,3192226.30813841
293,Racecourse precinct neighbourhood plan,Hendra stables,NPP-004,,2638.93062892884,391797.278858314
294,Ashgrove—Grange district neighbourhood plan,Council works depot,NPP-006,,428.77893498204,8561.62084137872
295,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,731.119937943654,20681.4436319187
296,Ithaca district neighbourhood plan,Enoggera Terrace,NPP-006,,2080.4926992215,67120.0719167852
297,Moreton Island settlements neighbourhood plan,Kooringal,NPP-004,,2504.83315811554,178017.834006484
298,Ithaca district neighbourhood plan,Ballymore,NPP-002,,1341.33980439795,124427.535347889
299,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,310.690801182211,4937.7135643508
300,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,381.951942122073,5019.17939404902
301,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,447.94340813477,12405.7173870482
302,Rochedale urban community neighbourhood plan,Town centre,NPP-001,,1175.90719049328,57039.7420652352
303,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,872.184289810214,38003.0244138888
304,Mt Coot-tha neighbourhood plan,Institutional uses,NPP-005,,1664.54372828807,124518.681792007
305,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,912.026409642887,57487.9830998281
306,Western gateway neighbourhood plan,Inala,NPP-004,,15358.284401474,8104173.67315745
307,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,,2029.61335278827,132875.261285499
308,Toowong—Auchenflower neighbourhood plan,Memorial Park,NPP-003,,2872.86141756458,326120.145109957
309,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,1531.23663225621,81625.3791546994
310,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,725.987152810076,22704.5825174175
311,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,33282.6186290329,14890976.8391725
312,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,151.798554075672,1156.45594982081
313,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,170.143261176006,1766.94575732775
314,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,330.999168274835,7066.58901051443
315,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,173.856727699517,1920.51734769135
316,Kelvin Grove urban village neighbourhood plan,Health and recreation,NPP-003,,332.528316133925,6890.91082665416
317,Fortitude Valley neighbourhood plan,Gotha Street,NPP-001,,2764.18169880609,245841.385696418
318,Fortitude Valley neighbourhood plan,Light Street hill,NPP-004,,1277.58543294063,74110.7204201807
319,Chermside centre neighbourhood plan,Residential south,NPP-003,,3127.00075690858,308010.111213737
320,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,212.184781560387,2577.17056825413
321,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,,5120.71121837294,826173.49558042
322,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,1868.73546446636,78155.8151923756
323,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,512.415040834224,10419.3964375785
324,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,195.761512379724,2092.42491831565
325,New Farm and Teneriffe Hill neighbourhood plan,Low medium density living,NPP-002,,1199.93462694665,73723.6326926988
326,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,1599.5460097024,145046.547499682
327,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,846.351327735285,30243.4422127981
328,The Gap neighbourhood plan,Potential development areas,NPP-002,,630.787621590436,20103.4580970713
329,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,1279.46492773674,84353.7923222126
330,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,1084.94026937746,61460.6998418438
331,Mitchelton centre neighbourhood plan,Prospect Road,NPP-007,,959.622601702936,41698.2479515584
332,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,910.702776244788,46758.3243829138
333,The Gap neighbourhood plan,Potential development areas,NPP-002,,1783.03037644434,72616.3533852591
334,Lower Oxley Creek north neighbourhood plan,Limited development,NPP-002,,6146.43442138428,900892.35353269
335,Lower Oxley Creek north neighbourhood plan,Willawong renewable energy,NPP-001,,4236.33656975219,574812.212967541
336,Forest Lake neighbourhood plan,Residential,NPP-001,,21680.00254485,7086791.69689811
337,Lake Manchester neighbourhood plan,Not committed land,NPP-004,,17160.8416487846,8256068.57996302
338,Bulimba district neighbourhood plan,Bulimba north,NPP-001,,809.278901242506,36622.1266661382
339,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,,2116.56904276003,170848.313642745
340,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,,8737.78272646071,1208442.75017058
341,Darra—Oxley district neighbourhood plan,Portal street,NPP-004,,2408.13641643041,363599.20844276
342,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,,2216.30410198441,193847.35612705
343,Darra—Oxley district neighbourhood plan,Brickworks,NPP-003,,3674.65637528256,662612.860373823
344,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,597.919494689981,14270.0131981571
345,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,1051.1613540034,51849.7326933784
346,Sandgate district neighbourhood plan,Deagon stables,NPP-003,,1793.78478253166,138365.112190727
347,Lutwyche Road corridor neighbourhood plan,Sisters of Mercy,NPP-005,,1018.12306673277,43873.2002277073
348,Lutwyche Road corridor neighbourhood plan,Industrial,NPP-006,,1754.50180138138,75614.6354388045
349,Lutwyche Road corridor neighbourhood plan,Industrial,NPP-006,,375.985358107694,7710.92771293144
350,Taringa neighbourhood plan,Harrys Road east,NPP-003,,410.847066674043,9496.45257362993
351,Taringa neighbourhood plan,Taringa core,NPP-001,,1348.27741344735,48072.275472135
352,Taringa neighbourhood plan,Taringa gateway,NPP-002,,326.173174403751,5876.48772024081
353,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,654.802195071449,23937.7450918638
354,Centenary suburbs neighbourhood plan,Mount Ommaney mixed use centre,NPP-001,,2030.53295649192,193249.115772832
355,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,1892.51899425871,51322.1452314133
356,Centenary suburbs neighbourhood plan,Old turf farm,NPP-009,,1167.20205326492,81711.064429162
357,Centenary suburbs neighbourhood plan,Jennifer Street,NPP-007,,1363.92633412505,91159.8548599327
358,Centenary suburbs neighbourhood plan,Monier Road,NPP-005,,2538.35362556637,294263.320002566
359,Centenary suburbs neighbourhood plan,Seventeen Mile Rocks industrial,NPP-006,,3726.30086042941,348163.394393564
360,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,662.552849110559,11636.6995350265
361,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,386.436861897012,5648.05498399421
362,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,659.732531347128,8792.918742629
363,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-004,,2891.10730238556,242887.797778466
364,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,1524.2484856519,25441.0492579769
365,Centenary suburbs neighbourhood plan,Horizon Drive bushland,NPP-008,,1121.50297483102,51826.3234286548
366,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-004,,5379.19462014441,582970.989524345
367,Centenary suburbs neighbourhood plan,Sinnamon Farm heritage,NPP-010,,275.284255076638,4724.89320857222
368,Acacia Ridge—Archerfield neighbourhood plan,Hellawell Road residential,NPP-005,,1336.29538041601,104724.424458904
369,Acacia Ridge—Archerfield neighbourhood plan,Gateway industry/business,NPP-011,,1546.70845022667,87534.7328171712
370,Acacia Ridge—Archerfield neighbourhood plan,Jackson Road,NPP-003,,1360.73646093862,59721.8933829506
371,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,279.713422131515,3221.17605845404
372,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,494.907807218776,12904.5414715975
373,Centenary suburbs neighbourhood plan,Sinnamon Farm heritage,NPP-010,,690.514250288083,14252.6118654845
374,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,2319.67416912547,287310.899074674
375,Moggill—Bellbowrie district neighbourhood plan,Established residential,NPP-002,,18185.4476570197,4665406.2714151
376,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,893.579756628744,24653.9067135828
377,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,580.778745914032,16179.3301867062
378,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,782.218607611301,30199.2280931039
379,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,722.273069164632,31763.4695853733
380,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1459.78150524507,73192.9011876728
381,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1027.8841407715,36121.4963240059
382,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,300.010489502604,5764.16109292568
383,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,1827.05333506942,117880.230736402
384,Mt Coot-tha neighbourhood plan,Metropolitan tourist and visitor destination,NPP-003,,3856.06839772367,802274.240953103
385,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,DPFNP,2903.89783848266,331434.548767016
386,Yeerongpilly Transit Oriented Development neighbourhood plan,Low-rise residential,NPP-003,,494.960320794523,11305.3276863456
387,Kangaroo Point south neighbourhood plan,River Terrace,NPP-004,,3113.39095163,174031.351577426
388,Kangaroo Point south neighbourhood plan,Wellington and Lytton roads,NPP-007,,3427.00995537652,180769.877871187
389,Kangaroo Point south neighbourhood plan,Character residential,NPP-002,,1054.75665506464,39688.7819737295
390,Kangaroo Point south neighbourhood plan,Main Street,NPP-001,,2231.33875485247,96317.7440350758
391,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,920.997894473574,47994.9310728474
392,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1473.4270893768,112856.019100887
393,Acacia Ridge—Archerfield neighbourhood plan,Coopers Plains residential,NPP-006,,2426.98667799545,245473.918519722
394,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1042.08672431459,54860.1690379329
395,New Farm and Teneriffe Hill neighbourhood plan,Low medium density living,NPP-002,,9587.89254244305,1207052.12453321
396,The Gap neighbourhood plan,Potential development areas,NPP-002,,344.958729410292,7275.30707029653
397,The Gap neighbourhood plan,Potential development areas,NPP-002,,1153.35350538056,59139.5391103397
398,The Gap neighbourhood plan,Potential development areas,NPP-002,,827.35386615081,26505.4300567433
399,South Brisbane riverside neighbourhood plan,Musgrave,NPP-002,,2438.10434310153,231733.847522453
400,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,,3625.40599958967,442568.742589443
401,Bulimba district neighbourhood plan,Hawthorne centre,NPP-003,,717.700399775045,17016.3796780237
402,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,,2111.31671512267,242279.62221542
403,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,,1868.71974452846,157918.224102684
404,Rochedale urban community neighbourhood plan,Future industry,NPP-004,,1643.04813571535,127326.332117599
405,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,215.966546265654,2647.0309674161
406,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,296.582572975111,4481.10880330604
407,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,242.140942195084,3653.72720493948
408,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,534.218840491007,11992.291541673
409,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,294.460530004153,4468.39376788818
410,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,987.404503755188,18405.3892594808
411,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,401.066951290066,10326.4712385558
412,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,389.30572623811,8037.49999192307
413,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,720.740012561575,18670.6306855046
414,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,912.026446875592,57488.0109236926
415,West End—Woolloongabba district neighbourhood plan,West End estate,NPP-001,,1438.8511173088,101889.953742815
416,South Brisbane riverside neighbourhood plan,Riverside north,NPP-005,,1921.4948801562,199357.700903566
417,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,,1123.22915548688,39119.6371395626
418,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,492.937359136777,11910.1918398983
419,Moorooka—Stephens district neighbourhood plan,Clifton Hill War Service Homes Estate,NPP-001,,1638.16113232331,137215.094135267
420,Ashgrove—Grange district neighbourhood plan,The Brickworks,NPP-005,,1125.58849844736,63962.8324546665
421,Milton neighbourhood plan,Medium Density Residential,NPP-001,,769.655043564588,32116.1621741675
422,Milton neighbourhood plan,Douglas Street,NPP-002,,1309.27141661028,66015.1873775814
423,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,851.275603798053,23008.6156211199
424,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,375.251592447332,5081.55568286136
425,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,2094.56648068996,96766.2911723116
426,Indooroopilly centre neighbourhood plan,Witton Barracks,NPP-002,,739.567546964008,19038.8710362501
427,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,147.43075286182,1339.44929973815
428,New Farm and Teneriffe Hill neighbourhood plan,Low density living,NPP-001,,5669.85749806616,371136.465047869
429,Toombul—Nundah neighbourhood plan,Nundah north,NPP-005,,1760.32938999433,109879.937089537
430,The Gap neighbourhood plan,The Village,NPP-001,,1070.54675187956,52598.5502753981
431,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2119.17320122364,182711.597314564
432,Ithaca district neighbourhood plan,Hillside character,NPP-008,,25651.9957919013,5037790.2138407
433,Bracken Ridge and district neighbourhood plan,Gawain Road centre,NPP-009,,580.876047342802,16602.1905742564
434,Albion neighbourhood plan,Corunna Street,NPP-003,,994.342496237091,48165.4043808734
435,Albion neighbourhood plan,North,NPP-004,,1281.6451271256,72801.4916376273
436,Albion neighbourhood plan,Raceway,NPP-005,,2081.7897842936,225472.845091899
437,Albion neighbourhood plan,Station,NPP-001,,688.143937532314,21049.3207264057
438,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,SHNP,1439.44746265054,109600.109851348
439,Banyo—Nudgee neighbourhood plan,St Vincents Road south,NPP-007,,1618.97885833972,124298.601532944
440,Forest Lake neighbourhood plan,Residential,NPP-001,,2946.43888586217,193207.906374778
441,Forest Lake neighbourhood plan,District business centre,NPP-002,,2199.53214685231,301208.712057774
442,Forest Lake neighbourhood plan,Parkland lots,NPP-004,,2267.61496012981,304862.758396307
443,Banyo—Nudgee neighbourhood plan,Nudgee north,NPP-001,,4142.56498319699,650244.970784597
444,Wakerley neighbourhood plan,Residential development,NPP-001,,11108.1494643821,4124139.27058261
445,Newstead and Teneriffe waterfront neighbourhood plan,Major parks,NPP-004,Consequential,1029.71596757582,41611.133286199
446,Spring Hill neighbourhood plan,Boundary Street heart,NPP-003,SHNP,3033.72092627305,380314.472906434
447,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,,4437.78745205722,492213.947949689
448,Milton Station neighbourhood plan,Core residential,NPP-003,,783.62438107495,33760.0265939999
449,Spring Hill neighbourhood plan,City Centre expansion,NPP-001,SHNP,1595.69203925647,104359.798977912
450,Bracken Ridge and district neighbourhood plan,North Bald Hills,NPP-012,,1454.3034751047,91483.154618026
451,Bracken Ridge and district neighbourhood plan,Bracken Ridge Road,NPP-013,,3316.19838816147,332399.194608775
452,Bracken Ridge and district neighbourhood plan,North Bracken Ridge,NPP-014,,4035.39738256105,793695.083965504
453,Newstead north neighbourhood plan,Montpelier mixed use,NPP-003,NNNP,838.611660804734,17172.924960526
454,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-004,,1610.11345647309,90850.4763034958
455,Wynnum—Manly neighbourhood plan,Lota Wetlands,NPP-007,,2378.54424087269,253126.742128914
456,Newstead north neighbourhood plan,Breakfast Creek,NPP-002,NNNP,949.590523919111,36539.1805681407
457,Bowen Hills neighbourhood plan,Mayne rail yards,NPP-001,Consequential,3458.81862969119,398211.274371308
458,Bracken Ridge and district neighbourhood plan,Carseldine residential,NPP-001,,4258.82185493365,1160513.18224223
459,Bracken Ridge and district neighbourhood plan,Bridgeman Downs residential,NPP-002,,5940.76757432651,985562.439599643
460,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,DPFNP,1312.13262887238,94352.1881261966
461,Bracken Ridge and district neighbourhood plan,West Aspley residential,NPP-004,,3034.99253565247,484103.283426962
462,Toowong—Indooroopilly district neighbourhood plan,Government research,NPP-003,,2293.52519707583,220495.696652218
463,Banyo—Nudgee neighbourhood plan,Banyo centre residential,NPP-005,,369.810782890105,6241.90831684625
464,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,111.62935300357,767.248430246997
465,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,187.506893937857,2043.15965393813
466,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,170.152396901587,1493.97960080278
467,Toowong—Indooroopilly district neighbourhood plan,Woodstock Avenue,NPP-004,,826.245670623127,23054.7238448703
468,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,1891.95414692828,34178.2521494698
469,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,2050.44610915279,46923.7550745912
470,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,697.160186577741,25591.4810348006
471,Willawong neighbourhood plan,Paradise wetlands investigation,NPP-001,,6688.59375648683,2745962.87592384
472,South Brisbane riverside neighbourhood plan,South Brisbane reach,NPP-001,,4697.76791498865,827095.65260424
473,City Centre neighbourhood plan,River,NPP-004,,3107.76097197748,112941.534311994
474,Hemmant—Lytton neighbourhood plan,Hemmant and Tingalpa Road,NPP-001,,7358.63326199565,1634429.05806918
475,City Centre neighbourhood plan,Retail,NPP-001,,2613.07190127407,217280.709533296
476,City Centre neighbourhood plan,Howard Smith Wharves,NPP-005,,1382.02293829941,48593.4642493159
477,Milton neighbourhood plan,Office,NPP-003,,1919.59948767329,107644.115897478
478,Coorparoo and districts neighbourhood plan,Greenslopes Private Hospital,NPP-002,,1456.07045693216,110845.932062906
479,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,2304.60153273634,116421.919329428
480,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,1198.4505472077,48413.7839048125
481,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,299.330865523007,2955.41738246235
482,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,330.403645893558,3744.54268853155
483,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,1232.07373082556,43866.9138430803
484,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,,1365.92781930202,105038.076629959
485,Coorparoo and districts neighbourhood plan,Earl Street,NPP-004,,1474.19547862519,96784.0443468377
486,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,,2095.32723463138,210120.301806938
487,Lower Oxley Creek south neighbourhood plan,Paradise Road,NPP-001,,10263.0618453898,1784003.56457938
488,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,14337.5172162883,4641911.26948048
489,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2825.0461482107,319861.221998109
490,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,1203.15367757417,83557.3425865851
491,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,976.769566261776,51004.6816556623
492,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,1032.32305636761,34192.0228871222
493,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,80.4314426903329,404.314602064047
494,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,628.771455549381,18633.6578394772
495,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,293.453374915617,860.611913945747
496,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,610.300005357577,14694.183366939
497,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,2345.5074850321,237663.295706345
498,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,,2272.53690151528,188165.559721896
499,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,,1798.8650286957,167603.230624303
